"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R256PF","MERCEDES-BENZ","CLA 250 E","20221028","20221028","ZWART","48383","sedan"
"Personenauto","R256RR","MERCEDES-BENZ","CLA 250 E","20210415","20221102","ZWART","56658","sedan"
"Personenauto","R282PB","MERCEDES-BENZ","CLA 250 E","20221026","20221026","WIT","60918","sedan"
"Personenauto","R288GK","MERCEDES-BENZ","CLA 250 E","20220831","20220831","GRIJS","46580","sedan"
"Personenauto","R341GT","MERCEDES-BENZ","CLA 250 E","20220831","20220831","ZWART","53949","sedan"
"Personenauto","R353JN","MERCEDES-BENZ","CLA 250 E","20220920","20220920","GRIJS","48931","sedan"
"Personenauto","R358JN","MERCEDES-BENZ","CLA 250 E","20220922","20220922","GRIJS","50250","sedan"
"Personenauto","R366JN","MERCEDES-BENZ","CLA 250 E","20220921","20220921","GRIJS","51741","sedan"
"Personenauto","R371HL","MERCEDES-BENZ","CLA 250 E","20220905","20220905","GRIJS","48068","sedan"
"Personenauto","R375JR","MERCEDES-BENZ","CLA 250 E","20201019","20220929","GRIJS","45406","sedan"
"Personenauto","R377GH","MERCEDES-BENZ","CLA 250 E","20220825","20220825","ZWART","51227","sedan"
"Personenauto","R386SK","MERCEDES-BENZ","CLA 250 E","20221208","20221208","ZWART","58553","sedan"
"Personenauto","R400FK","MERCEDES-BENZ","CLA 250 E","20220815","20220815","GEEL","48665","sedan"
"Personenauto","R418RS","MERCEDES-BENZ","CLA 250 E","20221110","20221110","WIT","55213","sedan"
"Personenauto","R421FS","MERCEDES-BENZ","CLA 250 E","20220819","20220819","ROOD","53284","sedan"
"Personenauto","R424BZ","MERCEDES-BENZ","CLA 250 E","20220728","20220728","GRIJS","48919","sedan"
"Personenauto","R428HS","MERCEDES-BENZ","CLA 250 E","20220910","20220910","ZWART","48979","sedan"
"Personenauto","R432HP","MERCEDES-BENZ","CLA 250 E","20220914","20220914","GRIJS","51218","sedan"
"Personenauto","R442PL","MERCEDES-BENZ","CLA 250 E","20221028","20221028","ZWART","51227","sedan"
"Personenauto","R446HS","MERCEDES-BENZ","CLA 250 E","20220915","20220915","BLAUW","48298","sedan"
"Personenauto","R447HS","MERCEDES-BENZ","CLA 250 E","20220909","20220909","ZWART","53949","sedan"
"Personenauto","R450HP","MERCEDES-BENZ","CLA 250 E","20220908","20220908","ZWART","47476","sedan"
"Personenauto","R481LP","MERCEDES-BENZ","CLA 250 E","20221013","20221013","GRIJS","50071","sedan"
"Personenauto","R486GN","MERCEDES-BENZ","CLA 250 E","20220829","20220829","GRIJS","54850","sedan"
"Personenauto","R493PF","MERCEDES-BENZ","CLA 250 E","20210729","20221102","GRIJS","55688","sedan"
"Personenauto","R509KT","MERCEDES-BENZ","CLA 250 E","20221001","20221001","ZWART","61692","sedan"
"Personenauto","R510KT","MERCEDES-BENZ","CLA 250 E","20221004","20221004","GRIJS","49775","sedan"
"Personenauto","R514GN","MERCEDES-BENZ","CLA 250 E","20220830","20220830","GRIJS","49956","sedan"
"Personenauto","R515GN","MERCEDES-BENZ","CLA 250 E","20220829","20220829","GRIJS","54669","sedan"
"Personenauto","R516PZ","MERCEDES-BENZ","CLA 250 E","20221104","20221104","GEEL","48556","sedan"
"Personenauto","R521GN","MERCEDES-BENZ","CLA 250 E","20220830","20220830","GRIJS","50794","sedan"
"Personenauto","R539DX","MERCEDES-BENZ","CLA 250 E","20220815","20220815","GRIJS","48610","sedan"
"Personenauto","R544XR","MERCEDES-BENZ","CLA 250 E","20221216","20221216","ZWART","56405","sedan"
"Personenauto","R547KB","MERCEDES-BENZ","CLA 250 E","20220927","20220927","ZWART","47797","sedan"
"Personenauto","R548KB","MERCEDES-BENZ","CLA 250 E","20221012","20221012","ZWART","48919","sedan"
"Personenauto","R551BD","MERCEDES-BENZ","CLA 250 E","20201123","20220928","ZWART","53921","sedan"
"Personenauto","R552KF","MERCEDES-BENZ","CLA 250 E","20220927","20220927","GRIJS","47960","sedan"
"Personenauto","R555HS","MERCEDES-BENZ","CLA 250 E","20210705","20220906","ZWART","53016","sedan"
"Personenauto","R578GX","MERCEDES-BENZ","CLA 250 E","20220830","20220830","ZWART","53042","sedan"
"Personenauto","R578KF","MERCEDES-BENZ","CLA 250 E","20220928","20220928","GRIJS","54669","sedan"
"Personenauto","R583SH","MERCEDES-BENZ","CLA 250 E","20221118","20221118","ZWART","53042","sedan"
"Personenauto","R584KZ","MERCEDES-BENZ","CLA 250 E","20210830","20221114","BLAUW","63840","sedan"
"Personenauto","R594KF","MERCEDES-BENZ","CLA 250 E","20220929","20220929","ZWART","56241","sedan"
"Personenauto","R603VZ","MERCEDES-BENZ","CLA 250 E","20221210","20221210","GRIJS","55945","sedan"
"Personenauto","R620KH","MERCEDES-BENZ","CLA 250 E","20220929","20220929","GRIJS","48919","sedan"
"Personenauto","R626KH","MERCEDES-BENZ","CLA 250 E","20220929","20220929","BLAUW","51118","sedan"
"Personenauto","R627KH","MERCEDES-BENZ","CLA 250 E","20220927","20220927","ZWART","55945","sedan"
"Personenauto","R628JK","MERCEDES-BENZ","CLA 250 E","20220920","20220920","WIT","52515","sedan"
"Personenauto","R632GX","MERCEDES-BENZ","CLA 250 E","20220831","20220831","WIT","54850","sedan"
"Personenauto","R632JK","MERCEDES-BENZ","CLA 250 E","20220915","20220915","GRIJS","56181","sedan"
"Personenauto","R633KH","MERCEDES-BENZ","CLA 250 E","20220928","20220928","WIT","54481","sedan"
"Personenauto","R638FP","MERCEDES-BENZ","CLA 250 E","20220818","20220818","WIT","49723","sedan"
"Personenauto","R639GX","MERCEDES-BENZ","CLA 250 E","20220909","20220909","ZWART","48838","sedan"
"Personenauto","R642KH","MERCEDES-BENZ","CLA 250 E","20220929","20220929","GRIJS","45903","sedan"
"Personenauto","R647GX","MERCEDES-BENZ","CLA 250 E","20220902","20220902","WIT","54530","sedan"
"Personenauto","R647JK","MERCEDES-BENZ","CLA 250 E","20220919","20220919","ZWART","53586","sedan"
"Personenauto","R653JK","MERCEDES-BENZ","CLA 250 E","20220923","20220923","ZWART","45047","sedan"
"Personenauto","R655JK","MERCEDES-BENZ","CLA 250 E","20220921","20220921","ZWART","50223","sedan"
"Personenauto","R656FP","MERCEDES-BENZ","CLA 250 E","20220820","20220820","GRIJS","49463","sedan"
"Personenauto","R666PT","MERCEDES-BENZ","CLA 250 E","20221102","20221102","GRIJS","51227","sedan"
"Personenauto","R682BG","MERCEDES-BENZ","CLA 250 E","20210429","20220715","ZWART","54069","sedan"
"Personenauto","R683FG","MERCEDES-BENZ","CLA 250 E","20220812","20220812","GRIJS","54850","sedan"
"Personenauto","R740NL","MERCEDES-BENZ","CLA 250 E","20221021","20221021","GRIJS","53586","sedan"
"Personenauto","R751NL","MERCEDES-BENZ","CLA 250 E","20221022","20221022","ZWART","61849","sedan"
"Personenauto","R773NL","MERCEDES-BENZ","CLA 250 E","20221021","20221021","WIT","53042","sedan"
"Personenauto","R774GB","MERCEDES-BENZ","CLA 250 E","20220825","20220825","ZWART","48919","sedan"
"Personenauto","R774ND","MERCEDES-BENZ","CLA 250 E","20221028","20221028","GRIJS","53042","sedan"
"Personenauto","R780ND","MERCEDES-BENZ","CLA 250 E","20221027","20221027","WIT","52830","sedan"
"Personenauto","R783GR","MERCEDES-BENZ","CLA 250 E","20220902","20220902","ZWART","50586","sedan"
"Personenauto","R784ND","MERCEDES-BENZ","CLA 250 E","20221017","20221017","GRIJS","57367","sedan"
"Personenauto","R788ND","MERCEDES-BENZ","CLA 250 E","20221014","20221014","GRIJS","49956","sedan"
"Personenauto","R789NJ","MERCEDES-BENZ","CLA 250 E","20221025","20221025","ZWART","53586","sedan"
"Personenauto","R791TL","MERCEDES-BENZ","CLA 250 E","20200907","20221122","ZWART","56094","sedan"
"Personenauto","R795GB","MERCEDES-BENZ","CLA 250 E","20220829","20220829","GRIJS","51811","sedan"
"Personenauto","R800ND","MERCEDES-BENZ","CLA 250 E","20221018","20221018","WIT","46902","sedan"
"Personenauto","R802ZH","MERCEDES-BENZ","CLA 250 E","20230110","20230110","GRIJS","55341","sedan"
"Personenauto","R829TN","MERCEDES-BENZ","CLA 250 E","20221128","20221128","GRIJS","53042","sedan"
"Personenauto","R832TN","MERCEDES-BENZ","CLA 250 E","20221129","20221129","ZWART","53768","sedan"
"Personenauto","R839TN","MERCEDES-BENZ","CLA 250 E","20221125","20221125","BLAUW","53042","sedan"
"Personenauto","R847ZD","MERCEDES-BENZ","CLA 250 E","20230106","20230106","ZWART","48886","sedan"
"Personenauto","R848ZD","MERCEDES-BENZ","CLA 250 E","20230104","20230104","WIT","51590","sedan"
"Personenauto","R850RF","MERCEDES-BENZ","CLA 250 E","20221105","20221105","ZWART","49524","sedan"
"Personenauto","R852JB","MERCEDES-BENZ","CLA 250 E","20220915","20220915","ZWART","54850","sedan"
"Personenauto","R855ZD","MERCEDES-BENZ","CLA 250 E","20230106","20230106","ROOD","49835","sedan"
"Personenauto","R859JB","MERCEDES-BENZ","CLA 250 E","20220915","20220915","GRIJS","46266","sedan"
"Personenauto","R860JB","MERCEDES-BENZ","CLA 250 E","20220915","20220915","ZWART","48423","sedan"
"Personenauto","R862RF","MERCEDES-BENZ","CLA 250 E","20221107","20221107","GRIJS","50568","sedan"
"Personenauto","R866BL","MERCEDES-BENZ","CLA 250 E","20210806","20220718","GRIJS","59405","sedan"
"Personenauto","R871BB","MERCEDES-BENZ","CLA 250 E","20220719","20220719","GRIJS","51514","sedan"
"Personenauto","R871JB","MERCEDES-BENZ","CLA 250 E","20220915","20220915","ZWART","55159","sedan"
"Personenauto","R874BB","MERCEDES-BENZ","CLA 250 E","20220715","20220715","ZWART","45672","sedan"
"Personenauto","R886BB","MERCEDES-BENZ","CLA 250 E","20220725","20220725","BLAUW","51191","sedan"
"Personenauto","R888DG","MERCEDES-BENZ","CLA 250 E","20220804","20220804","GRIJS","49181","sedan"
"Personenauto","R903RL","MERCEDES-BENZ","CLA 250 E","20221121","20221121","GRIJS","49956","sedan"
"Personenauto","R919HB","MERCEDES-BENZ","CLA 250 E","20220905","20220905","ZWART","49161","sedan"
"Personenauto","R926FD","MERCEDES-BENZ","CLA 250 E","20220812","20220812","GRIJS","48919","sedan"
"Personenauto","R927XL","MERCEDES-BENZ","CLA 250 E","20201211","20221222","GRIJS","54163","sedan"
"Personenauto","R929HB","MERCEDES-BENZ","CLA 250 E","20220905","20220905","GRIJS","49524","sedan"
"Personenauto","R933NG","MERCEDES-BENZ","CLA 250 E","20221031","20221031","GRIJS","54905","sedan"
"Personenauto","R937NG","MERCEDES-BENZ","CLA 250 E","20221019","20221019","GRIJS","50652","sedan"
"Personenauto","R961KP","MERCEDES-BENZ","CLA 250 E","20221001","20221001","ZWART","47143","sedan"
"Personenauto","R970LR","MERCEDES-BENZ","CLA 250 E","20221012","20221012","ZWART","48444","sedan"
"Personenauto","R974LR","MERCEDES-BENZ","CLA 250 E","20221021","20221021","BLAUW","62116","sedan"
"Personenauto","R993LH","MERCEDES-BENZ","CLA 250 E","20221017","20221017","GRIJS","51030","sedan"
"Personenauto","S008RP","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","55326","sedan"
"Personenauto","S011PT","MERCEDES-BENZ","CLA 250 E","20230322","20230322","ZWART","60986","sedan"
"Personenauto","S028PT","MERCEDES-BENZ","CLA 250 E","20230318","20230318","ZWART","50545","sedan"
"Personenauto","S029PT","MERCEDES-BENZ","CLA 250 E","20230320","20230320","ZWART","51271","sedan"
"Personenauto","S032FV","MERCEDES-BENZ","CLA 250 E","20230111","20230111","WIT","51659","sedan"
"Personenauto","S035KS","MERCEDES-BENZ","CLA 250 E","20230221","20230221","GRIJS","58012","sedan"
"Personenauto","S037PT","MERCEDES-BENZ","CLA 250 E","20230324","20230324","ZWART","57939","sedan"
"Personenauto","S039RZ","MERCEDES-BENZ","CLA 250 E","20230401","20230401","ZWART","54715","sedan"
"Personenauto","S040HK","MERCEDES-BENZ","CLA 250 E","20201111","20230121","WIT","51767","sedan"
"Personenauto","S062RT","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","60132","sedan"
"Personenauto","S063RT","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","60686","sedan"
"Personenauto","S069KS","MERCEDES-BENZ","CLA 250 E","20230221","20230221","GRIJS","54352","sedan"
"Personenauto","S069RT","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","54538","sedan"
"Personenauto","S071KS","MERCEDES-BENZ","CLA 250 E","20230222","20230222","ZWART","56449","sedan"
"Personenauto","S083GH","MERCEDES-BENZ","CLA 250 E","20211124","20230107","ZWART","60369","sedan"
"Personenauto","S094ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","53660","sedan"
"Personenauto","S094TZ","MERCEDES-BENZ","CLA 250 E","20210902","20230508","WIT","51856","sedan"
"Personenauto","S095GN","MERCEDES-BENZ","CLA 250 E","20230120","20230120","GRIJS","53086","sedan"
"Personenauto","S107RT","MERCEDES-BENZ","CLA 250 E","20230330","20230330","WIT","53656","sedan"
"Personenauto","S108RT","MERCEDES-BENZ","CLA 250 E","20230331","20230331","ZWART","54538","sedan"
"Personenauto","S110RT","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","58558","sedan"
"Personenauto","S111ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","52420","sedan"
"Personenauto","S116ZP","MERCEDES-BENZ","CLA 250 E","20210901","20230623","GRIJS","50939","sedan"
"Personenauto","S118LF","MERCEDES-BENZ","CLA 250 E","20230224","20230224","ZWART","60444","sedan"
"Personenauto","S125HB","MERCEDES-BENZ","CLA 250 E","20230203","20230203","BLAUW","53660","sedan"
"Personenauto","S125ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","56772","sedan"
"Personenauto","S126ST","MERCEDES-BENZ","CLA 250 E","20230330","20230330","WIT","56112","sedan"
"Personenauto","S127ST","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","55144","sedan"
"Personenauto","S130LF","MERCEDES-BENZ","CLA 250 E","20230227","20230227","GRIJS","59526","sedan"
"Personenauto","S151ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","ZWART","54713","sedan"
"Personenauto","S159ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","WIT","60480","sedan"
"Personenauto","S162ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","BLAUW","52868","sedan"
"Personenauto","S178HZ","MERCEDES-BENZ","CLA 250 E","20230210","20230210","ZWART","52420","sedan"
"Personenauto","S181HZ","MERCEDES-BENZ","CLA 250 E","20230201","20230201","WIT","49456","sedan"
"Personenauto","S182NX","MERCEDES-BENZ","CLA 250 E","20211124","20230307","ZWART","61129","sedan"
"Personenauto","S184ST","MERCEDES-BENZ","CLA 250 E","20230405","20230405","GRIJS","57647","sedan"
"Personenauto","S186HZ","MERCEDES-BENZ","CLA 250 E","20230201","20230201","BLAUW","56245","sedan"
"Personenauto","S202KF","MERCEDES-BENZ","CLA 250 E","20201102","20230301","WIT","49681","sedan"
"Personenauto","S202XZ","MERCEDES-BENZ","CLA 250 E","20230516","20230516","GRIJS","51266","sedan"
"Personenauto","S212KV","MERCEDES-BENZ","CLA 250 E","20230224","20230224","ZWART","56233","sedan"
"Personenauto","S239RK","MERCEDES-BENZ","CLA 250 E","20230328","20230328","GRIJS","50194","sedan"
"Personenauto","S254RK","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","59252","sedan"
"Personenauto","S255RK","MERCEDES-BENZ","CLA 250 E","20230325","20230325","GRIJS","53086","sedan"
"Personenauto","S263PL","MERCEDES-BENZ","CLA 250 E","20210707","20230722","GRIJS","57384","sedan"
"Personenauto","S271NB","MERCEDES-BENZ","CLA 250 E","20230301","20230301","GRIJS","52178","sedan"
"Personenauto","S283ZR","MERCEDES-BENZ","CLA 250 E","20210125","20230525","ZWART","49798","sedan"
"Personenauto","S305XB","MERCEDES-BENZ","CLA 250 E","20230428","20230428","GRIJS","53112","sedan"
"Personenauto","S318NR","MERCEDES-BENZ","CLA 250 E","20230308","20230308","GRIJS","61746","sedan"
"Personenauto","S319XB","MERCEDES-BENZ","CLA 250 E","20230425","20230425","BLAUW","51754","sedan"
"Personenauto","S328NR","MERCEDES-BENZ","CLA 250 E","20230311","20230311","WIT","61621","sedan"
"Personenauto","S348ZT","MERCEDES-BENZ","CLA 250 E","20210803","20230817","ZWART","51275","sedan"
"Personenauto","S354HP","MERCEDES-BENZ","CLA 250 E","20230131","20230131","GRIJS","54352","sedan"
"Personenauto","S360HP","MERCEDES-BENZ","CLA 250 E","20230201","20230201","WIT","53630","sedan"
"Personenauto","S362HP","MERCEDES-BENZ","CLA 250 E","20230130","20230130","ZWART","62551","sedan"
"Personenauto","S371TR","MERCEDES-BENZ","CLA 250 E","20220112","20230405","ZWART","52115","sedan"
"Personenauto","S381SL","MERCEDES-BENZ","CLA 250 E","20230404","20230404","ZWART","53086","sedan"
"Personenauto","S383SL","MERCEDES-BENZ","CLA 250 E","20230426","20230426","GRIJS","49456","sedan"
"Personenauto","S388PX","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","52420","sedan"
"Personenauto","S393SL","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","56924","sedan"
"Personenauto","S396VL","MERCEDES-BENZ","CLA 250 E","20210423","20230413","ZWART","56803","sedan"
"Personenauto","S398SL","MERCEDES-BENZ","CLA 250 E","20230329","20230329","GRIJS","56639","sedan"
"Personenauto","S400PX","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","58747","sedan"
"Personenauto","S401PX","MERCEDES-BENZ","CLA 250 E","20230331","20230331","BLAUW","52420","sedan"
"Personenauto","S405PX","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","56044","sedan"
"Personenauto","S420ZN","MERCEDES-BENZ","CLA 250 E","20230511","20230511","GRIJS","55683","sedan"
"Personenauto","S424GX","MERCEDES-BENZ","CLA 250 E","20230203","20230203","GRIJS","53660","sedan"
"Personenauto","S425PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","BLAUW","52420","sedan"
"Personenauto","S430PX","MERCEDES-BENZ","CLA 250 E","20230324","20230324","GRIJS","59706","sedan"
"Personenauto","S462TN","MERCEDES-BENZ","CLA 250 E","20230406","20230406","GRIJS","57002","sedan"
"Personenauto","S468LH","MERCEDES-BENZ","CLA 250 E","20230224","20230224","GRIJS","52174","sedan"
"Personenauto","S474GF","MERCEDES-BENZ","CLA 250 E","20230109","20230109","ZWART","55671","sedan"
"Personenauto","S477NT","MERCEDES-BENZ","CLA 250 E","20230313","20230313","GRIJS","61746","sedan"
"Personenauto","S479NT","MERCEDES-BENZ","CLA 250 E","20230313","20230313","ZWART","54896","sedan"
"Personenauto","S496BK","MERCEDES-BENZ","CLA 250 E","20230202","20230202","ZWART","54929","sedan"
"Personenauto","S512SG","MERCEDES-BENZ","CLA 250 E","20230331","20230331","WIT","57469","sedan"
"Personenauto","S514BK","MERCEDES-BENZ","CLA 250 E","20230131","20230131","BLAUW","59708","sedan"
"Personenauto","S529LH","MERCEDES-BENZ","CLA 250 E","20230224","20230224","GRIJS","53112","sedan"
"Personenauto","S542BK","MERCEDES-BENZ","CLA 250 E","20230113","20230113","GRIJS","54494","sedan"
"Personenauto","S550SG","MERCEDES-BENZ","CLA 250 E","20230403","20230403","ZWART","56812","sedan"
"Personenauto","S561VK","MERCEDES-BENZ","CLA 250 E","20230421","20230421","ZWART","55622","sedan"
"Personenauto","S580BK","MERCEDES-BENZ","CLA 250 E","20230131","20230131","GRIJS","52757","sedan"
"Personenauto","S603GG","MERCEDES-BENZ","CLA 250 E","20230112","20230112","GRIJS","48488","sedan"
"Personenauto","S611TD","MERCEDES-BENZ","CLA 250 E","20210528","20230414","WIT","47111","sedan"
"Personenauto","S613BV","MERCEDES-BENZ","CLA 250 E","20221230","20221230","GRIJS","53042","sedan"
"Personenauto","S614BV","MERCEDES-BENZ","CLA 250 E","20221230","20221230","GRIJS","53042","sedan"
"Personenauto","S615BV","MERCEDES-BENZ","CLA 250 E","20221230","20221230","ZWART","51438","sedan"
"Personenauto","S634KF","MERCEDES-BENZ","CLA 250 E","20230216","20230216","ZWART","49456","sedan"
"Personenauto","S635BV","MERCEDES-BENZ","CLA 250 E","20230104","20230104","WIT","56054","sedan"
"Personenauto","S642VZ","MERCEDES-BENZ","CLA 250 E","20201103","20230420","WIT","52786","sedan"
"Personenauto","S643KF","MERCEDES-BENZ","CLA 250 E","20230216","20230216","GRIJS","61724","sedan"
"Personenauto","S649LB","MERCEDES-BENZ","CLA 250 E","20201130","20230218","ZWART","50900","sedan"
"Personenauto","S649NL","MERCEDES-BENZ","CLA 250 E","20230310","20230310","ZWART","54927","sedan"
"Personenauto","S650KF","MERCEDES-BENZ","CLA 250 E","20230220","20230220","WIT","47520","sedan"
"Personenauto","S653JX","MERCEDES-BENZ","CLA 250 E","20230216","20230216","GRIJS","61724","sedan"
"Personenauto","S654BV","MERCEDES-BENZ","CLA 250 E","20230105","20230105","ZWART","61692","sedan"
"Personenauto","S661ZD","MERCEDES-BENZ","CLA 250 E","20230502","20230502","GRIJS","55864","sedan"
"Personenauto","S665JK","MERCEDES-BENZ","CLA 250 E","20230208","20230208","GRIJS","53086","sedan"
"Personenauto","S673XV","MERCEDES-BENZ","CLA 250 E","20201201","20230425","GRIJS","60052","sedan"
"Personenauto","S681ZX","MERCEDES-BENZ","CLA 250 E","20230512","20230512","GRIJS","53305","sedan"
"Personenauto","S698JR","MERCEDES-BENZ","CLA 250 E","20201012","20230214","ZWART","55599","sedan"
"Personenauto","S698RG","MERCEDES-BENZ","CLA 250 E","20230323","20230323","ZWART","52571","sedan"
"Personenauto","S701JF","MERCEDES-BENZ","CLA 250 E","20230206","20230206","ZWART","59491","sedan"
"Personenauto","S709KB","MERCEDES-BENZ","CLA 250 E","20230217","20230217","ZWART","54328","sedan"
"Personenauto","S709RG","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","53086","sedan"
"Personenauto","S710JF","MERCEDES-BENZ","CLA 250 E","20230207","20230207","ZWART","55804","sedan"
"Personenauto","S714KB","MERCEDES-BENZ","CLA 250 E","20230217","20230217","ZWART","55786","sedan"
"Personenauto","S718KB","MERCEDES-BENZ","CLA 250 E","20230217","20230217","ZWART","62728","sedan"
"Personenauto","S722JF","MERCEDES-BENZ","CLA 250 E","20230131","20230131","ZWART","53275","sedan"
"Personenauto","S732BV","MERCEDES-BENZ","CLA 250 E","20230111","20230111","WIT","54808","sedan"
"Personenauto","S733BV","MERCEDES-BENZ","CLA 250 E","20230102","20230102","GRIJS","58625","sedan"
"Personenauto","S743HS","MERCEDES-BENZ","CLA 250 E","20201030","20230125","ZWART","49920","sedan"
"Personenauto","S747JB","MERCEDES-BENZ","CLA 250 E","20220624","20230331","ZWART","55128","sedan"
"Personenauto","S755XN","MERCEDES-BENZ","CLA 250 E","20230501","20230501","GRIJS","59754","sedan"
"Personenauto","S757XN","MERCEDES-BENZ","CLA 250 E","20230503","20230503","ZWART","60081","sedan"
"Personenauto","S759JF","MERCEDES-BENZ","CLA 250 E","20230207","20230207","ZWART","56779","sedan"
"Personenauto","S760HF","MERCEDES-BENZ","CLA 250 E","20201124","20230125","ZWART","54445","sedan"
"Personenauto","S788JF","MERCEDES-BENZ","CLA 250 E","20230131","20230131","ROOD","53898","sedan"
"Personenauto","S791XJ","MERCEDES-BENZ","CLA 250 E","20230429","20230429","ZWART","61591","sedan"
"Personenauto","S808XN","MERCEDES-BENZ","CLA 250 E","20230426","20230426","ZWART","54896","sedan"
"Personenauto","S809TJ","MERCEDES-BENZ","CLA 250 E","20230407","20230407","ZWART","49456","sedan"
"Personenauto","S843PP","MERCEDES-BENZ","CLA 250 E","20230320","20230320","GRIJS","53086","sedan"
"Personenauto","S849PP","MERCEDES-BENZ","CLA 250 E","20230324","20230324","ZWART","49037","sedan"
"Personenauto","S849XF","MERCEDES-BENZ","CLA 250 E","20230426","20230426","ZWART","51664","sedan"
"Personenauto","S862XF","MERCEDES-BENZ","CLA 250 E","20230428","20230428","ZWART","50000","sedan"
"Personenauto","S876ZJ","MERCEDES-BENZ","CLA 250 E","20230519","20230519","ZWART","60081","sedan"
"Personenauto","S885TT","MERCEDES-BENZ","CLA 250 E","20230414","20230414","WIT","53449","sedan"
"Personenauto","S892BD","MERCEDES-BENZ","CLA 250 E","20230103","20230103","ROOD","49835","sedan"
"Personenauto","S893FN","MERCEDES-BENZ","CLA 250 E","20230110","20230110","ZWART","53616","sedan"
"Personenauto","S898FN","MERCEDES-BENZ","CLA 250 E","20230103","20230103","GRIJS","53042","sedan"
"Personenauto","S899FN","MERCEDES-BENZ","CLA 250 E","20230103","20230103","GRIJS","53042","sedan"
"Personenauto","S899KG","MERCEDES-BENZ","CLA 250 E","20230217","20230217","ZWART","52420","sedan"
"Personenauto","S903KG","MERCEDES-BENZ","CLA 250 E","20230220","20230220","WIT","53656","sedan"
"Personenauto","S903LP","MERCEDES-BENZ","CLA 250 E","20230303","20230303","GRIJS","56167","sedan"
"Personenauto","S903VN","MERCEDES-BENZ","CLA 250 E","20230418","20230418","ZWART","55259","sedan"
"Personenauto","S904FN","MERCEDES-BENZ","CLA 250 E","20230228","20230228","GRIJS","49775","sedan"
"Personenauto","S911XS","MERCEDES-BENZ","CLA 250 E","20230429","20230429","GRIJS","53086","sedan"
"Personenauto","S916XF","MERCEDES-BENZ","CLA 250 E","20230428","20230428","WIT","65372","sedan"
"Personenauto","S919FN","MERCEDES-BENZ","CLA 250 E","20230201","20230201","WIT","59575","sedan"
"Personenauto","S921XS","MERCEDES-BENZ","CLA 250 E","20230426","20230426","GRIJS","55862","sedan"
"Personenauto","S922XS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","BLAUW","59024","sedan"
"Personenauto","S930XS","MERCEDES-BENZ","CLA 250 E","20230428","20230428","GRIJS","53086","sedan"
"Personenauto","S931XS","MERCEDES-BENZ","CLA 250 E","20230428","20230428","GRIJS","53086","sedan"
"Personenauto","S932FN","MERCEDES-BENZ","CLA 250 E","20230201","20230201","ZWART","58970","sedan"
"Personenauto","S932XS","MERCEDES-BENZ","CLA 250 E","20230428","20230428","GRIJS","53086","sedan"
"Personenauto","S934XS","MERCEDES-BENZ","CLA 250 E","20230501","20230501","ZWART","60480","sedan"
"Personenauto","S935XS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","BLAUW","59629","sedan"
"Personenauto","S939GH","MERCEDES-BENZ","CLA 250 E","20230113","20230113","ZWART","53086","sedan"
"Personenauto","S945GH","MERCEDES-BENZ","CLA 250 E","20230113","20230113","GRIJS","54858","sedan"
"Personenauto","S952KN","MERCEDES-BENZ","CLA 250 E","20230310","20230310","GRIJS","62174","sedan"
"Personenauto","S954BB","MERCEDES-BENZ","CLA 250 E","20230120","20230120","ZWART","49412","sedan"
"Personenauto","S955BB","MERCEDES-BENZ","CLA 250 E","20230110","20230110","GRIJS","55788","sedan"
"Personenauto","S955HT","MERCEDES-BENZ","CLA 250 E","20230131","20230131","GRIJS","61746","sedan"
"Personenauto","S959KN","MERCEDES-BENZ","CLA 250 E","20230224","20230224","GRIJS","53112","sedan"
"Personenauto","S981BB","MERCEDES-BENZ","CLA 250 E","20230102","20230102","GRIJS","47476","sedan"
"Personenauto","S985RB","MERCEDES-BENZ","CLA 250 E","20230324","20230324","GRIJS","53812","sedan"
"Personenauto","S991BB","MERCEDES-BENZ","CLA 250 E","20230104","20230104","WIT","54850","sedan"
