"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54RKGD","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20220619","20150713","12923","sedan","5","WIT","Niet geregistreerd","4","1997","1445","1885","1545",,,"20050502","20050502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*01","CT921","AAAAA5A5","0","0.13","263","Nee","Ja",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-06-19T00:00:00.000","2015-07-13T00:00:00.000","2005-05-02T00:00:00.000","2005-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HFR1","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20231116","20120127","19617","sedan","5","ROOD","Niet geregistreerd","4","1998","1565","2040","1665",,,"20081031","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. voorzitting","2040","CZ0",,"e1*2001/116*0465*01","CZ421","ABAAB6A5A","0","0.13","265","Nee","Ja",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-11-16T00:00:00.000","2012-01-27T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NVZF","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20250411","20090320","13047","sedan","5","GRIJS","Niet geregistreerd","4","1997","1445","1885","1545",,,"20040324","20040324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*00","CT921","AAAAA5A5","0","0.13","263","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2009-03-20T00:00:00.000","2004-03-24T00:00:00.000","2004-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NVZF","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20230601","20210514","13047","sedan","5","ZWART","Niet geregistreerd","4","1997","1445","1885","1545",,,"20040316","20040316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*00","CT921","AAAAA5A5","0","0.13","263","Nee","Ja",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-06-01T00:00:00.000","2021-05-14T00:00:00.000","2004-03-16T00:00:00.000","2004-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59KLD8","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20241212","20100104","19464","sedan","5","GRIJS","Niet geregistreerd","4","1998","1535","2040","1635",,,"20100104","20100104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. voorzitting","2040","CZ0",,"e1*2001/116*0465*01","CZ421","AAAAA5A5A","0","0.13","265","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NXRL","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20200321","20190822","12920","sedan","5","ROOD","Niet geregistreerd","4","1997","1445","1885","1545",,,"20040408","20040408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*00","CT921","AAAAA5A5","0","0.13","263","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2020-03-21T00:00:00.000","2019-08-22T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PGKB","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20240531","20150608","13047","sedan","5","GRIJS","Niet geregistreerd","4","1997","1445","1885","1545",,,"20040618","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*01","CT921","AAAAA5A5","0","0.13","263","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2015-06-08T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RHTZ","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20240426","20140917","13087","sedan","5","GRIJS","Niet geregistreerd","4","1997","1445","1885","1545",,,"20050420","20050420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*01","CT921","AAAAA5A5","0","0.13","263","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2014-09-17T00:00:00.000","2005-04-20T00:00:00.000","2005-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TZPZ","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20240517","20070321","11992","sedan","5","BLAUW","Niet geregistreerd","4","1997","1440","1885","1540",,,"20070321","20070321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*03","CT921","AAAAA6A5","0","0.13","263","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2007-03-21T00:00:00.000","2007-03-21T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FXHR","Personenauto","MITSUBISHI","LANCER EVOLUTION","20240615","20091223","6451","sedan",,"ZWART","Niet geregistreerd","4",,"1380","1750","1480",,,"20000629","20011219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2009-12-23T00:00:00.000","2000-06-29T00:00:00.000","2001-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LJF6","Personenauto","MITSUBISHI","LANCER EVOLUTION VI","20250227","20140404","6333","sedan",,"WIT","Niet geregistreerd","4","1997","1400","1655","1500",,,"19990301","20100429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1655",,,,,,,"0.14","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2014-04-04T00:00:00.000","1999-03-01T00:00:00.000","2010-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GST3","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20240828","20100416","19617","sedan","5","ROOD","Niet geregistreerd","4","1998","1565","2040","1665",,,"20080828","20080828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. voorzitting","2040","CZ0",,"e1*2001/116*0465*01","CZ421","ABAAB6A5A","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2010-04-16T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JSZ3","Personenauto","MITSUBISHI","LANCER EVOLUTION VI","20131206","20170113","7060","sedan",,"WIT","Niet geregistreerd","4","1990","1411","1555","1511",,,"19991001","20090814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1555",,,,,,,"0.14","251","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2013-12-06T00:00:00.000","2017-01-13T00:00:00.000","1999-10-01T00:00:00.000","2009-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GST3","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20250410","20240416","19617","sedan","5","ZWART","Niet geregistreerd","4","1998","1565","2040","1665",,,"20080829","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. voorzitting","2040","CZ0",,"e1*2001/116*0465*01","CZ421","ABAAB6A5A","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2024-04-16T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SBZV","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20200102","20051116","12920","sedan","5","ZWART","Niet geregistreerd","4","1997","1445","1885","1545",,,"20041116","20051116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. tegen schutbord onder motorkap","1885",,,"e1*2001/116*0259*01","CT921","AAAAA5A5","0","0.13","263","Nee","Ja",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2020-01-02T00:00:00.000","2005-11-16T00:00:00.000","2004-11-16T00:00:00.000","2005-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RPNJ","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20230929","20190316","13087","sedan","5","GRIJS","Niet geregistreerd","4","1997","1445","1885","1545",,,"20050707","20050707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*01","CT921","AAAAA5A5","0","0.13","263","Nee","Ja",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-09-29T00:00:00.000","2019-03-16T00:00:00.000","2005-07-07T00:00:00.000","2005-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TBSZ","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20240816","20060629","12922","sedan","5","BLAUW","Niet geregistreerd","4","1997","1445","1885","1545",,,"20050112","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. tegen schutbord onder motorkap","1885",,,"e1*2001/116*0259*01","CT921","AAAAA5A5","0","0.13","263","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2006-06-29T00:00:00.000","2005-01-12T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XGHH","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20250204","20090130","11992","sedan","5","GRIJS","Niet geregistreerd","4","1997","1440","1885","1540",,,"20070514","20070514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*03","CT921","AAAAA6A5","0","0.13","263","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2009-01-30T00:00:00.000","2007-05-14T00:00:00.000","2007-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TFND","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20250405","20230928","11992","sedan","5","GRIJS","Niet geregistreerd","4","1997","1440","1885","1540",,,"20060804","20060804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*03","CT921","AAAAA6A5","0","0.13","263","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-09-28T00:00:00.000","2006-08-04T00:00:00.000","2006-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PVBS","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20200320","20041208","13047","sedan","5","GRIJS","Niet geregistreerd","4","1997","1445","1885","1545",,,"20041208","20041208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*01","CT921","AAAAA5A5","0","0.13","263","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","07","Ja","2020-03-20T00:00:00.000","2004-12-08T00:00:00.000","2004-12-08T00:00:00.000","2004-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TGVZ","Personenauto","MITSUBISHI","LANCER EVOLUTION V","20230904","20221228","9409","coupe","5","WIT","Niet geregistreerd","4","1997","1388","1635","1488",,,"19980116","20060829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1635",,,,,,,"0.14","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-04T00:00:00.000","2022-12-28T00:00:00.000","1998-01-16T00:00:00.000","2006-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HSG5","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20240524","20230211","19460","sedan","5","WIT","Niet geregistreerd","4","1998","1565","2040","1665",,,"20090211","20090211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. voorzitting","2040","CZ0",,"e1*2001/116*0465*01","CZ421","ABAAB6A5A","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2023-02-11T00:00:00.000","2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HHS7","Personenauto","MITSUBISHI","LANCER EVOLUTION","20190227","20181124","10701","sedan","5","GRIJS","Niet geregistreerd","4","2000","1490","1915","1590",,,"20060630","20081125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1915",,,,,,,"0.14","263","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-02-27T00:00:00.000","2018-11-24T00:00:00.000","2006-06-30T00:00:00.000","2008-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZDFS","Personenauto","MITSUBISHI","LANCER EVOLUTION 4","20130410","20130215","4336","sedan","4","WIT","Niet geregistreerd","4","2000","1390","1685","1490",,,"19960901","20071220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1685",,,,,,,"0.14","251","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-04-10T00:00:00.000","2013-02-15T00:00:00.000","1996-09-01T00:00:00.000","2007-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZTK1","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20240923","20140201","8308","sedan","5","GRIJS","Niet geregistreerd","4","1997","1440","1885","1540",,,"20070122","20130219","Geen verstrekking in Open Data","46772","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*03","CT921","AAAAA6A5","0","0.13","263","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2014-02-01T00:00:00.000","2007-01-22T00:00:00.000","2013-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GKD9","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20240726","20160203","16445","sedan","5","WIT","Niet geregistreerd","4","1998","1535","2040","1635",,,"20080705","20080705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. voorzitting","2040","CZ0",,"e1*2001/116*0465*00","CZ421","AAAAA5A5A","0","0.13","265","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2016-02-03T00:00:00.000","2008-07-05T00:00:00.000","2008-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZGVH","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20210823","20100202","11992","sedan","5","BLAUW","Niet geregistreerd","4","1997","1440","1885","1540",,,"20060822","20080201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*03","CT921","AAAAA6A5","0","0.13","263","Nee","Ja",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-08-23T00:00:00.000","2010-02-02T00:00:00.000","2006-08-22T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HKN8","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20250128","20170902","19617","sedan","5","ROOD","Niet geregistreerd","4","1998","1565","2040","1665",,,"20090113","20090113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. voorzitting","2040","CZ0",,"e1*2001/116*0465*01","CZ421","ABAAB6A5A","0","0.13","265","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2017-09-02T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
