"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R129PL","Personenauto","MAZDA","MX-3 1.6I-16V U9","20241208","20231111",,"coupe","4","GROEN","Niet geregistreerd","4","1598","1030","1460","1130","400","1200","19920825","20221024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"422","169","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2023-11-11T00:00:00.000","1992-08-25T00:00:00.000","2022-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R286XP","Personenauto","MAZDA","MAZDA 323 C","20240710","20230710",,"coupe","5","GROEN","Niet geregistreerd","4","1489","965","1575","1065","400","1200","19950615","20230710","Geen verstrekking in Open Data",,"Ja","173",,,,,,"2","4",,,,,,"M1",,,,"1575","BA",,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2023-07-10T00:00:00.000","1995-06-15T00:00:00.000","2023-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBRD50","Personenauto","MAZDA","MX-3 1.8I-24V","20210604","20170116","5190","coupe",,"GRIJS","Niet geregistreerd","6","1845","1145","1540","1245","400","1250","19970207","19970207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.08","245","Nee","Ja",,"Nee","2790",,,"2020","Logisch","00","Ja","2021-06-04T00:00:00.000","2017-01-16T00:00:00.000","1997-02-07T00:00:00.000","1997-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNFT58","Personenauto","MAZDA","MX-3 1.6I-16V","20231111","20230816","4433","coupe",,"ROOD","Niet geregistreerd","4","1598","1060","1475","1160","400","1200","19970422","19970422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,,,,"0","0.07","245","Nee","Nee",,"Nee","2675",,,"2023","Logisch","00","Ja","2023-11-11T00:00:00.000","2023-08-16T00:00:00.000","1997-04-22T00:00:00.000","1997-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPXJ39","Personenauto","MAZDA","MX-3 1.8I-24V","20241115","20200417","5190","coupe",,"GRIJS","Niet geregistreerd","6","1845","1145","1540","1245","400","1250","19970516","19970516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.08","245","Nee","Nee",,"Nee","2790",,,"2023","Onlogisch","04","Ja","2024-11-15T00:00:00.000","2020-04-17T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTGP88","Personenauto","MAZDA","MX-3 1.8I-24V U9","20250905","20210217","5420","coupe",,"BLAUW","Niet geregistreerd","6","1845","1115","1500","1215","400","1250","19930311","19970612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.00","245","Nee","Ja",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-05T00:00:00.000","2021-02-17T00:00:00.000","1993-03-11T00:00:00.000","1997-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVDP21","Personenauto","MAZDA","MX-3 1.8I-24V","20230923","20230827","5190","coupe",,"GROEN","Niet geregistreerd","6","1845","1145","1540","1245","400","1250","19970627","19970627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.08","245","Nee","Nee",,"Nee","2790",,,"2023","Logisch","00","Ja","2023-09-23T00:00:00.000","2023-08-27T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXLR19","Personenauto","MAZDA","MX-3 1.8I-24V","20240630","20210724","5190","coupe",,"ROOD","Niet geregistreerd","6","1845","1145","1540","1245","400","1250","19970718","19970718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.08","245","Nee","Nee",,"Nee","2790",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-07-24T00:00:00.000","1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBNH85","Personenauto","MAZDA","MX-3 1.6I-16V U9","20150327","20191211","4951","coupe",,"BLAUW","Niet geregistreerd","4","1598","1030","1460","1130","400","1200","19930402","19970826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.00","245","Nee","Ja",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-03-27T00:00:00.000","2019-12-11T00:00:00.000","1993-04-02T00:00:00.000","1997-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHHR21","Personenauto","MAZDA","MX-3 1.8I-24V","20240713","20170715","4666","coupe",,"GROEN","Niet geregistreerd","6","1845","1145","1540","1245","400","1250","19971009","19971009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.08","245","Nee","Nee",,"Nee","2790",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2017-07-15T00:00:00.000","1997-10-09T00:00:00.000","1997-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJGR56","Personenauto","MAZDA","MX-3 1.6I-16V","20120112","20100204","4035","coupe",,"GRIJS","Niet geregistreerd","4","1598","1060","1475","1160","400","1200","19971030","19971030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,,,,"0","0.07","245","Nee","Ja",,"Nee","2675",,,"2011","Logisch","00","Ja","2012-01-12T00:00:00.000","2010-02-04T00:00:00.000","1997-10-30T00:00:00.000","1997-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJJJ35","Personenauto","MAZDA","MX-3 1.8I-24V","20191203","20190612","4560","coupe",,"ROOD","Niet geregistreerd","6","1845","1145","1540","1245","400","1250","19971025","19971025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.08","245","Nee","Ja",,"Nee","2790",,,"2019","Onlogisch","04","Ja","2019-12-03T00:00:00.000","2019-06-12T00:00:00.000","1997-10-25T00:00:00.000","1997-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJJJ85","Personenauto","MAZDA","MX-3 1.6I-16V","20250502","20240413","4035","coupe",,"GRIJS","Niet geregistreerd","4","1598","1060","1475","1160","400","1200","19971025","19971025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,,,,"0","0.07","245","Nee","Nee",,"Nee","2675",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-04-13T00:00:00.000","1997-10-25T00:00:00.000","1997-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJNT26","Personenauto","MAZDA","MX-3 1.8I-24V","20171005","20091014","4666","coupe",,"GROEN","Niet geregistreerd","6","1845","1145","1540","1245","400","1250","19971030","19971030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.08","245","Nee","Ja",,"Nee","2790",,,"2016","Logisch","00","Ja","2017-10-05T00:00:00.000","2009-10-14T00:00:00.000","1997-10-30T00:00:00.000","1997-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL905V","Personenauto","MAZDA","RX-8 231 PS","20200705","20180522","12487","coupe","4","BLAUW","Niet geregistreerd","0","2616","1360","1815","1460","730","1200","20040101","20180426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1815",,,,,,,"0.12","270","Nee","Nee",,"Nee","3015",,,"2019","Geen oordeel","05","Ja","2020-07-05T00:00:00.000","2018-05-22T00:00:00.000","2004-01-01T00:00:00.000","2018-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLJT74","Personenauto","MAZDA","MX-3 1.8I-24V","20231128","20230712","4666","coupe",,"GRIJS","Niet geregistreerd","6","1845","1145","1540","1245","400","1250","19971114","19971114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.08","245","Nee","Ja",,"Nee","2790",,,"2023","Logisch","00","Ja","2023-11-28T00:00:00.000","2023-07-12T00:00:00.000","1997-11-14T00:00:00.000","1997-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLXG19","Personenauto","MAZDA","MX-3 1.8I-24V","20250521","20240424","4666","coupe",,"GROEN","Niet geregistreerd","6","1845","1145","1540","1245","400","1250","19971127","19971127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.08","245","Nee","Ja",,"Nee","2790",,,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2024-04-24T00:00:00.000","1997-11-27T00:00:00.000","1997-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNPL48","Personenauto","MAZDA","MX-3 1.6I-16V","20240628","20100319","4035","coupe",,"GRIJS","Niet geregistreerd","4","1598","1060","1475","1160","400","1200","19971205","19971205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,,,,"0","0.07","245","Nee","Nee",,"Nee","2675",,,"2023","Geen oordeel","07","Ja","2024-06-28T00:00:00.000","2010-03-19T00:00:00.000","1997-12-05T00:00:00.000","1997-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPBX43","Personenauto","MAZDA","MX-3 1.6I-16V","20240918","20201126","4784","coupe",,"GROEN","Niet geregistreerd","4","1598","1060","1475","1160","400","1200","19971217","19980119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,,,,"0","0.07","245","Nee","Nee",,"Nee","2675",,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2020-11-26T00:00:00.000","1997-12-17T00:00:00.000","1998-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPNJ26","Personenauto","MAZDA","MX-3 1.6I-16V","20241028","20211127","4035","coupe",,"GROEN","Niet geregistreerd","4","1598","1060","1475","1160","400","1200","19980108","19980108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,,,,"0","0.07","245","Nee","Ja",,"Nee","2675",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2021-11-27T00:00:00.000","1998-01-08T00:00:00.000","1998-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPTF68","Personenauto","MAZDA","MX-3 1.6I-16V","20250322","20220331","4035","coupe",,"GRIJS","Niet geregistreerd","4","1598","1060","1475","1160","400","1200","19980110","19980110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,,,,"0","0.07","245","Nee","Ja",,"Nee","2675",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-03-31T00:00:00.000","1998-01-10T00:00:00.000","1998-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPZN82","Personenauto","MAZDA","MX-3 1.8I-24V","20250301","19980108","4560","coupe",,"ROOD","Niet geregistreerd","6","1845","1145","1540","1245","400","1250","19980108","19980108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.08","245","Nee","Nee",,"Nee","2790",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","1998-01-08T00:00:00.000","1998-01-08T00:00:00.000","1998-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRPB54","Personenauto","MAZDA","MAZDA MX-3","20241223","20230417","4560","coupe","4","ROOD","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980109","19980109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Nee",,"Nee","2790","0",,"2023","Onlogisch","04","Ja","2024-12-23T00:00:00.000","2023-04-17T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRPB72","Personenauto","MAZDA","MAZDA MX-3","20250311","20191221","4666","coupe","4","GRIJS","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980129","19980129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Nee",,"Nee","2790","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2019-12-21T00:00:00.000","1998-01-29T00:00:00.000","1998-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRSX34","Personenauto","MAZDA","MAZDA MX-3","20150109","20140123","4035","coupe","4","GRIJS","Niet geregistreerd","4","1598","1035","1475","1135","400","1200","19980109","19980109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e13*96/79*0027*00","13C","2","1","0.07","246","Nee","Nee",,"Nee","2675","0",,"2014","Logisch","00","Ja","2015-01-09T00:00:00.000","2014-01-23T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STTH89","Personenauto","MAZDA","MAZDA MX-3","20241009","20210403","4666","coupe","4","GRIJS","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980123","19980123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2021-04-03T00:00:00.000","1998-01-23T00:00:00.000","1998-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STVV53","Personenauto","MAZDA","MAZDA MX-3","20241006","20150226","3929","coupe","4","ROOD","Niet geregistreerd","4","1598","1035","1475","1135","400","1200","19980123","19980123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e13*96/79*0027*00","13C","2","1","0.07","246","Nee","Ja",,"Nee","2675","0",,"2023","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2015-02-26T00:00:00.000","1998-01-23T00:00:00.000","1998-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STZB57","Personenauto","MAZDA","MAZDA MX-3","20240202","20230617","4035","coupe","4","GRIJS","Niet geregistreerd","4","1598","1035","1475","1135","400","1200","19980123","19980123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e13*96/79*0027*00","13C","2","1","0.07","246","Nee","Nee",,"Nee","2675","0",,"2023","Logisch","00","Ja","2024-02-02T00:00:00.000","2023-06-17T00:00:00.000","1998-01-23T00:00:00.000","1998-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STZB91","Personenauto","MAZDA","MAZDA MX-3","20241120","20220217","4666","coupe","4","GROEN","Niet geregistreerd","6","1845","1120","1540","1220","400","1250","19980123","19980123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e13*96/79*0027*00","13B","2","1","0.08","246","Nee","Ja",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2022-02-17T00:00:00.000","1998-01-23T00:00:00.000","1998-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
