"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","71WZJG","GS","AN-1800 WB","20210308","20210308","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","72WLBV","WEB TRAILER","N/A","20140526","20140526","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","72WPRG","DE BUF","N/A","20120322","20120322","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","72WRNX","FUEL PROOF","FPT202","20170807","20170807","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","72WVPB","WEB TRAILER","ZWF 18 M-DEICHS","20191119","20191119","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","72WVVZ","WECON","AWZ 218","20200226","20200226","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","72WXDL","VAN ECK","CM-21","20200428","20200428","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","72WZXJ","FUEL PROOF","FPT202","20210621","20210621","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","73WFT3","KRONE","N/A","20160620","20220727","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","73WJN6","HOTRA","N/A",,,"N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","73WKBX","FRIPAAN","ZT","20130422","20130422","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","73WLBV","FRIPAAN","ZT","20140528","20140528","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","73WLTR","PACTON","MXA220","20150319","20150319","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","73WNDV","FUEL PROOF","FPT202","20150625","20150625","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","73WTKH","WEB TRAILER","N/A","20190130","20190130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","73WVPB","WEB TRAILER","ZWF 18 M-DEICHS","20191119","20191119","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","73WXDL","VAN ECK","CM-21","20200428","20200428","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","73WXZF","FUEL PROOF","FPT202","20201130","20201130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","74WGR6","KRONE","N/A","20151029","20221215","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","74WHVH","KRONE","ZZ","20120105","20120105","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","74WKBX","FRIPAAN","ZT","20130422","20130422","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","74WLFT","TANG","ZW107","20140707","20140707","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","74WLVK","HOTRA","N/A","20150409","20150409","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","74WLZX","HOTRARIJS","KP 2500","19960513","20150519","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","74WNKL","FUEL PROOF","FPT202","20151021","20151021","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","74WRBV","SOLIDE","2000 LBU","20170406","20170406","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","74WRKG","SCHMITZ GOTHA","ZWF 18 MAXI","20110103","20170620","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","74WSGN","DRACO","MCS218","20180302","20180302","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","74WSVF","HOTRA","N/A","20200318","20200318","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","74WVTK","KRONE","N/A","20200203","20200203","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","74WXDL","VAN ECK","CM-21","20200428","20200428","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","75WLBV","FRIPAAN","ZT","20140707","20140707","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","75WLFT","TANG","ZW107","20140707","20140707","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","75WLNH","SOLIDE","C 2000 MR","20141215","20141215","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","75WNDV","FUEL PROOF","FPT202","20150625","20150625","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","75WRXN","GS","AN-2400","20171130","20171130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","75WSVF","HOTRA","N/A","20201207","20201207","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","75WTKH","WEB TRAILER","N/A","20190130","20190130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","75WVTK","KRONE","N/A","20200203","20200203","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","75WXDL","VAN ECK","CM-21","20200428","20200428","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","75WXLL","KRONE","N/A","20200907","20200907","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","76WKXB","VAN ECK","CM-21","20140402","20140402","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","76WLBV","FRIPAAN","ZT","20140924","20140924","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","76WPFK","FRIPAAN","ZT20","20160617","20160617","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","76WPHZ","H&W","HWTCAB2078","20160722","20160722","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","76WRKH","VAN HOOL","2-ASSIGE AANHANGWAGEN","20170726","20170726","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","76WSVF","HOTRA","N/A","20200211","20200211","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","76WVRK","WECON","AWZ 218","20200131","20200131","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","76WVTK","KRONE","N/A","20200203","20200203","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","76WXDL","VAN ECK","CM-21","20200428","20200428","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","77WKXB","VAN ECK","CM-21","20140402","20140402","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","77WLFH","GENERAL TRAILERS","RC18CWFK1","20040303","20140626","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","77WNJT","DRACO","MCS 218","20150930","20150930","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","77WNLF","R.A.F.","RA3.2W","20151111","20151111","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","77WSVF","HOTRA","N/A","20201207","20201207","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","77WXDL","VAN ECK","CM-21","20200428","20200428","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","78WBL5","HOTRA","N/A","20210915","20210915","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","78WLBV","FRIPAAN","ZT","20140707","20140707","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","78WLD7","FUEL PROOF","FPT202","20240522","20240522","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","78WNJT","DRACO","MCS 218","20150930","20150930","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","78WPHZ","H&W","HWTCAB2078","20160722","20160722","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","78WSVF","HOTRA","N/A","20201207","20201207","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","78WTBX","HOTRA","N/A","20181018","20181018","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","78WXDL","VAN ECK","CM-21","20200428","20200428","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","78WZXJ","FUEL PROOF","FPT202","20210622","20210622","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","79WKD7","FUEL PROOF","FPT202","20240111","20240111","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","79WKPV","KUIPHUIS","K18T","20140725","20140725","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","79WLBV","FRIPAAN","ZT","20140528","20140528","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","79WLD7","FUEL PROOF","FPT202","20240522","20240522","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","79WPHZ","H&W","HWTCAB2078","20160722","20160722","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","79WPJT","WECON","AWZ 218","20110428","20160817","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","79WTBX","HOTRA","N/A","20181018","20181018","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","80WKL4","HOTRA","N/A","20240319","20240319","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","80WLBV","FRIPAAN","ZT","20140528","20140528","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","80WPDL","H&W","HWTCAB2078","20160524","20160524","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","80WSHJ","KRONE","W","20180306","20180315","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","80WTBX","HOTRA","N/A","20190918","20190918","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","80WXNF","RUFA",,"20110920","20200929","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","81WLBV","FRIPAAN","ZT","20140528","20140528","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","81WPDL","H&W","HWTCAB2078","20160524","20160524","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","81WPGV","KRONE","ZZW 18","20090526","20160705","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","81WPSX","WEIJER","W2","20170222","20170222","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","81WRLZ","TRIAS","813-240","20170718","20170718","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","81WSFH","KRONE","N/A","20180213","20180213","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","81WTBX","HOTRA","N/A","20181018","20181018","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","81WVXZ","WEB TRAILER","N/A","20200312","20200312","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","82WGH3","GS","AN-1800 WB","20221011","20221011","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","82WLGX","WEB TRAILER","N/A","20140731","20140731","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","82WRLZ","TRIAS","812-210","20170718","20170718","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","82WSFH","KRONE","N/A","20180213","20180213","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","39WHX6","KRONE","N/A","20160829","20230616","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","83WBV2","H&W","HWZCB1978S","20211028","20211028","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","83WDKZ","HERTOGHS","AC2","20090212","20090212","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","83WGB5","WECON","AWZ 324","20220902","20220902","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","83WKBX","FRIPAAN","ZT","20130422","20130422","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","83WPDL","H&W","HWTCAB2078","20160524","20160524","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","83WSJX","GROENEWEGEN","20 CCE-10-10 WIS","20180406","20180406","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","84WKBX","FRIPAAN","ZT","20130821","20130821","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","84WKD7","FUEL PROOF","FPT202","20240125","20240125","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","84WNLH","KRONE","N/A","20151104","20151104","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","84WTBX","HOTRA","N/A","20190219","20190219","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","84WVGH","FUEL PROOF","FPT181","20190805","20190805","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","84WVLB","WEB TRAILER","N/A","20191015","20191015","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","85WBV2","H&W","HWZCB1978S","20211028","20211028","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","85WGZ9","KUIPHUIS","K4","20230220","20230220","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","85WKBX","FRIPAAN","ZT","20130821","20130821","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","85WNLH","KRONE","N/A","20151104","20151104","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","85WRSG","WECON","AWZ 218","20170922","20170922","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","85WTBX","HOTRA","N/A","20181018","20181018","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","85WVLB","WEB TRAILER","N/A","20191015","20191015","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","86WLJV","OOSTERWIJK","J0E 1350","20160203","20160203","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","86WPPB","DRACO","MCS218","20161028","20161028","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","86WSJX","GROENEWEGEN","20 CCE-10-10 WIS","20180406","20180406","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","86WTBX","HOTRA","N/A","20190918","20190918","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","86WVLB","WEB TRAILER","N/A","20191015","20191015","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","86WXDL","WECON","AWZ 218","20200514","20200514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","87WKBS","LVS","AH2500","20130425","20130425","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","87WKBX","FRIPAAN","ZT","20130821","20130821","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","87WKPS","SOLIDE","2000 LBU","20131219","20131219","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","87WLBD","PIJNAPPEL","BRL-1800","20140514","20140514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","87WNLH","KRONE","N/A","20151104","20151104","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","87WNXL","FUEL PROOF","FPT202","20160407","20160407","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","87WRGH","WICO","EA1800","20170508","20170508","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","87WTBX","HOTRA","N/A","20181018","20181018","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","87WTLS","FUEL PROOF","FPT202","20190228","20190228","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","88WKBX","FRIPAAN","ZT","20130422","20130422","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","88WNKJ","FUEL PROOF","FPT202","20151102","20151102","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","88WNNT","TWINS","N/A","20151217","20151217","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","88WRGH","WICO","EA1800","20170508","20170508","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","88WVHS","FLIEGL","TWP 180","20190613","20190903","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","88WVLB","WEB TRAILER","N/A","20191015","20191015","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","89WDR4","HUEFFERMANN","HTM13","20030102","20220308","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","89WKBX","FRIPAAN","ZT","20130422","20130422","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","89WKJG","FUEL PROOF","FPT202","20130802","20130802","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","89WNXL","FUEL PROOF","FPT202","20160407","20160407","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","89WZXJ","FUEL PROOF","FPT202","20210708","20210708","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","90WGZ9","KUIPHUIS","K4","20230213","20230213","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","90WKBX","FRIPAAN","ZT","20130821","20130821","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","90WRGH","WICO","EA1800","20170508","20170508","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","90WRNB","TWINS","N/A","20170721","20170721","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","90WTTV","GS","ANIC-2000 LBM","20190426","20190426","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","90WXXH","WECON","AWZ 218","20201116","20201116","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","91WGD3","KRONE","N/A","20220912","20220912","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","91WKBX","FRIPAAN","ZT","20130821","20130821","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","91WKT8","FUEL PROOF","FPT202",,,"N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","91WLBD","PIJNAPPEL","BRL-1800","20140514","20140514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","91WLBZ","PIJNAPPEL","PTA-3500-1","20140603","20140603","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","91WPBX","FUEL PROOF","FPT202","20160518","20160518","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","91WPFR","FUEL PROOF","FPT202","20160616","20160616","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","91WVNG","WECON","AWZ 218","20191029","20191029","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","92WHV8","HOTRA","N/A","20230622","20230622","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","92WJTF","SALLAS","AZ","20130102","20130102","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","92WKTS","WECON","AWZ 111 LZ","20140401","20140401","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","92WLDV","FUEL PROOF","FPT202","20140618","20140618","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","92WLKV","GS","AN-1800 WB","20141024","20141024","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","92WPPH","OOSTERWIJK","J0B 2600","20181130","20181130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","92WRSJ","FUEL PROOF","FPT202","20170927","20170927","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","92WVLB","WEB TRAILER","N/A","20191015","20191015","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","92WZFD","H&W","HWZCB2077","20210126","20210126","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","93WKTS","WECON","AWZ 111 LZ","20140401","20140401","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","93WLBD","PIJNAPPEL","BRL-1800","20140514","20140514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","93WRRL","WECON","AWZ 218","20170908","20170908","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","93WVNG","WECON","AWZ 218","20191029","20191029","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","94WGB9","WECON","AWZ 218 445","20130618","20220920","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","94WHT7","STEHMANN","ZZW16","20130411","20230602","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","94WJRJ","GS","AN-1800 WB","20121012","20121012","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","94WNKP","SOMMER","ZW10T","20040922","20151019","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","94WSFV","KRONE","N/A","20180223","20180223","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","94WTNP","JOTHA","ACON 2520 BT","20070911","20190228","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","95WJZ7","GS","ANIC-2000 LBM","20231205","20231205","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","95WKFD","GS","AINC-1800 N","20130517","20130517","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","95WLBD","PIJNAPPEL","BRL-1800","20140514","20140514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","95WNTV","OOSTERWIJK","JOE 1350","20160502","20160502","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","95WTKH","WEB TRAILER","N/A","20190130","20190130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","95WTZK","FUEL PROOF","FPT202","20190604","20190604","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","96WFX2","KRONE","N/A","20220811","20220811","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","96WJN1","HOTRA","N/A","20231201","20231201","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","96WKD9","FUEL PROOF","FPT202","20240130","20240130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","96WKL7","FUEL PROOF","FPT202","20240301","20240301","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","96WPRV","OOSTERWIJK","JOP3500","20170325","20170325","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","96WTKH","WEB TRAILER","N/A","20190130","20190130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","97WBP9","WEB TRAILER","N/A","20211006","20211006","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","97WJN1","HOTRA","N/A","20231201","20231201","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","97WKD9","FUEL PROOF","FPT202","20240125","20240125","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","97WLBD","PIJNAPPEL","BRL-1800","20140514","20140514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","97WNKS","HOTRA","N/A","20151121","20151121","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","97WNLL","HOTRA","N/A","20151203","20151203","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","97WNSR","TWINS","N/A","20160226","20160226","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","97WSRZ","FUEL PROOF","FPT202","20180625","20180625","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","97WTKH","WEB TRAILER","N/A","20190130","20190130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","97WVSB","KRONE","N/A","20160523","20200110","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","98WJN1","HOTRA","N/A",,,"N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","98WNKS","HOTRA","N/A","20160127","20160127","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","98WNLL","HOTRA","N/A","20151202","20151202","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","98WRGH","WICO","EA1800","20170508","20170508","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","98WSBP","FUEL PROOF","FPT181","20180116","20180116","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","98WTKH","WEB TRAILER","N/A","20190130","20190130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","99WJN1","HOTRA","N/A",,,"N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","99WKZP","STEHMANN","ZZW 16","20140424","20140501","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","99WLBD","PIJNAPPEL","BRL-1800","20140514","20140514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","99WNKS","HOTRA","N/A","20151209","20151209","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","99WNSR","TWINS","N/A","20160305","20160305","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","99WRGH","WICO","EA1800","20170508","20170508","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","45WPKR","WEB TRAILER","N/A","20160908","20160908","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","WB68GL","CUPPERS","OPEN","19820630","20211117","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","WPBX94","ZWALVE","M.A.2.20","20040820","20040820","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","WR99BL","HOTRARIJS","KP 2500","19970102","19970102","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","WVFP91","KRONE","ZZW 18","20061003","20061003","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","WXLG73","H&W","HWTCAB 1878","20070511","20070511","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","WXNN55","H&W","HWTCAB1878","20070524","20070524","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","WZBJ35","H&W","HWTCAB1878","20070829","20070829","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","WZHV98","SCHWARZMULLER","TCA E","20040806","20071102","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","06WVGP","WECON","AWZ 218","20190808","20190808","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","54WSNH","KRONE","ZZ","20180514","20180514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","08WKZ9","WEB TRAILER","N/A","20240530","20240530","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","10WKZ9","WEB TRAILER","N/A","20240530","20240530","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","24WBV3","H&W","HWZCB1978S","20211029","20211029","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","61WKPN","HOTRA","K4","20140904","20140904","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","21WLG8","OOSTERWIJK","J0P 2000",,,"N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","52WFP4","H&W","HWZCB1881","20220628","20220628","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","22WLKB","WEB TRAILER","N/A","20141001","20141001","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","42WDP5","SCHMITZ CARGOBULL","N/A","20211001","20220331","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","46WPKR","WEB TRAILER","N/A","20160908","20160908","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","49WSNH","KRONE","ZZ","20180514","20180514","N.v.t.",,"afneembare bovenbouw"
