"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR77TF","Oplegger","BENALU","SIDERALE 78","20250206","20190206",,"kipper",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20190206","20190206","Geen verstrekking in Open Data",,"N.v.t.","90","33380",,,,,,,"743",,,"903","255","O4",,,,"39000","C39",,"e6*2007/46*0005*02","10C","2AE","0",,"608","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2019-02-06T00:00:00.000","2019-02-06T00:00:00.000","2019-02-06T00:00:00.000",,"12000",,,,,,,,,"343",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR78XS","Oplegger","BENALU","OPTILINER 106","20250606","20190604",,"kipper",,"N.v.t.","N.v.t.",,,"5900","39000",,,,"20190527","20190527","Geen verstrekking in Open Data",,"N.v.t.","90","33100",,,,,"0","6","1004","0",,"1140","255","O4",,,,"39000","C39",,"e6*2007/46*0005*02","10C","2BA","0",,"824","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2019-06-04T00:00:00.000","2019-05-27T00:00:00.000","2019-05-27T00:00:00.000",,"12000",,,,,,,,,"388",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR79XS","Oplegger","BENALU","OPTILINER 106","20250528","20190604",,"kipper",,"N.v.t.","N.v.t.",,,"5900","39000",,,,"20190527","20190527","Geen verstrekking in Open Data",,"N.v.t.","90","33100",,,,,"0","6","1004","0",,"1140","255","O4",,,,"39000","C39",,"e6*2007/46*0005*02","10C","2BA","0",,"824","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2019-06-04T00:00:00.000","2019-05-27T00:00:00.000","2019-05-27T00:00:00.000",,"12000",,,,,,,,,"388",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS40JF","Oplegger","BENALU","SIDERALE 87","20250602","20200602",,"kipper",,"N.v.t.","N.v.t.",,,"5520","42000",,,,"20200602","20200602","Geen verstrekking in Open Data",,"N.v.t.","90","36480",,,,,,"6","820",,,"985","255","O4",,,,"42000","C42",,"e6*2007/46*0181*00","10C","3B2","0",,"698","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2020-06-02T00:00:00.000","2020-06-02T00:00:00.000","2020-06-02T00:00:00.000",,"15000",,,,,,,,,"397",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS81XD","Oplegger","BENALU","OPTILINER 106","20240803","20210803",,"kipper",,"N.v.t.","N.v.t.",,,"5960","39000",,,,"20210803","20210803","Geen verstrekking in Open Data",,"N.v.t.","90","33040",,,,,"0","6","1004","0",,"1140","255","O4",,,,"39000","C39",,"e6*2007/46*0005*02","10C","2BA","0",,"823","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2021-08-03T00:00:00.000","2021-08-03T00:00:00.000","2021-08-03T00:00:00.000",,"12000",,,,,,,,,"388",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS82XD","Oplegger","BENALU","OPTILINER 106","20240803","20210803",,"kipper",,"N.v.t.","N.v.t.",,,"5960","39000",,,,"20210803","20210803","Geen verstrekking in Open Data",,"N.v.t.","90","33040",,,,,"0","6","1004","0",,"1140","255","O4",,,,"39000","C39",,"e6*2007/46*0005*02","10C","2BA","0",,"823","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2021-08-03T00:00:00.000","2021-08-03T00:00:00.000","2021-08-03T00:00:00.000",,"12000",,,,,,,,,"388",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT15TG","Oplegger","BENALU","N/A","20250307","20230307",,"kipper",,"N.v.t.","N.v.t.",,,"5460","39000",,,,"20230307","20230307","Geen verstrekking in Open Data",,"N.v.t.","90","33540",,,,,,"6","841",,,"1039","255","O4",,,,"39000","C39",,"e6*2007/46*0005*04","10C","2BB","0",,"681","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2023-03-07T00:00:00.000","2023-03-07T00:00:00.000","2023-03-07T00:00:00.000",,"15000",,,,,,,,,"399",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT21XY","Oplegger","BENALU","N/A","20250522","20230516",,"kipper",,"N.v.t.","N.v.t.",,,"5180","39000",,,,"20180516","20230516","Geen verstrekking in Open Data",,"N.v.t.","90","33820",,,,,,"6","743",,,"903","255","O4",,,"r. balk","39000","C39",,"e6*2007/46*0005*02","10C","2AB","0",,"597","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2023-05-16T00:00:00.000","2018-05-16T00:00:00.000","2023-05-16T00:00:00.000",,"12000",,,,,,,,,"353",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT37JN","Oplegger","BENALU","N/A","20250617","20220613",,"kipper",,"N.v.t.","N.v.t.",,,"5940","39000",,,,"20220613","20220613","Geen verstrekking in Open Data",,"N.v.t.","90","33060",,,,,"0","6","1004","0",,"1140","255","O4",,,,"39000","C39",,"e6*2007/46*0005*04","10C","2BA","0",,"824","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,"15000",,,,,,,,,"388",,,,,,,,,"15000",,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT39JN","Oplegger","BENALU","N/A","20250617","20220613",,"kipper",,"N.v.t.","N.v.t.",,,"5940","39000",,,,"20220613","20220613","Geen verstrekking in Open Data",,"N.v.t.","90","33060",,,,,"0","6","1004","0",,"1140","255","O4",,,,"39000","C39",,"e6*2007/46*0005*04","10C","2BA","0",,"824","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,"15000",,,,,,,,,"388",,,,,,,,,"15000",,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT55YN","Oplegger","BENALU","BEN","20030911",,,"kipper",,"N.v.t.","N.v.t.",,,"5660","32880",,,,"20020911",,"Geen verstrekking in Open Data",,"N.v.t.","100","27220",,,,,,"8","665",,,"815","250","O4",,,,"33000","BEN",,,,,,,"522","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-09-11T00:00:00.000",,"2002-09-11T00:00:00.000",,,"14880",,,,,,,,,,,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55SP","Oplegger","BENALU","ASTRORUNNER","20250712","20110510",,"kipper",,"N.v.t.","N.v.t.",,,"5390","43000",,,,"20090122","20090122","Geen verstrekking in Open Data",,"N.v.t.","100","37610",,,,,,,"776",,,"931","255","O4",,,"r. balk a. hart koppeling","43000",,,,,,,,"654","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2011-05-10T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL11YP","Oplegger","BENALU","OPTILINER 106","20250615","20220322",,"kipper",,"N.v.t.","N.v.t.",,,"6000","39000",,,,"20130418","20130418","Geen verstrekking in Open Data",,"N.v.t.","100","33000",,,,,"0","6","1004","0",,"1140","255","O4",,,"r. balk","39000","C39",,"e6*2007/46*0005*00","C","04","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2022-03-22T00:00:00.000","2013-04-18T00:00:00.000","2013-04-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK41ZX","Oplegger","BENALU","OPTILINER","20250613","20100528",,"kipper",,"N.v.t.","N.v.t.",,,"6460","39000",,,,"20100528","20100528","Geen verstrekking in Open Data",,"N.v.t.","100","32540",,,,,"0","6","1002","0",,"1137","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","O106","1","0",,"824","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
