"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FT32LH","VOLKSWAGEN","253911 KAMPEERAUTO","19810707","19810707","BLAUW",,"kampeerwagen"
"Personenauto","FV05HR","VOLKSWAGEN","253911 KAMPEERAUTO","19800307","19800307","GEEL",,"kampeerwagen"
"Personenauto","FV08HR","VOLKSWAGEN","253911 KAMPEERAUTO","19800307","19800307","GEEL",,"kampeerwagen"
"Personenauto","FV32RG","VOLKSWAGEN","253911 KAMPEERAUTO","19800317","19800317","GEEL",,"kampeerwagen"
"Personenauto","FV47SV","VOLKSWAGEN","251011 KAMPEERAUTO","19791012","19791012","WIT",,"kampeerwagen"
"Personenauto","FX37YV","VOLKSWAGEN","253911 KAMPEERAUTO","19810220","19810220","BLAUW",,"kampeerwagen"
"Personenauto","FX39YV","VOLKSWAGEN","253911 KAMPEERAUTO","19810123","19810123","GEEL",,"kampeerwagen"
"Personenauto","FX57KZ","VOLKSWAGEN","253911 KAMPEERAUTO","19800328","19800328","GEEL",,"kampeerwagen"
"Personenauto","FX63KZ","VOLKSWAGEN","253911 KAMPEERAUTO","19800328","19800328","GEEL",,"kampeerwagen"
"Personenauto","FX65GX","VOLKSWAGEN","253911 KAMPEERAUTO","19800327","19800327","GEEL",,"kampeerwagen"
"Personenauto","FY26BS","VOLKSWAGEN","253911 KAMPEERAUTO","19810609","19810609","GEEL",,"kampeerwagen"
"Personenauto","FY66XD","VOLKSWAGEN","253911 KAMPEERAUTO","19800425","19800425","BLAUW",,"kampeerwagen"
"Personenauto","FY87LL","VOLKSWAGEN","253911 KAMPEERAUTO","19800424","19800424","GEEL",,"kampeerwagen"
"Personenauto","FZ04XZ","VOLKSWAGEN","21104 KAMPEERAUTO","19741114","19741114","ORANJE",,"kampeerwagen"
"Personenauto","FZ23TS","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19790328","19790328","ORANJE",,"kampeerwagen"
"Personenauto","FZ73RV","VOLKSWAGEN","253911 KAMPEERAUTO","19800509","19800509","GEEL",,"kampeerwagen"
"Personenauto","FZ78RV","VOLKSWAGEN","253511 KAMPEERAUTO","19800508","19800508","BLAUW",,"kampeerwagen"
"Personenauto","FZ79RV","VOLKSWAGEN","253511 KAMPEERWAGEN","19800508","19800508","GEEL",,"kampeerwagen"
"Personenauto","FZ82RV","VOLKSWAGEN","253511 KAMPEERAUTO","19800508","19800508","WIT",,"kampeerwagen"
"Bedrijfsauto","GB2097","VOLKSWAGEN","231011","19731026","19731026","N.v.t.",,"kampeerwagen"
"Personenauto","GB34LN","VOLKSWAGEN","253911 KAMPEERAUTO","19800523","19800523","GROEN",,"kampeerwagen"
"Bedrijfsauto","GB4044","VOLKSWAGEN","231011","19740619","19740619","N.v.t.",,"kampeerwagen"
"Personenauto","GB867V","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20040108","20040108","GRIJS",,"kampeerwagen"
"Personenauto","GD477D","VOLKSWAGEN","CARAVELLE TDI 111 KW","20000217","20000217","GRIJS",,"kampeerwagen"
"Personenauto","GDXJ90","VOLKSWAGEN","281131-LT 31 D KAMPEERAUTO","19820630","19920229","GROEN",,"kampeerwagen"
"Personenauto","GDZL01","VOLKSWAGEN","231011 KAMPEERAUTO","19780921","19930215","ORANJE",,"kampeerwagen"
"Personenauto","GFDZ14","VOLKSWAGEN","251011 KAMPEERAUTO","19790914","19790914","ORANJE",,"kampeerwagen"
"Personenauto","GJ21HL","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19800902","19800902","WIT",,"kampeerwagen"
"Personenauto","GK596H","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060406","20060406","GRIJS",,"kampeerwagen"
"Personenauto","GL31NH","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19801017","19801017","WIT",,"kampeerwagen"
"Personenauto","GP87NY","VOLKSWAGEN","281211-LT28 HEDIES KAMPEERAUTO","19810209","19810209","WIT",,"kampeerwagen"
"Personenauto","GPNV42","VOLKSWAGEN","255511 KAMPEERAUTO","19810120","19930607","WIT",,"kampeerwagen"
"Personenauto","GPZN77","VOLKSWAGEN","253011 MR KAMPEERAUTO","19800630","19820311","WIT",,"kampeerwagen"
"Personenauto","GRFV40","VOLKSWAGEN","281 111-LT31 KAMPEERAUTO","19830110","19830110","WIT",,"kampeerwagen"
"Personenauto","GRFV84","VOLKSWAGEN","253011 KAMPEERAUTO","19791115","19791115","BLAUW",,"kampeerwagen"
"Personenauto","GRNN39","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780824","19780824","WIT",,"kampeerwagen"
"Personenauto","GS21RT","VOLKSWAGEN","281211-LT28","19810218","19810218","WIT",,"kampeerwagen"
"Personenauto","GS29NZ","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19810521","19810521","WIT",,"kampeerwagen"
"Personenauto","GSTR86","VOLKSWAGEN","281611-LT 31 KAMPEERAUTO","19820901","19930723","ROOD",,"kampeerwagen"
"Personenauto","GVDS76","VOLKSWAGEN","295011 KAMPEERAUTO","19780127","19780127","WIT",,"kampeerwagen"
"Personenauto","GVHF03","VOLKSWAGEN","281711 LT 28 SVEN HEDIN KAMPEERWAGEN","19790402","19930810","WIT",,"kampeerwagen"
"Personenauto","GVLV33","VOLKSWAGEN","253011 MR KAMPEERAUTO","19800102","19800102","WIT",,"kampeerwagen"
"Personenauto","GVRV05","VOLKSWAGEN","281211 - LT 31 KAMPEERAUTO","19781101","19781101","BLAUW",,"kampeerwagen"
"Personenauto","GX62RD","VOLKSWAGEN","253911 KAMPEERAUTO","19800229","19800229","GEEL",,"kampeerwagen"
"Personenauto","GXGH20","VOLKSWAGEN","231911 KAMPEERAUTO","19760311","19930908","GROEN",,"kampeerwagen"
"Personenauto","GXRV60","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780803","19780803","WIT",,"kampeerwagen"
"Personenauto","GZ398N","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010525","20010525","GRIJS",,"kampeerwagen"
"Personenauto","H514HT","VOLKSWAGEN","LT 35A 116 KW TDI VERH. DAK","20030411","20030411","WIT",,"kampeerwagen"
"Bedrijfsauto","HB0338","VOLKSWAGEN","231011","19731115","19731115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB0820","VOLKSWAGEN","231011","19740405","19740405","N.v.t.",,"kampeerwagen"
"Personenauto","HB10RY","VOLKSWAGEN","231011 KAMPEERWAGEN","19730319","19730319","ORANJE",,"kampeerwagen"
"Personenauto","HB20YZ","VOLKSWAGEN","231011 KAMPEERAUTO","19740426","19740426","BLAUW",,"kampeerwagen"
"Bedrijfsauto","HB4227","VOLKSWAGEN","211011","19740410","19740410","N.v.t.",,"kampeerwagen"
"Personenauto","HB63SX","VOLKSWAGEN","253911 KAMPEERAUTO","19800630","19810710","GEEL",,"kampeerwagen"
"Personenauto","HB957K","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000323","20000323","GROEN",,"kampeerwagen"
"Personenauto","HB99ZZ","VOLKSWAGEN","231011 KAMPEERAUTO","19750630","19750630","ORANJE",,"kampeerwagen"
"Personenauto","HD64SP","VOLKSWAGEN","211011 KAMPEERAUTO","19770325","19770325","GROEN",,"kampeerwagen"
"Personenauto","HH31TB","VOLKSWAGEN","255511 KAMPEERAUTO","19800102","19800102","GROEN",,"kampeerwagen"
"Personenauto","HJ47YL","VOLKSWAGEN","231211 KAMPEERAUTO","19790319","19790319","WIT",,"kampeerwagen"
"Personenauto","HJ950H","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20060703","20060703","GRIJS",,"kampeerwagen"
"Personenauto","HL92LJ","VOLKSWAGEN","283011-LT 31 KAMPEERWAGEN","19760825","19760825","WIT",,"kampeerwagen"
"Personenauto","HRHJ49","VOLKSWAGEN","253011 KAMPEERAUTO","19810630","19940314","PAARS",,"kampeerwagen"
"Personenauto","HRZD84","VOLKSWAGEN","251011 KAMPEERAUTO","19800219","19800219","WIT",,"kampeerwagen"
"Personenauto","HSVS42","VOLKSWAGEN","253011 KAMPEERAUTO","19810515","19810515","GEEL",,"kampeerwagen"
"Personenauto","HX31PH","VOLKSWAGEN","253011 KAMPEERAUTO","19800103","19800103","WIT",,"kampeerwagen"
"Personenauto","HX33VZ","VOLKSWAGEN","253911 KAMPEERAUTO","19800327","19800327","GEEL",,"kampeerwagen"
"Personenauto","HX42VY","VOLKSWAGEN","285011-LT28 KAMPEERAUTO","19760615","19760615","WIT",,"kampeerwagen"
"Personenauto","HX84HH","VOLKSWAGEN","253011 KAMPEERAUTO","19791116","19791116","GEEL",,"kampeerwagen"
"Personenauto","HX93HH","VOLKSWAGEN","251011 KAMPEERAUTO","19790919","19790919","WIT",,"kampeerwagen"
"Personenauto","HY69TY","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19820625","19820625","WIT",,"kampeerwagen"
"Personenauto","J176SJ","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060706","20060706","WIT",,"kampeerwagen"
"Personenauto","J577TH","VOLKSWAGEN","281211-LT31","19801107","19801107","GRIJS",,"kampeerwagen"
"Bedrijfsauto","JB7054","VOLKSWAGEN","231011","19750529","19750529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB7412","VOLKSWAGEN","231011","19740814","19740814","N.v.t.",,"kampeerwagen"
"Personenauto","JDVB32","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780616","19780616","GRIJS",,"kampeerwagen"
"Personenauto","JHGS76","VOLKSWAGEN","251011-516 KAMPEERWAGEN","19790716","19940804","WIT",,"kampeerwagen"
"Personenauto","JJ625G","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20020524","20020524","BLAUW",,"kampeerwagen"
"Personenauto","JK25BR","VOLKSWAGEN","285011-LT28 KAMPEERWAGEN","19770113","19770113","WIT",,"kampeerwagen"
"Personenauto","JK536N","VOLKSWAGEN","MULTIVAN TDI 111 KW","20030219","20030219","GRIJS",,"kampeerwagen"
"Personenauto","JR20JJ","VOLKSWAGEN","231011 KAMPEERWAGEN","19770801","19770801","BEIGE",,"kampeerwagen"
"Personenauto","JRLT39","VOLKSWAGEN","281611 - LT28 KAMPEERAUTO","19811217","19811217","WIT",,"kampeerwagen"
"Personenauto","JRPL50","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19800321","19800321","GROEN",,"kampeerwagen"
"Personenauto","JS49NN","VOLKSWAGEN","211931 KARMANN MOBIL     KAMPEERWAGEN","19790302","19790302","WIT",,"kampeerwagen"
"Personenauto","JX35ZR","VOLKSWAGEN","281011-LT28 KAMPEERWAGEN","19781124","19781124","ROOD",,"kampeerwagen"
"Personenauto","JZ642G","VOLKSWAGEN","CARAVELLE TDI 111 KW","20000103","20000103","GRIJS",,"kampeerwagen"
"Personenauto","K224TB","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000205","20000205","GROEN",,"kampeerwagen"
"Personenauto","K333SF","VOLKSWAGEN","251011","19801010","19801010","ROOD",,"kampeerwagen"
"Personenauto","K699ZD","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050308","20050308","BLAUW",,"kampeerwagen"
"Personenauto","K707FR","VOLKSWAGEN","LT 46A 116 KW TDI","20030926","20030926","GRIJS",,"kampeerwagen"
"Personenauto","K824XD","VOLKSWAGEN","KOMBI TDI 111 KW D.C.","20030908","20030908","ZWART",,"kampeerwagen"
"Personenauto","KR254H","VOLKSWAGEN","CARAVELLE TDI 111KW","20000321","20020225","BLAUW",,"kampeerwagen"
"Personenauto","KX65VX","VOLKSWAGEN","253011 KAMPEERAUTO","19791029","19791029","BEIGE",,"kampeerwagen"
"Personenauto","KY04PJ","VOLKSWAGEN","211011KAMPEERAUTO","19770511","19770511","GEEL",,"kampeerwagen"
"Personenauto","KY19LP","VOLKSWAGEN","231011 KAMPEERAUTO","19780508","19780508","BRUIN",,"kampeerwagen"
"Personenauto","KY21XK","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780424","19780424","BLAUW",,"kampeerwagen"
"Personenauto","KZ92SP","VOLKSWAGEN","211 KAMPEERAUTO","19781207","19781207","ROOD",,"kampeerwagen"
"Personenauto","L255VZ","VOLKSWAGEN","281211-LT31","19780803","19780803","BLAUW",,"kampeerwagen"
"Personenauto","L643PX","VOLKSWAGEN","CARAVELLE TDI 111 KW","20000303","20000303","ZWART",,"kampeerwagen"
"Personenauto","L818BH","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060106","20060106","BLAUW",,"kampeerwagen"
"Personenauto","LB28HB","VOLKSWAGEN","285711 LT 28 KARMANN     MOBIL KAMPEERAUTO","19780424","19780424","WIT",,"kampeerwagen"
"Personenauto","LBSP60","VOLKSWAGEN","253011 KAMPEERAUTO","19800123","19800123","BLAUW",,"kampeerwagen"
"Personenauto","LG12VY","VOLKSWAGEN","271011 KAMPEERAUTO","19730209","19730209","GROEN",,"kampeerwagen"
"Personenauto","LH25HP","VOLKSWAGEN","295011 KAMPEERWAGEN","19800609","19800609","BLAUW",,"kampeerwagen"
"Personenauto","LH99JL","VOLKSWAGEN","283011-LT31 KAMPEERWAGEN","19780117","19780117","BEIGE",,"kampeerwagen"
"Personenauto","LL03DB","VOLKSWAGEN","221011 KAMPEERAUTO","19741204","19741204","WIT",,"kampeerwagen"
"Personenauto","LN30RV","VOLKSWAGEN","281211-LT28 KAMPEERWAGEN","19771018","19771018","GROEN",,"kampeerwagen"
"Personenauto","LV28NY","VOLKSWAGEN","221611 KAMPEERAUTO","19781006","19781006","BLAUW",,"kampeerwagen"
"Personenauto","N323RK","VOLKSWAGEN","211011","19790412","20000808","GRIJS",,"kampeerwagen"
"Personenauto","NK08HS","VOLKSWAGEN","281011 KAMPEERWAGEN","19790313","19790313","WIT",,"kampeerwagen"
"Personenauto","NK28BB","VOLKSWAGEN","295011 KAMPEERAUTO","19771130","19771130","BEIGE",,"kampeerwagen"
"Personenauto","NK727X","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20030130","20030130","BLAUW",,"kampeerwagen"
"Personenauto","NK932P","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20040324","20040324","ZWART",,"kampeerwagen"
"Personenauto","NL46KT","VOLKSWAGEN","281011-LT31 KAMPEERWAGEN","19780103","19780103","ROOD",,"kampeerwagen"
"Personenauto","NL56KT","VOLKSWAGEN","253011KAMPEERAUTO","19810904","19810904","ORANJE",,"kampeerwagen"
"Personenauto","NT046G","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20050826","20050826","GEEL",,"kampeerwagen"
"Personenauto","NZ442Z","VOLKSWAGEN","LT 35 116 KW TDI","20050404","20050404","WIT",,"kampeerwagen"
"Personenauto","P037SP","VOLKSWAGEN","231911 KAMPEERAUTO","19880630","20220622","BLAUW",,"kampeerwagen"
"Personenauto","P748TL","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20020926","20020926","WIT",,"kampeerwagen"
"Personenauto","PF46VG","VOLKSWAGEN","255511 KAMPEERWAGEN","19820630","19860228","GROEN",,"kampeerwagen"
"Personenauto","PH02RV","VOLKSWAGEN","2555 11 KAMPEERAUTO","19820630","19860322","GEEL",,"kampeerwagen"
"Personenauto","PH12VY","VOLKSWAGEN","221611 KAMPEERAUTO","19780608","19780608","WIT",,"kampeerwagen"
"Personenauto","PK638N","VOLKSWAGEN","CARAVELLE TDI 111 KW","20000104","20000104","GROEN",,"kampeerwagen"
"Personenauto","PM4250","VOLKSWAGEN","231211","19720228","20220622","GEEL",,"kampeerwagen"
"Personenauto","PM6568","VOLKSWAGEN","211","19600630","20230818","GRIJS",,"kampeerwagen"
"Personenauto","PM7282","VOLKSWAGEN","2/211","19660630","20240125","BLAUW",,"kampeerwagen"
"Personenauto","PN54TL","VOLKSWAGEN","293011-LT35 KAMPEERWAGEN","19800520","19800520","BLAUW",,"kampeerwagen"
"Personenauto","PP20PV","VOLKSWAGEN","211 KAMPEERWAGEN","19740205","19740205","ROOD",,"kampeerwagen"
"Personenauto","PP61TJ","VOLKSWAGEN","253911 KAMPEERAUTO KA 3","19800630","19860529","GEEL",,"kampeerwagen"
"Personenauto","PX74DG","VOLKSWAGEN","251011 BESTEL KAMPEERWAGEN","19831221","19831221","GROEN",,"kampeerwagen"
"Personenauto","RB57ZN","VOLKSWAGEN","285011-LT 28 KAMPEERAUTO","19770630","19780217","WIT",,"kampeerwagen"
"Personenauto","RB67GX","VOLKSWAGEN","231211 KAMPEERAUTO","19780616","19780616","BLAUW",,"kampeerwagen"
"Personenauto","RG34DH","VOLKSWAGEN","281511 LT KAMPEERAUTO","19790630","19861106","WIT",,"kampeerwagen"
"Personenauto","RR48GD","VOLKSWAGEN","281011-LT 28 KAMPEERWAGEN","19770527","19770527","BLAUW",,"kampeerwagen"
"Personenauto","RS82HP","VOLKSWAGEN","231011 KAMPEERAUTO","19770630","19870522","BLAUW",,"kampeerwagen"
"Personenauto","RY35FL","VOLKSWAGEN","231011 KAMPEERWAGEN","19790921","19790921","BLAUW",,"kampeerwagen"
"Personenauto","RY42FN","VOLKSWAGEN","281011-LT 28 KAMPEERWAGEN","19780412","19780412","WIT",,"kampeerwagen"
"Personenauto","RZ08KS","VOLKSWAGEN","253011 KAMPEERWAGEN","19791130","19791130","BLAUW",,"kampeerwagen"
"Personenauto","S151SB","VOLKSWAGEN","CARAVELLE TDI 111 KW","20000413","20000413","ZWART",,"kampeerwagen"
"Personenauto","S289TH","VOLKSWAGEN","LT 46 116 KW TDI VERH. DAK","20020606","20020606","GEEL",,"kampeerwagen"
"Personenauto","S747RH","VOLKSWAGEN","LT 35A 116 KW TDI","20030806","20030806","ROOD",,"kampeerwagen"
"Personenauto","SB25DX","VOLKSWAGEN","295011-M316 KAMPEERWAGEN","19790103","19790103","WIT",,"kampeerwagen"
"Personenauto","SF06PN","VOLKSWAGEN","231011 KAMPEERWAGEN","19751211","19751211","BLAUW",,"kampeerwagen"
"Personenauto","SF17LY","VOLKSWAGEN","253011KAMPEERWAGEN","19791116","19791116","BRUIN",,"kampeerwagen"
"Personenauto","SF29PN","VOLKSWAGEN","281011-LT28 KAMPEERWAGEN","19811211","19811211","WIT",,"kampeerwagen"
"Personenauto","SG26DT","VOLKSWAGEN","231011 KAMPEERWAGEN","19791106","19791106","GROEN",,"kampeerwagen"
"Personenauto","SG56DX","VOLKSWAGEN","281011 LT28 KAMPEERWAGEN","19801002","19801002","BEIGE",,"kampeerwagen"
"Personenauto","SH29GD","VOLKSWAGEN","295011 KAMPEERWAGEN","19790302","19790302","WIT",,"kampeerwagen"
"Personenauto","SH68GB","VOLKSWAGEN","291011-LT35 KAMPEERWAGEN","19770425","19770425","WIT",,"kampeerwagen"
"Personenauto","SH84GB","VOLKSWAGEN","281011-LT31 KAMPEERWAGEN","19791015","19791015","GRIJS",,"kampeerwagen"
"Personenauto","SL33KT","VOLKSWAGEN","25511 KAMPEERAUTO","19810630","19870924","WIT",,"kampeerwagen"
"Personenauto","SR201L","VOLKSWAGEN","CARAVELLE TDI 111 KW","20010706","20010706","GEEL",,"kampeerwagen"
"Personenauto","SX18FD","VOLKSWAGEN","255511 KAMPEERAUTO","19800107","19800107","WIT",,"kampeerwagen"
"Personenauto","SX27FD","VOLKSWAGEN","293011-LT35 KAMPEERAUTO","19760429","19760429","BEIGE",,"kampeerwagen"
"Personenauto","T229XF","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20020911","20020911","GROEN",,"kampeerwagen"
"Personenauto","T386PB","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20030602","20030602","ROOD",,"kampeerwagen"
"Personenauto","T409GS","VOLKSWAGEN","211 PANEL","19900425","20230609","ROOD",,"kampeerwagen"
"Personenauto","TB85TY","VOLKSWAGEN","281011-LT31 KAMPEERAUTO","19781219","19781219","BLAUW",,"kampeerwagen"
"Personenauto","TB96TY","VOLKSWAGEN","253011 KAMPEERAUTO","19790630","19880314","GROEN",,"kampeerwagen"
"Personenauto","TD97PN","VOLKSWAGEN","251011 KAMPEERAUTO","19801229","19801229","ROOD",,"kampeerwagen"
"Personenauto","TF03YJ","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19770420","19770420","WIT",,"kampeerwagen"
"Personenauto","TF83RP","VOLKSWAGEN","281011 LT 28 KAMPEERAUTO","19790119","19790119","WIT",,"kampeerwagen"
"Personenauto","TF97PF","VOLKSWAGEN","231211 KAMPEERAUTO","19770630","19880418","BLAUW",,"kampeerwagen"
"Personenauto","TH04YP","VOLKSWAGEN","211031 KAMPEERAUTO","19780425","19780425","WIT",,"kampeerwagen"
"Personenauto","TH74YR","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19820922","19820922","WIT",,"kampeerwagen"
"Personenauto","TJ03SF","VOLKSWAGEN","251011 KAMPEERWAGEN","19801208","19801208","ROOD",,"kampeerwagen"
"Personenauto","TJ37NB","VOLKSWAGEN","211031 KAMPEERAUTO","19770831","19770831","ORANJE",,"kampeerwagen"
"Personenauto","TJ80KV","VOLKSWAGEN","295011 KAMPEERAUTO","19780801","19780801","GRIJS",,"kampeerwagen"
"Personenauto","TJ88LZ","VOLKSWAGEN","285011-LT31 KAMPEERAUTO","19801031","19801031","WIT",,"kampeerwagen"
"Personenauto","TJBV26","VOLKSWAGEN","281711 LT 18 SVEN HEDI KAMPEERWAGEN","19800305","19980518","WIT",,"kampeerwagen"
"Personenauto","TK46GR","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19810428","19810428","WIT",,"kampeerwagen"
"Personenauto","TK83GP","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19770429","19770429","WIT",,"kampeerwagen"
"Personenauto","TK881Z","VOLKSWAGEN","7DGMW2 MULTIVAN KR111 TD15G","19990112","20030507","BLAUW",,"kampeerwagen"
"Personenauto","TK95LJ","VOLKSWAGEN","253011 KAMPEERAUTO","19810630","19880720","WIT",,"kampeerwagen"
"Personenauto","TL09JS","VOLKSWAGEN","231011 KAMPEERAUTO","19780315","19780315","WIT",,"kampeerwagen"
"Personenauto","TL45NP","VOLKSWAGEN","231011 KAMPEERAUTO","19780913","19780913","GEEL",,"kampeerwagen"
"Personenauto","TL85RS","VOLKSWAGEN","253011 MR KAMPEERWAGEN","19800215","19800215","WIT",,"kampeerwagen"
"Personenauto","TL92HN","VOLKSWAGEN","231011 KAMPEERAUTO","19750630","19850703","ORANJE",,"kampeerwagen"
"Personenauto","TLVG75","VOLKSWAGEN","253911 KAMPEERAUTO","19801103","19980612","ROOD",,"kampeerwagen"
"Personenauto","TN43ZL","VOLKSWAGEN","281011 LT 31 KAMPEERAUTO","19790104","19790104","GROEN",,"kampeerwagen"
"Personenauto","TN497V","VOLKSWAGEN","LT 35A 116 KW TDI VERH. DAK","20050105","20050105","BLAUW",,"kampeerwagen"
"Personenauto","TN81RT","VOLKSWAGEN","291011-LT35 KAMPEERAUTO","19771101","19771101","WIT",,"kampeerwagen"
"Personenauto","TN93PZ","VOLKSWAGEN","253011 MR KAMPEERAUTO","19811009","19811009","ORANJE",,"kampeerwagen"
"Personenauto","TP13RN","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780328","19780328","WIT",,"kampeerwagen"
"Personenauto","TP37SK","VOLKSWAGEN","281011-LT28 KAMPEERWAGEN","19820419","19820419","BEIGE",,"kampeerwagen"
"Personenauto","TR17DT","VOLKSWAGEN","253011 MR KAMPEERAUTO","19800102","19800102","GRIJS",,"kampeerwagen"
"Personenauto","TR41JN","VOLKSWAGEN","231011 KAMPEERAUTO","19791026","19791026","ROOD",,"kampeerwagen"
"Personenauto","TS01VP","VOLKSWAGEN","253511 KAMPEERWAGEN","19810630","19900407","ROOD",,"kampeerwagen"
"Personenauto","TS799S","VOLKSWAGEN","LT 35A 116 KW TDI VERH. DAK","20020730","20020730","WIT",,"kampeerwagen"
"Personenauto","TT23PJ","VOLKSWAGEN","281211 - LT28 KAMPEERAUTO","19770518","19770518","ZWART",,"kampeerwagen"
"Personenauto","TT42BK","VOLKSWAGEN","2311 KAMPEERAUTO","19780630","19881121","GROEN",,"kampeerwagen"
"Personenauto","TT61ZT","VOLKSWAGEN","255511 KAMPEERAUTO","19830630","19890217","WIT",,"kampeerwagen"
"Personenauto","TT75RF","VOLKSWAGEN","255511 KAMPEERAUTO","19810630","19881129","GROEN",,"kampeerwagen"
"Personenauto","TV21FK","VOLKSWAGEN","253511 KAMPEERWAGEN","19820630","19881229","BLAUW",,"kampeerwagen"
"Personenauto","TZ05DF","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19810223","19810223","GRIJS",,"kampeerwagen"
"Bedrijfsauto","VF94NY","VOLKSWAGEN","251011 BESTEL","19810630","19890810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG38LZ","VOLKSWAGEN","251011 BESTEL","19810630","19891221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGHG71","VOLKSWAGEN","251011 KAMPEERAUTO","19811117","19950623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJRR93","VOLKSWAGEN","523911 KAMPEERAUTO","19810416","19960427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSXP51","VOLKSWAGEN","251 011 BESTEL","19820817","19970918","N.v.t.",,"kampeerwagen"
"Personenauto","X577SH","VOLKSWAGEN","CARAVELLE TDI 111 KW","20020830","20020830","BLAUW",,"kampeerwagen"
"Personenauto","XB59VH","VOLKSWAGEN","253911 KAMPEERAUTO","19800630","19890224","WIT",,"kampeerwagen"
"Personenauto","XB74XS","VOLKSWAGEN","281611-LT 28 KAMPEERAUTO","19810724","19810724","WIT",,"kampeerwagen"
"Personenauto","XG51GL","VOLKSWAGEN","211011 KAMPEERAUTO","19780731","19780731","ORANJE",,"kampeerwagen"
"Personenauto","XJ37NK","VOLKSWAGEN","255511 KAMPEERAUTO","19810630","19890713","GROEN",,"kampeerwagen"
"Personenauto","XJ61YX","VOLKSWAGEN","211031 KAMPEERAUTO","19750630","19890524","BEIGE",,"kampeerwagen"
"Personenauto","XJ71HV","VOLKSWAGEN","281211 -LT 28 KAMPEERAUTO","19790607","19790607","WIT",,"kampeerwagen"
"Personenauto","XJ72HV","VOLKSWAGEN","281011.LT 28 KAMPEERAUTO","19790117","19790117","GROEN",,"kampeerwagen"
"Personenauto","XJ75BB","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19820324","19820324","CREME",,"kampeerwagen"
"Personenauto","XJ83YX","VOLKSWAGEN","253011 M.R. KAMPEERAUTO","19791101","19791101","BLAUW",,"kampeerwagen"
"Personenauto","XK69TV","VOLKSWAGEN","281011LT31 KAMPEERAUTO","19800717","19800717","WIT",,"kampeerwagen"
"Personenauto","XK71YG","VOLKSWAGEN","283011 LT 28 KAMPEERAUTO","19820316","19820316","WIT",,"kampeerwagen"
"Personenauto","XK80TV","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780125","19780125","WIT",,"kampeerwagen"
"Personenauto","XL272H","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20040730","20040730","GRIJS",,"kampeerwagen"
"Personenauto","XL27XX","VOLKSWAGEN","295011-M316 KAMPEERAUTO","19780616","19780616","WIT",,"kampeerwagen"
"Personenauto","XL59KX","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19781123","19781123","WIT",,"kampeerwagen"
"Personenauto","XL67VD","VOLKSWAGEN","231011 KAMPEERAUTO","19770801","19770801","GROEN",,"kampeerwagen"
"Personenauto","XL94XT","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19770728","19770728","ZWART",,"kampeerwagen"
