"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P653JG","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20240229",,"9165","coupe","4","GRIJS","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20040830","20220419","Geen verstrekking in Open Data",,"Nee","220",,,,,,"2","4",,,,"430","178","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,,"0.08","254","Ja","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Nee","2024-02-29T00:00:00.000",,"2004-08-30T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDXH02","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V",,,"8152","coupe",,"ZWART","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960606","19960606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Ja","Nee",,"Nee","2780",,,"2023","Onlogisch","04","Nee",,,"1996-06-06T00:00:00.000","1996-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG05LR","Personenauto","ALFA ROMEO","GTV 6","20220309",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1225",,"1325",,,"19860307","19860307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2022-03-09T00:00:00.000",,"1986-03-07T00:00:00.000","1986-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1646","Personenauto","ALFA ROMEO","GTV",,,,"coupe","4","GROEN","Niet geregistreerd","4","1750","1027",,"1127",,,"19690228","20210419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.08","235","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1969-02-28T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT33NG","Personenauto","ALFA ROMEO","GTV 6","20240722",,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1225",,"1325",,,"19860630","19860630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-07-22T00:00:00.000",,"1986-06-30T00:00:00.000","1986-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVJT43","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20210515",,"8152","coupe",,"ROOD","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19961128","19961128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Ja","Nee",,"Nee","2780",,,"2023","Onlogisch","04","Nee","2021-05-15T00:00:00.000",,"1996-11-28T00:00:00.000","1996-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R642GZ","Personenauto","ALFA ROMEO","GTV","20230902",,"10321","coupe","4","BLAUW","Niet geregistreerd","6","3179","1365","1855","1465","730","1000","20050601","20220902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1855",,,,,,,"0.12","254","Ja","Nee",,"Nee","2855",,,"2022","Geen oordeel","05","Nee","2023-09-02T00:00:00.000",,"2005-06-01T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFJB64","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20240418",,"8744","coupe",,"ZWART","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19970207","19970207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Ja","Nee",,"Nee","2820",,,"2023","Logisch","00","Nee","2024-04-18T00:00:00.000",,"1997-02-07T00:00:00.000","1997-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNSH64","Personenauto","ALFA ROMEO","GTV 6",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1225",,"1325",,,"19840518","19970422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1984-05-18T00:00:00.000","1997-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRHG84","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )",,"20240408","10787","coupe",,"GROEN","Niet geregistreerd","6",,"1390","1820","1490","500","1000","19970515","19970515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.00","254","Ja","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Nee",,"2024-04-08T00:00:00.000","1997-05-15T00:00:00.000","1997-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZBS17","Personenauto","ALFA ROMEO","GTV 6 - 2.5","20240929",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1225",,"1325",,,"19830330","19971006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-09-29T00:00:00.000",,"1983-03-30T00:00:00.000","1997-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBTX48","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20230708",,"8322","coupe",,"GRIJS","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19970827","19970827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Ja","Nee",,"Nee","2780",,,"2022","Logisch","00","Nee","2023-07-08T00:00:00.000",,"1997-08-27T00:00:00.000","1997-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGTD06","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20230729",,"10459","coupe",,"GRIJS","Niet geregistreerd","6",,"1390","1820","1490","500","1000","19970930","19970930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.00","254","Ja","Nee",,"Nee","2820","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-07-29T00:00:00.000",,"1997-09-30T00:00:00.000","1997-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVVS78","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20240310",,"7629","coupe",,"ZWART","Niet geregistreerd","4",,"1345","1780","1445","500","1000","19980202","19980202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*00","C2000","02","1","0.00","254","Ja","Nee",,"Nee","2780","0","0.00","2023","Logisch","00","Nee","2024-03-10T00:00:00.000",,"1998-02-02T00:00:00.000","1998-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T521BS","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20240613",,"7264","coupe","4","ZWART","Niet geregistreerd","4","1747","1325","1760","1425","500","1000","20000503","20230612","Geen verstrekking in Open Data",,"Nee","210",,,,,,"2","4","0","0",,"429","178","M1",,,,"1760",,,"e3*95/54*0006*05","C3000","31","1","0.07","254","Ja","Nee",,"Nee","2760","0",,"2023","Geen oordeel","05","Nee","2024-06-13T00:00:00.000",,"2000-05-03T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBXV15","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )",,,"9488","coupe",,"BLAUW","Niet geregistreerd","6",,"1405","1820","1505","500","1000","19980312","19980312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*01","C2A00","03","1","0.00","254","Ja","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Nee",,,"1998-03-12T00:00:00.000","1998-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPVB60","Personenauto","ALFA ROMEO","GTV 6",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1225",,"1325",,,"19830406","19980727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Nee",,,"1983-04-06T00:00:00.000","1998-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRPZ76","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20220619",,"7534","coupe","4","ZWART","Niet geregistreerd","4","1747","1325","1760","1425","500","1000","19980701","19980701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1760",,,"e3*95/54*0006*04","C3000","08","1","0.07","254","Ja","Nee",,"Nee","2760","0",,"2024","Logisch","00","Nee","2022-06-19T00:00:00.000",,"1998-07-01T00:00:00.000","1998-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZBF45","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20230916","20240309","10585","coupe","4","ZWART","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19980908","19980908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*04","C1000","14","1","0.11","254","Ja","Nee",,"Nee","2820","0",,"2024","Logisch","00","Nee","2023-09-16T00:00:00.000","2024-03-09T00:00:00.000","1998-09-08T00:00:00.000","1998-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFHL70","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20180425",,"9431","coupe",,"BLAUW","Niet geregistreerd","6",,"1405","1820","1505","500","1000","19981022","19981022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*01","C2A00","03","1","0.00","254","Ja","Nee",,"Nee","2820","0","0.00","2022","Onlogisch","04","Nee","2018-04-25T00:00:00.000",,"1998-10-22T00:00:00.000","1998-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGGR69","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20230323",,,"coupe",,"ZWART","Niet geregistreerd","4",,"1345","1780","1445","500","1000","19971222","19981118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*03","C2000","07","1","0.00","254","Ja","Nee",,"Nee","2780","0",,"2023","Geen oordeel","05","Nee","2023-03-23T00:00:00.000",,"1997-12-22T00:00:00.000","1998-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVSP85","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20230225",,"8549","coupe","4","GRIJS","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","19990324","19990324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*04","C2B00","10","1","0.08","254","Ja","Nee",,"Nee","2780","0",,"2022","Onlogisch","04","Nee","2023-02-25T00:00:00.000",,"1999-03-24T00:00:00.000","1999-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBRJ89","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20240623",,"9948","coupe",,"GRIJS","Niet geregistreerd","6",,"1405","1820","1505","500","1000","19990330","19990330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*01","C2A00","03","1","0.00","254","Ja","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Nee","2024-06-23T00:00:00.000",,"1999-03-30T00:00:00.000","1999-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZNBZ53","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )",,,"98797","coupe",,"BLAUW","Niet geregistreerd","6",,"1405","1820","1505","500","1000","19990607","19990607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*01","C2A00","03","1","0.00","254","Ja","Nee",,"Nee","2820","0","0.00","2022","Logisch","00","Nee",,,"1999-06-07T00:00:00.000","1999-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
