"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7190XB","Bedrijfsauto","BEDFORD","97170-OG","20050914","20200914",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1330","2265","1430",,,"19771012","19771012","Geen verstrekking in Open Data",,"Nee",,"935",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-09-14T00:00:00.000","2020-09-14T00:00:00.000","1977-10-12T00:00:00.000","1977-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JB04","Bedrijfsauto","BEDFORD","97170","20211205","20141209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1330","2336","1430",,,"19790518","19790518","Geen verstrekking in Open Data",,"Nee",,"1006",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2336",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-12-05T00:00:00.000","2014-12-09T00:00:00.000","1979-05-18T00:00:00.000","1979-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DB75","Bedrijfsauto","BEDFORD","97170-OG",,"19860614",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1400","2265","1500",,,"19780807","19780807","Geen verstrekking in Open Data",,"Nee",,"865",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-06-14T00:00:00.000","1978-08-07T00:00:00.000","1978-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80UK27","Personenauto","BEDFORD","97170 STANDAARD",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1340",,"1440",,,"19780303","19780303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1978-03-03T00:00:00.000","1978-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8205AB","Bedrijfsauto","BEDFORD","97170","20250714","20130823",,"gesloten opbouw","1","N.v.t.","N.v.t.","4","1800","1555","2265","1655",,,"19740630","19750303","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"200","N1",,,"r. achterzyde dwarsbalk 060 cm v. achteras","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-14T00:00:00.000","2013-08-23T00:00:00.000","1974-06-30T00:00:00.000","1975-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GB70","Bedrijfsauto","BEDFORD","97170","20260124","20211210",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1480","2336","1580",,,"19790406","19790406","Geen verstrekking in Open Data",,"Ja",,"856",,,,,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2336",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-24T00:00:00.000","2021-12-10T00:00:00.000","1979-04-06T00:00:00.000","1979-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86FB59","Bedrijfsauto","BEDFORD","97170 TM","20020216","20160920",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1296","2265","1396",,,"19781201","19781201","Geen verstrekking in Open Data",,"Nee",,"969",,,,,"0","4","0","0",,"0","201","N1",,,"r. in watergoot onder motorkap","2265",,"G2 gasinstallatie",,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-02-16T00:00:00.000","2016-09-20T00:00:00.000","1978-12-01T00:00:00.000","1978-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GB69","Bedrijfsauto","BEDFORD","97170","20240927","20160620",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1262","2336","1362",,,"19790209","19790209","Geen verstrekking in Open Data",,"Ja",,"1074",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2336",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-27T00:00:00.000","2016-06-20T00:00:00.000","1979-02-09T00:00:00.000","1979-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JB52","Bedrijfsauto","BEDFORD","97170-OG","20241102","20221203",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2260","1330","2265","1430",,,"19771104","19771104","Geen verstrekking in Open Data",,"Ja",,"935",,,,,"0","4","0","0",,"0","197","N1",,,"r. watergoot onder motorruimte","2265",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2022-12-03T00:00:00.000","1977-11-04T00:00:00.000","1977-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NB43","Bedrijfsauto","BEDFORD","97170","19980317","20100817",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1536","2336","1636",,,"19791116","19791116","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"197","N1",,,"r. in watergoot onder motorkap","2336",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-03-17T00:00:00.000","2010-08-17T00:00:00.000","1979-11-16T00:00:00.000","1979-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9461HB","Bedrijfsauto","BEDFORD","97170 TM","20250818","20150928",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1248","2265","1348",,,"19760204","19760204","Geen verstrekking in Open Data",,"Ja",,"1017",,,,,"0","4","0","0",,"0","201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-18T00:00:00.000","2015-09-28T00:00:00.000","1976-02-04T00:00:00.000","1976-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HB17","Bedrijfsauto","BEDFORD","97170","20040808","20180327",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1310","2336","1410",,,"19790517","19790517","Geen verstrekking in Open Data",,"Nee",,"1026",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2336",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-08-08T00:00:00.000","2018-03-27T00:00:00.000","1979-05-17T00:00:00.000","1979-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9604RB","Bedrijfsauto","BEDFORD","97170 TM","20260418","20170323",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1580","2265","1680",,,"19770307","19770307","Geen verstrekking in Open Data",,"Ja",,"685",,,,,,"4",,,,,"201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-18T00:00:00.000","2017-03-23T00:00:00.000","1977-03-07T00:00:00.000","1977-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RT48","Personenauto","BEDFORD","97170TM KAMPEERAUTO","20260416","20190807",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1410",,"1510",,,"19770421","19770421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-16T00:00:00.000","2019-08-07T00:00:00.000","1977-04-21T00:00:00.000","1977-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN7459","Bedrijfsauto","BEDFORD","97170 TM",,"20090506",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1210","2265","1310",,,"19700825","19700825","Geen verstrekking in Open Data",,"Ja",,"1055",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot motorkap","2265",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2009-05-06T00:00:00.000","1970-08-25T00:00:00.000","1970-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB85BL","Bedrijfsauto","BEDFORD","97170 TM","20250615","20220706",,"speciale groep",,"N.v.t.","N.v.t.","4",,"1612","2265","1712",,,"19780426","19780426","Geen verstrekking in Open Data",,"Ja",,"653",,,,,,"4",,,,,"195","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-15T00:00:00.000","2022-07-06T00:00:00.000","1978-04-26T00:00:00.000","1978-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB95RG","Bedrijfsauto","BEDFORD","97170",,"19920606",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1354","2336","1454",,,"19810707","19810707","Geen verstrekking in Open Data",,"Nee",,"982",,,,,"0","4","0","0",,"0","195","N1",,,"op r. voorwielscherm onder motorkap","2336",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-06-06T00:00:00.000","1981-07-07T00:00:00.000","1981-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD10NZ","Bedrijfsauto","BEDFORD","97170","20260308","20230304",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.","4",,"1670","2336","1770",,,"19840320","19840320","Geen verstrekking in Open Data",,"Ja",,"666",,,,,,"4",,,,,"184","N1",,,"l. in bodemplaat a. voorzitting","2336",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-08T00:00:00.000","2023-03-04T00:00:00.000","1984-03-20T00:00:00.000","1984-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD58SH","Bedrijfsauto","BEDFORD","97170 TM","20250301","20190114",,"detailhandel/expositiedoel.","1","N.v.t.","N.v.t.","4","1800","1645","2265","1745",,,"19790427","19790427","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"192","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-03-01T00:00:00.000","2019-01-14T00:00:00.000","1979-04-27T00:00:00.000","1979-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG24TZ","Bedrijfsauto","BEDFORD","97170","20250215","19920103",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1540","2336","1640",,,"19780630","19831122","Geen verstrekking in Open Data",,"Ja",,"796",,,,,,"4",,,,,"205","N1",,,"r. in watergoot onder motorkap","2336",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-15T00:00:00.000","1992-01-03T00:00:00.000","1978-06-30T00:00:00.000","1983-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH49HH","Bedrijfsauto","BEDFORD","97170 TM","20221001","20210502",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"1248","2265","1348",,,"19790209","19790209","Geen verstrekking in Open Data",,"Nee",,"1017",,,,,"0","4","0","0",,"0","201","N1",,,"r. deurstyl","2265",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-10-01T00:00:00.000","2021-05-02T00:00:00.000","1979-02-09T00:00:00.000","1979-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ33VZ","Bedrijfsauto","BEDFORD","97170-OG",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1480","2265","1580",,,"19780315","19780315","Geen verstrekking in Open Data",,"Nee",,"785",,,,,,"4",,"419",,,"192","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1978-03-15T00:00:00.000","1978-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN91LL","Bedrijfsauto","BEDFORD","97170 TM",,"19891012",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1248","2265","1348",,,"19770211","19770211","Geen verstrekking in Open Data",,"Nee",,"1017",,,,,"0","4","0","0",,"0","201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-10-12T00:00:00.000","1977-02-11T00:00:00.000","1977-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP84RB","Bedrijfsauto","BEDFORD","97170 TM","20150319","20070329",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1248","2265","1348",,,"19750418","19750418","Geen verstrekking in Open Data",,"Nee",,"1017",,,,,"0","4","0","0",,"0","201","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.04","269","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-03-19T00:00:00.000","2007-03-29T00:00:00.000","1975-04-18T00:00:00.000","1975-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN01LB","Personenauto","BEDFORD","97170 JY KAMPEERAUTO","20230621","20160709",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1560",,"1660",,,"19790411","19790411","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-06-21T00:00:00.000","2016-07-09T00:00:00.000","1979-04-11T00:00:00.000","1979-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX12FX","Personenauto","BEDFORD","97170 KAMPEERAUTO","20110725","20230610",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1510",,"1610",,,"19790508","19790508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2011-07-25T00:00:00.000","2023-06-10T00:00:00.000","1979-05-08T00:00:00.000","1979-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ96TV","Personenauto","BEDFORD","97170KAMPEERAUTO","20260318","20150317",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1490",,"1590",,,"19790918","19790918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-18T00:00:00.000","2015-03-17T00:00:00.000","1979-09-18T00:00:00.000","1979-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL18LS","Personenauto","BEDFORD","97170 JY KAMPEERAUTO","20220718","20210906",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1570",,"1670",,,"19791220","19791220","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-07-18T00:00:00.000","2021-09-06T00:00:00.000","1979-12-20T00:00:00.000","1979-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG32SN","Personenauto","BEDFORD","97170 TM KAMPEERAUTO","20231107","20220403",,"kampeerwagen",,"BRUIN","BEIGE","4",,"1580",,"1680",,,"19770103","19770103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-11-07T00:00:00.000","2022-04-03T00:00:00.000","1977-01-03T00:00:00.000","1977-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP92LY","Personenauto","BEDFORD","97170 TM KAMPEERAUTO",,"20211229",,"kampeerwagen",,"BLAUW","Niet geregistreerd","6",,"1830",,"1930",,,"19730605","19730605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2021-12-29T00:00:00.000","1973-06-05T00:00:00.000","1973-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
