"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FZ97XY","VOLKSWAGEN","23 KAMPEERAUTO","19800403","19800403","GROEN",,"kampeerwagen"
"Personenauto","GB32XX","VOLKSWAGEN","23 KAMPEERAUTO","19800131","19800131","GROEN",,"kampeerwagen"
"Personenauto","GB396T","VOLKSWAGEN","23 KAMPEERAUTO","19790601","20150408","GROEN",,"kampeerwagen"
"Personenauto","GB91LR","VOLKSWAGEN","23 KAMPEERAUTO","19770316","19770316","WIT",,"kampeerwagen"
"Personenauto","GD57DG","VOLKSWAGEN","23 KAMPEERAUTO","19790312","19790312","ORANJE",,"kampeerwagen"
"Personenauto","GD81RR","VOLKSWAGEN","23 KAMPEERAUTO","19770107","19770107","GEEL",,"kampeerwagen"
"Personenauto","GD94ZF","VOLKSWAGEN","23 KAMPEERAUTO","19711111","19711111","GROEN",,"kampeerwagen"
"Personenauto","GF05BR","VOLKSWAGEN","23 KAMPEERAUTO","19740128","19740128","ORANJE",,"kampeerwagen"
"Personenauto","GG99VS","VOLKSWAGEN","23 KAMPEERAUTO","19780508","19780508","GEEL",,"kampeerwagen"
"Personenauto","GH68HL","VOLKSWAGEN","23 KAMPEERAUTO","19751013","19751013","GROEN",,"kampeerwagen"
"Personenauto","GJ23SZ","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19801014","19801014","BRUIN",,"kampeerwagen"
"Personenauto","GL82ZL","VOLKSWAGEN","23 KAMPEERAUTO","19790110","19790110","WIT",,"kampeerwagen"
"Personenauto","GS86PF","VOLKSWAGEN","23 KAMPEERAUTO","19760407","19760407","GROEN",,"kampeerwagen"
"Personenauto","GT08VY","VOLKSWAGEN","23 KAMPEERAUTO","19771209","19771209","BRUIN",,"kampeerwagen"
"Personenauto","GV24GP","VOLKSWAGEN","23 KAMPEERAUTO","19780630","19810407","GEEL",,"kampeerwagen"
"Personenauto","GX81DR","VOLKSWAGEN","23 KAMPEERAUTO","19780620","19780620","GEEL",,"kampeerwagen"
"Personenauto","GY47VY","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19810522","19810522","BRUIN",,"kampeerwagen"
"Personenauto","GY86ZP","VOLKSWAGEN","23 KAMPEERAUTO","19780921","19780921","GRIJS",,"kampeerwagen"
"Personenauto","HL19RY","VOLKSWAGEN","23 KAMPEERAUTO","19750630","19810807","BEIGE",,"kampeerwagen"
"Personenauto","HR01HL","VOLKSWAGEN","255523 KAMPEERAUTO AUT.","19820326","19820326","BRUIN",,"kampeerwagen"
"Personenauto","HT63HJ","VOLKSWAGEN","23 KAMPEERAUTO","19780630","19820603","GROEN",,"kampeerwagen"
"Personenauto","HV44NL","VOLKSWAGEN","23 KAMPEERAUTO","19771017","19771017","ROOD",,"kampeerwagen"
"Personenauto","HV48XF","VOLKSWAGEN","23 KAMPEERAUTO","19740211","19740211","GROEN",,"kampeerwagen"
"Personenauto","HX56RL","VOLKSWAGEN","23 KAMPEERAUTO","19780104","19780104","BLAUW",,"kampeerwagen"
"Personenauto","HX86TX","VOLKSWAGEN","23 KAMPEERAUTO","19800807","19800807","ORANJE",,"kampeerwagen"
"Personenauto","HY95NT","VOLKSWAGEN","23 KAMPEERAUTO","19750801","19750801","GROEN",,"kampeerwagen"
"Personenauto","HZ50RZ","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19820826","19820826","BRUIN",,"kampeerwagen"
"Personenauto","HZ59PP","VOLKSWAGEN","23 KAMPEERAUTO","19780623","19780623","BLAUW",,"kampeerwagen"
"Personenauto","HZ62GG","VOLKSWAGEN","23 KAMPEERAUTO","19780717","19780717","ORANJE",,"kampeerwagen"
"Personenauto","HZ67ZZ","VOLKSWAGEN","23 KAMPEERAUTO","19760323","19760323","ORANJE",,"kampeerwagen"
"Personenauto","JB84SF","VOLKSWAGEN","255523 KAMPEERAUTO AUT","19820916","19820916","WIT",,"kampeerwagen"
"Personenauto","JFLS67","VOLKSWAGEN","23 KAMPEERAUTO","19750630","19860507","ROOD",,"kampeerwagen"
"Personenauto","JG75BZ","VOLKSWAGEN","253923 KAMPEERAUTO AUTOMATIC","19821126","19821126","BRUIN",,"kampeerwagen"
"Personenauto","JL91DD","VOLKSWAGEN","23 KAMPEERAUTO","19710311","19710311","BLAUW",,"kampeerwagen"
"Personenauto","JY96HG","VOLKSWAGEN","23 KAMPEERAUTO","19761110","19761110","GROEN",,"kampeerwagen"
"Personenauto","JZ01XG","VOLKSWAGEN","23 KAMPEERAUTO","19720630","19790521","GROEN",,"kampeerwagen"
"Personenauto","JZ32RV","VOLKSWAGEN","23 KAMPEERAUTO","19780630","19830715","GROEN",,"kampeerwagen"
"Personenauto","KH12PT","VOLKSWAGEN","23 KAMPEERAUTO","19790830","19790830","ORANJE",,"kampeerwagen"
"Personenauto","KP30FH","VOLKSWAGEN","23 KAMPEERAUTO","19780209","19780209","GEEL",,"kampeerwagen"
"Personenauto","KS45GP","VOLKSWAGEN","23 KAMPEERAUTO","19811005","19811005","ORANJE",,"kampeerwagen"
"Personenauto","KT03YJ","VOLKSWAGEN","23 KAMPEERAUTO","19760701","19760701","WIT",,"kampeerwagen"
"Personenauto","KT74BZ","VOLKSWAGEN","23 KAMPEERAUTO","19790814","19790814","ROOD",,"kampeerwagen"
"Personenauto","KX45HY","VOLKSWAGEN","23 KAMPEERAUTO","19740208","19740208","ROOD",,"kampeerwagen"
"Personenauto","KX66VX","VOLKSWAGEN","23 KAMPEERAUTO","19780703","19780703","GEEL",,"kampeerwagen"
"Personenauto","LD45GD","VOLKSWAGEN","23 KAMPEERAUTO","19790313","19790313","BEIGE",,"kampeerwagen"
"Personenauto","LD61VH","VOLKSWAGEN","23 KAMPEERAUTO","19780630","19840614","BLAUW",,"kampeerwagen"
"Personenauto","LG17RT","VOLKSWAGEN","23 KAMPEERAUTO","19720207","19720207","DIVERSEN",,"kampeerwagen"
"Personenauto","LG25XX","VOLKSWAGEN","23 KAMPEERAUTO","19790102","19790102","GEEL",,"kampeerwagen"
"Personenauto","LG56LN","VOLKSWAGEN","23 KAMPEERAUTO","19730630","19840705","ORANJE",,"kampeerwagen"
"Personenauto","LH25LN","VOLKSWAGEN","23 KAMPEERAUTO","19780619","19780619","BLAUW",,"kampeerwagen"
"Personenauto","LL33HH","VOLKSWAGEN","23 KAMPEERAUTO","19700811","19700811","BLAUW",,"kampeerwagen"
"Personenauto","LN92YL","VOLKSWAGEN","23 KAMPEERAUTO","19751020","19751020","WIT",,"kampeerwagen"
"Personenauto","LSZL83","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19820228","19950717","BEIGE",,"kampeerwagen"
"Personenauto","LY18BK","VOLKSWAGEN","23 KAMPEERAUTO","19720210","19720210","GROEN",,"kampeerwagen"
"Personenauto","NB04NG","VOLKSWAGEN","23 KAMPEERAUTO","19780630","19850705","GROEN",,"kampeerwagen"
"Personenauto","NF62GY","VOLKSWAGEN","23 KAMPEERAUTO","19780630","19850508","BLAUW",,"kampeerwagen"
"Personenauto","NG31NJ","VOLKSWAGEN","23 KAMPEERAUTO","19780626","19780626","GEEL",,"kampeerwagen"
"Personenauto","NG91DJ","VOLKSWAGEN","23 KAMPEERAUTO","19791211","19791211","GROEN",,"kampeerwagen"
"Personenauto","NJ51YB","VOLKSWAGEN","23 KAMPEERAUTO","19790518","19790518","WIT",,"kampeerwagen"
"Personenauto","NJ58RT","VOLKSWAGEN","23 KAMPEERAUTO","19700319","19700319","ROOD",,"kampeerwagen"
"Personenauto","NL66SH","VOLKSWAGEN","23 KAMPEERAUTO","19720630","19750715","BLAUW",,"kampeerwagen"
"Personenauto","NL74RJ","VOLKSWAGEN","23 KAMPEERAUTO","19790808","19790808","GEEL",,"kampeerwagen"
"Personenauto","NN52JV","VOLKSWAGEN","23 KAMPEERAUTO","19730919","19730919","ORANJE",,"kampeerwagen"
"Personenauto","NT98PR","VOLKSWAGEN","23 KAMPEERAUTO","19750630","19830721","GROEN",,"kampeerwagen"
"Personenauto","PD94JK","VOLKSWAGEN","23 KAMPEERAUTO","19770616","19770616","GROEN",,"kampeerwagen"
"Personenauto","PM1272","VOLKSWAGEN","23 KAMPEERAUTO","19720323","19720323","GROEN",,"kampeerwagen"
"Personenauto","PM1960","VOLKSWAGEN","23 KAMPEERAUTO","19720613","19720613","GROEN",,"kampeerwagen"
"Personenauto","PM2128","VOLKSWAGEN","23 KAMPEERAUTO","19710728","19710728","BLAUW",,"kampeerwagen"
"Personenauto","PM6895","VOLKSWAGEN","23 KAMPEERAUTO","19720810","19720810","GROEN",,"kampeerwagen"
"Personenauto","PP04ZY","VOLKSWAGEN","23 KAMPEERAUTO","19681022","19681022","BLAUW",,"kampeerwagen"
"Personenauto","PS21GF","VOLKSWAGEN","23 KAMPEERAUTO","19790914","19790914","GROEN",,"kampeerwagen"
"Personenauto","PS28YZ","VOLKSWAGEN","23 KAMPEERAUTO","19790117","19790117","WIT",,"kampeerwagen"
"Personenauto","PV53SR","VOLKSWAGEN","23 KAMPEERAUTO","19780915","19780915","GROEN",,"kampeerwagen"
"Personenauto","PV71LJ","VOLKSWAGEN","23 KAMPEERAUTO","19780725","19780725","GEEL",,"kampeerwagen"
"Personenauto","PV98HS","VOLKSWAGEN","23 KAMPEERAUTO","19790820","19790820","ROOD",,"kampeerwagen"
"Personenauto","PX06TD","VOLKSWAGEN","23 KAMPEERAUTO","19780215","19780215","ORANJE",,"kampeerwagen"
"Personenauto","PX90JV","VOLKSWAGEN","23 KAMPEERAUTO","19780301","19780301","GROEN",,"kampeerwagen"
"Personenauto","PZ52KN","VOLKSWAGEN","23 KAMPEERAUTO","19730413","19730413","GROEN",,"kampeerwagen"
"Personenauto","PZ92PG","VOLKSWAGEN","23 KAMPEERAUTO","19780630","19860912","ORANJE",,"kampeerwagen"
"Personenauto","RF20KK","VOLKSWAGEN","23 KAMPEERAUTO","19790904","19790904","ORANJE",,"kampeerwagen"
"Personenauto","RF34DD","VOLKSWAGEN","23 KAMPEERAUTO","19770630","19861029","ROOD",,"kampeerwagen"
"Personenauto","RG64HZ","VOLKSWAGEN","23 KAMPEERAUTO","19780103","19780103","ROOD",,"kampeerwagen"
"Personenauto","RH57BL","VOLKSWAGEN","23 KAMPEERAUTO","19770103","19770103","GEEL",,"kampeerwagen"
"Personenauto","RR82RZ","VOLKSWAGEN","23 KAMPEERAUTO","19780630","19870731","GEEL",,"kampeerwagen"
"Personenauto","RV38RL","VOLKSWAGEN","23 KAMPEERAUTO","19760722","19760722","BRUIN",,"kampeerwagen"
"Personenauto","RZ33KY","VOLKSWAGEN","23 KAMPEERAUTO","19791218","19791218","GROEN",,"kampeerwagen"
"Personenauto","SJ03LV","VOLKSWAGEN","23 KAMPEERAUTO","19790706","19790706","WIT",,"kampeerwagen"
"Personenauto","SJ89TL","VOLKSWAGEN","23 KAMPEERAUTO","19761018","19761018","GROEN",,"kampeerwagen"
"Personenauto","SJ96LT","VOLKSWAGEN","23 KAMPEERAUTO","19760318","19760318","WIT",,"kampeerwagen"
"Personenauto","SJPP89","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19810401","19971104","BRUIN",,"kampeerwagen"
"Personenauto","SNXR01","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19811022","19980427","GROEN",,"kampeerwagen"
"Personenauto","SY49JN","VOLKSWAGEN","23 KAMPEERAUTO","19781102","19781102","GEEL",,"kampeerwagen"
"Personenauto","YK36SY","VOLKSWAGEN","23 KAMPEERAUTO","19780201","19780201","GROEN",,"kampeerwagen"
"Personenauto","YL20XS","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19800630","19900607","WIT",,"kampeerwagen"
"Personenauto","ZV94RL","VOLKSWAGEN","23 KAMPEERAUTO","19790630","19910808","ROOD",,"kampeerwagen"
