"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VHTN31","DODGE","RAM 2500","19960130","19960130","N.v.t.",,"open wagen"
"Bedrijfsauto","VHVL46","DODGE","RAM 2500 P.U.","19960419","19960419","N.v.t.",,"open wagen"
"Bedrijfsauto","VHX22V","DODGE","DODGE RAM 2500","20210109","20210109","N.v.t.","100206","pick-up truck"
"Bedrijfsauto","VHXH37","DODGE","RAM 2500 PU","19960215","19960215","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ147V","DODGE","RAM 2500","20050701","20140716","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ501S","DODGE","RAM 2500","20030519","20030519","N.v.t.",,"open wagen"
"Bedrijfsauto","VJDX96","DODGE","RAM 2500 VAN GLOBEMASTER","19960321","19960321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJHP75","DODGE","RAM 2500 DUB.CAB PICK-UP","19960329","19960329","N.v.t.",,"open wagen"
"Bedrijfsauto","VJP19R","DODGE","DODGE RAM 2500","19961201","20210301","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJRB14","DODGE","RAM 2500 CLUB CAB PU","19950822","19960425","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK301D","DODGE","RAM 2500","20140822","20140822","N.v.t.","73228","open laadvloer"
"Bedrijfsauto","VK663T","DODGE","DODGE RAM 2500","20090424","20090807","N.v.t.",,"open wagen"
"Bedrijfsauto","VKG76V","DODGE","RAM 2500","19990728","20050929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VKJ06B","DODGE","RAM 2500","20030703","20210430","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VKR68T","DODGE","RAM 2500 LARAMIE","20140103","20150116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VKV09F","DODGE","DODGE RAM 2500","20210608","20210608","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKX25J","DODGE","DODGE RAM 2500","20100401","20210624","N.v.t.","48612","pick-up truck"
"Bedrijfsauto","VKX74B","DODGE","DODGE RAM 2500","20040417","20210623","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKZ98X","DODGE","DODGE RAM 2500","20030601","20210423","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL074P","DODGE","DODGE RAM 2500","20100701","20131203","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL271F","DODGE","RAM 2500","20150102","20150102","N.v.t.","67462","pick-up truck"
"Bedrijfsauto","VL717J","DODGE","DODGE RAM 2500","20010701","20141230","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLD24J","DODGE","DODGE RAM 2500","20210730","20210730","N.v.t.","80438","pick-up truck"
"Bedrijfsauto","VLJ70S","DODGE","RAM 2500","20190525","20190525","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLJD72","DODGE","RAM 2500 PU TD","19960419","19960419","N.v.t.",,"open wagen"
"Bedrijfsauto","VLJP96","DODGE","RAM 2500 CLUB CAB P.U.","19960613","19960613","N.v.t.",,"open wagen"
"Bedrijfsauto","VLK12D","DODGE","RAM 2500","19980701","20210820","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLPD88","DODGE","RAM 2500 GLOBEMASTER","19900228","19960810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLSL21","DODGE","RAM 2500 VAN GLOBEMASTER","19960821","19960821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLSL44","DODGE","RAM 2500 VAN GLOBEMASTER","19860630","19960719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLSP85","DODGE","RAM 2500 PU","19960824","19960824","N.v.t.",,"open wagen"
"Bedrijfsauto","VLT64B","DODGE","DODGE RAM 2500","20210827","20211004","N.v.t.","111433","open laadvloer"
"Bedrijfsauto","VLTR59","DODGE","RAM 2500 VAN GLOBE MASTER","19890228","19960806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLVS41","DODGE","RAM 2500 GLOBEMASTER","19860228","19960717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLXD87","DODGE","RAM 2500 PU","19960719","19970407","N.v.t.",,"open wagen"
"Bedrijfsauto","VN008J","DODGE","RAM 2500","20110102","20150320","N.v.t.","65650","pick-up truck"
"Bedrijfsauto","VN850X","DODGE","DODGE RAM 2500","20070216","20140401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN860H","DODGE","RAM 2500","20110112","20110112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNBB90","DODGE","RAM 2500","19961002","19961002","N.v.t.",,"open wagen"
"Bedrijfsauto","VNDG70","DODGE","RAM 2500 CLUB CAB P U","19970910","19970910","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNFF55","DODGE","RAM 2500 VAN OLDEMASTER","19870410","19961012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNFJ44","DODGE","RAM 2500 CLUB CAB P.U.","19961212","19961212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNL88P","DODGE","DODGE RAM 2500 CREW","20180122","20211213","N.v.t.","68550","pick-up truck"
"Bedrijfsauto","VNR09D","DODGE","DODGE RAM 2500 LARAMIE","20150116","20211227","N.v.t.","61372","open laadvloer"
"Bedrijfsauto","VNR16S","DODGE","RAM 2500","20220219","20220219","N.v.t.","106706","pick-up truck"
"Bedrijfsauto","VNS72H","DODGE","DODGE RAM 2500","20110102","20220105","N.v.t.","74891","pick-up truck"
"Bedrijfsauto","VNT82K","DODGE","RAM 2500","19940414","20190307","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNTT95","DODGE","RAM 2500 PU TD","19961127","19961128","N.v.t.",,"open wagen"
"Bedrijfsauto","VPB87V","DODGE","DODGE RAM 2500 MAGNUM","19950228","20220810","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPD53Z","DODGE","RAM 2500 LARAMIE","20161124","20161124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPGT52","DODGE","RAM 2500 VAN GLOBEMASTER","19940228","19970120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPN96G","DODGE","RAM 2500","19990102","20000512","N.v.t.",,"open wagen"
"Bedrijfsauto","VPT83R","DODGE","RAM 2500 LARAMIE","20030531","20220503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPV18S","DODGE","RAM 2500","20080429","20220511","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPV29F","DODGE","RAM 2500","20200115","20220513","N.v.t.","62774","pick-up truck"
"Bedrijfsauto","VPVN73","DODGE","RAM 2500 PU TD","19960419","19960419","N.v.t.",,"open wagen"
"Bedrijfsauto","VPVN89","DODGE","RAM 2500 PICK UP","19960201","19970319","N.v.t.",,"open wagen"
"Bedrijfsauto","VRBJ58","DODGE","RAM 2500 PU TD","19970924","19970924","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRF93G","DODGE","RAM 2500 QUAD&CLUB PICKUP","19981225","20220610","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRFZ70","DODGE","RAM 2500 VAN GLOBEMASTER","19880630","19970327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRJT56","DODGE","RAM 2500","19970311","19970327","N.v.t.",,"open wagen"
"Bedrijfsauto","VRSV36","DODGE","RAM 2500 PICK UP D C","19970710","19970710","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSDJ74","DODGE","RAM 2500 VAN GLOBEMASTER","19960228","19970609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSFT45","DODGE","RAM 2500","19970113","19970612","N.v.t.",,"open wagen"
"Bedrijfsauto","VSGG25","DODGE","RAM 2500 VAN GLOBEMASTER","19970314","19970314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSLN92","DODGE","RAM 2500","19940228","19970904","N.v.t.",,"open wagen"
"Bedrijfsauto","VSN30N","DODGE","DODGE RAM 2500","20170701","20221109","N.v.t.","133612","pick-up truck"
"Bedrijfsauto","VSN38X","DODGE","DODGE RAM 2500","20210118","20210118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSN82R","DODGE","RAM 2500","20100927","20110907","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSP78K","DODGE","RAM 2500","19960701","20170211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSR64D","DODGE","RAM 2500","20220225","20221124","N.v.t.","126021","pick-up truck"
"Bedrijfsauto","VSR73S","DODGE","DODGE RAM 2500","19980915",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSRN41","DODGE","DODGE RAM 2500 PICKUP","19960701","19970724","N.v.t.",,"open wagen"
"Bedrijfsauto","VSRT49","DODGE","RAM 2500 VAN GLOBEMASTER","19950512","19970701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSV55J","DODGE","DODGE RAM 2500","19980701","20211006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSX42N","DODGE","RAM 2500 POWER WAGON","20230119","20230119","N.v.t.","127359","pick-up truck"
"Bedrijfsauto","VSZ23B","DODGE","DODGE RAM","20070701","20220829","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VT074S","DODGE","RAM 2500","19970101","20160304","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTDH79","DODGE","RAM 2500","19970904","19971205","N.v.t.",,"open wagen"
"Bedrijfsauto","VTDH80","DODGE","RAM 2500","19971024","19971024","N.v.t.",,"open wagen"
"Bedrijfsauto","VTK63T","DODGE","DODGE RAM 2500","20230206","20230206","N.v.t.","128692","open laadvloer"
"Bedrijfsauto","VTRH60","DODGE","RAM 2500 V8","19971126","19971126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VTRJ15","DODGE","RAM 2500","19970919","19971103","N.v.t.",,"open wagen"
"Bedrijfsauto","VTRJ17","DODGE","RAM 2500","19941214","19960717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VTRV37","DODGE","RAM 2500 VAN GLOBEMASTER","19940513","19971029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTTJ66","DODGE","RAM 2500 VAN GLOBEMASTER","19971231","19990303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTV39Z","DODGE","DODGE RAM 2500","20010222","20010222","N.v.t.",,"open wagen"
"Bedrijfsauto","VTX63S","DODGE","RAM 2500","20060523","20230315","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTZ79S","DODGE","RAM 2500","20140429","20230321","N.v.t.","39323","pick-up truck"
"Bedrijfsauto","VV150X","DODGE","DODGE RAM 2500","20040609","20040609","N.v.t.",,"open wagen"
"Bedrijfsauto","VV908H","DODGE","DODGE RAM 2500 4X4","20090428","20160406","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV958Z","DODGE","RAM 2500 LARAMIE","20100701","20160510","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVB23X","DODGE","RAM 2500 4X4 LIMITED","20190618","20230403","N.v.t.","64196","pick-up truck"
"Bedrijfsauto","VVK53F","DODGE","RAM 2500","20090430",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVRH78","DODGE","RAM 2500 VAN GLOBEMASTER","19940228","19980410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVT32H","DODGE","RAM 2500","20040120","20211014","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VXD35H","DODGE","RAM 2500","20061120","20230630","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","VXD64Z","DODGE","RAM 2500 TD","20160101","20230629","N.v.t.","77877","pick-up truck"
"Bedrijfsauto","VXHF70","DODGE","RAM 2500 VAN GLOBEMASTER","19880228","19980406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTB23","DODGE","RAM 2500 VAN GLOBEMASTER","19890228","20210709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXXF01","DODGE","RAM 2500 VAN GLOBEMASTER","19890630","19980507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZ547S","DODGE","RAM 2500","19990721","19990721","N.v.t.",,"open wagen"
"Bedrijfsauto","VZ784L","DODGE","RAM 2500 4X4","20100630","20160922","N.v.t.","57924","open laadvloer"
"Bedrijfsauto","VZG58L","DODGE","DODGE RAM 2500","20240126","20240126","N.v.t.","140173","pick-up truck"
"Bedrijfsauto","VZH72N","DODGE","RAM 2500","20110101","20231101","N.v.t.","67187","pick-up truck"
"Bedrijfsauto","VZL36H","DODGE","DODGE RAM 2500",,,"N.v.t.","119499","pick-up truck"
"Bedrijfsauto","VZL61T","DODGE","RAM 2500","20110601","20231122","N.v.t.","58365","pick-up truck"
"Bedrijfsauto","VZV71F","DODGE","RAM 2500","20190701","20240323","N.v.t.","97056","pick-up truck"
"Personenauto","XS914F","DODGE","RAM 2500","19971201","20190305","WIT",,"kampeerwagen"
"Personenauto","ZJ017B","DODGE","RAM 2500","19840228","20111125","BRUIN",,"kampeerwagen"
