"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VSPZ82","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20250503","20160523",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2760","3493","2860","454","3946","19970819","19970819","Geen verstrekking in Open Data",,"Ja",,"733",,"3391","3391",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2016-05-23T00:00:00.000","1997-08-19T00:00:00.000","1997-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSRZ08","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20250423","20230811",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5734","2516","3311","2616","454","2563","19970821","19970821","Geen verstrekking in Open Data",,"Ja",,"795",,"2563","2563",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 040 cm a. vooras","3311",,,,,,"0","0.07","343","Nee","Nee",,"Nee","4990",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2023-08-11T00:00:00.000","1997-08-21T00:00:00.000","1997-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSXF16","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20240714","20170825",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2860","3493","2960","454","3946","19970912","19970912","Geen verstrekking in Open Data",,"Ja",,"633",,"3946","3946",,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2017-08-25T00:00:00.000","1997-09-12T00:00:00.000","1997-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTGF64","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20241227","20220222",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5734","2513","3311","2613","454","2563","19971021","19971021","Geen verstrekking in Open Data",,"Ja",,"798",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 040 cm a. vooras","3311",,,,,,"0","0.07","343","Nee","Nee",,"Nee","4990",,,"2023","Onlogisch","04","Ja","2024-12-27T00:00:00.000","2022-02-22T00:00:00.000","1997-10-21T00:00:00.000","1997-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTHV46","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20220610","20220210",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5734","2606","3311","2706","750","2563","19971118","19971118","Geen verstrekking in Open Data",,"Nee",,"705",,"3178","3178",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 040 cm a. vooras","3311",,,,,,"0","0.07","343","Nee","Nee",,"Nee","4990",,,"2022","Logisch","00","Ja","2022-06-10T00:00:00.000","2022-02-10T00:00:00.000","1997-11-18T00:00:00.000","1997-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVBP42","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20240825","20240302",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5734","2616","3311","2716","454","2563","19980102","19980102","Geen verstrekking in Open Data",,"Ja",,"695",,"2563","2563",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 040 cm a. vooras","3311",,,,,,"0","0.07","343","Nee","Nee",,"Nee","4990",,,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2024-03-02T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVGS77","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20240603","20220412",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","6466","2760","3493","2860","454","3946","19980202","19980202","Geen verstrekking in Open Data",,"Ja",,"733",,,"3946",,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 120 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2022-04-12T00:00:00.000","1998-02-02T00:00:00.000","1998-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVGS78","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20250207","20050201",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2760","3493","2860","454","3946","19980126","19980126","Geen verstrekking in Open Data",,"Ja",,"733",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2005-02-01T00:00:00.000","1998-01-26T00:00:00.000","1998-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVLL31","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20241221","20181126",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","6466","2860","3493","2960","454","3946","19980204","19980204","Geen verstrekking in Open Data",,"Ja",,"633",,"3946","3946",,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 125 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2018-11-26T00:00:00.000","1998-02-04T00:00:00.000","1998-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVLZ56","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20250604","20211210",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2860","3493","2960","454","3946","19980211","19980211","Geen verstrekking in Open Data",,"Ja",,"633",,"3946","3946",,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2021-12-10T00:00:00.000","1998-02-11T00:00:00.000","1998-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVNS07","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20230612","20230621",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2760","3493","2860","454","3946","19980206","19980206","Geen verstrekking in Open Data",,"Nee",,"733",,,,,"0","4","0","0",,"0","212","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2023","Geen oordeel","07","Ja","2023-06-12T00:00:00.000","2023-06-21T00:00:00.000","1998-02-06T00:00:00.000","1998-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVSP33","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20200904","20110509",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2950","3493","3050","454","3946","19980417","19980417","Geen verstrekking in Open Data",,"Nee",,"543",,"3946","3946",,"0","4","0","0",,"0","214","N1",,,"tegen r. balk 100 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2019","Logisch","00","Ja","2020-09-04T00:00:00.000","2011-05-09T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXFR49","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20131107","20131202",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2760","3493","2860","454","3946","19980327","19980327","Geen verstrekking in Open Data",,"Nee",,"733",,"3946","3946",,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2012","Geen oordeel","07","Ja","2013-11-07T00:00:00.000","2013-12-02T00:00:00.000","1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXZH99","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20240826","20240119",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5734","2500","3311","2600","454","2563","19980513","19980513","Geen verstrekking in Open Data",,"Ja",,"811",,"2563","2563",,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 040 cm a. vooras","3311",,"G2 gasinstallatie",,,,"0","0.07","343","Nee","Nee",,"Nee","4990",,,"2023","Onlogisch","04","Ja","2024-08-26T00:00:00.000","2024-01-19T00:00:00.000","1998-05-13T00:00:00.000","1998-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZHB03","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20250315","20141231",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2760","3493","2860","454","3946","19980605","19980605","Geen verstrekking in Open Data",,"Ja",,"733",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2014-12-31T00:00:00.000","1998-06-05T00:00:00.000","1998-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZHR28","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20190706","20211207",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","6500","2760","3493","2860","454","3946","19980612","19980612","Geen verstrekking in Open Data",,"Ja",,"733",,"3391","3391",,"0","4","0","0",,"0","202","N1",,,"r. balk a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2021","Onlogisch","04","Ja","2019-07-06T00:00:00.000","2021-12-07T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZHR29","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20240215","20180215",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2760","3493","2860","454","3946","19980723","19980723","Geen verstrekking in Open Data",,"Nee",,"733",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2023","Logisch","00","Ja","2024-02-15T00:00:00.000","2018-02-15T00:00:00.000","1998-07-23T00:00:00.000","1998-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZHZ53","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20240713","20230418",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2760","3390","2860","454","3946","19980619","19980619","Geen verstrekking in Open Data",,"Ja",,"630",,"3493","3493",,"0","4","0","0",,"0","209","N1",,,"tegen r. balk 110 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-04-18T00:00:00.000","1998-06-19T00:00:00.000","1998-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZHZ54","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20250523","20240524","13366","kampeerwagen","2","N.v.t.","N.v.t.","8","6466","2980","3293","3080","454","3946","19980721","19980721","Geen verstrekking in Open Data",,"Ja",,"313",,"3293","3293",,"0","4","0","0",,"0","202","N1",,,"r. onderop balk 130 cm a. vooras","3293",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2024-05-24T00:00:00.000","1998-07-21T00:00:00.000","1998-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZJR94","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20250405","20070601",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6466","2860","3493","2960","454","3946","19980616","19980616","Geen verstrekking in Open Data",,"Ja",,"633",,"3946","3946",,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2007-06-01T00:00:00.000","1998-06-16T00:00:00.000","1998-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZRZ80","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20221013","20171227",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","6466","3053","3493","3153","454","3946","19980703","19980703","Geen verstrekking in Open Data",,"Nee",,"440",,"3493","3493",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 040 cm a. vooras","3493",,,,,,"0","0.04","343","Nee","Nee",,"Nee","6577",,,"2021","Geen oordeel","07","Ja","2022-10-13T00:00:00.000","2017-12-27T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BHVH","Bedrijfsauto","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20240521","20240528",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","6466","2760","3493","2860","454","3493","20030422","20030422","Geen verstrekking in Open Data",,"Ja",,"733",,,"3493",,"0","4","0","0",,"0","216","N1",,,"r. balk v. achteras","3493",,,,,,"0","0.05","343","Nee","Nee",,"Nee","6577",,,"2024","Logisch","00","Ja","2024-05-21T00:00:00.000","2024-05-28T00:00:00.000","2003-04-22T00:00:00.000","2003-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VDDJ","Bedrijfsauto","CHEVROLET","CHEVY VAN STARCRAFT","20241203","20240527",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5734","2513","3311","2613","454","2563","19981002","19981002","Geen verstrekking in Open Data",,"Ja",,"798",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 040 cm a. vooras","3311",,,,,,"0","0.07","343","Nee","Nee",,"Nee","4990",,,"2024","Logisch","00","Ja","2024-12-03T00:00:00.000","2024-05-27T00:00:00.000","1998-10-02T00:00:00.000","1998-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
