"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43GJV7","Personenauto","HOBBY","T 500 GFSC","20240707","20080707","10289","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2722","3500","2822","750","1000","20080707","20080707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk v. vooras","3500","H2",,"e13*2001/116*0201*01","QWMT","FBBA3443500","0","0.03","330","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2008-07-07T00:00:00.000","2008-07-07T00:00:00.000","2008-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JVX5","Personenauto","HOBBY","T 500 GFSC","20250503","20100512","9106","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2722","3500","2822","750","1000","20080408","20100118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*01","QWMT","FBBA3443500","0","0.03","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2010-05-12T00:00:00.000","2008-04-08T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TXNP","Personenauto","HOBBY","T 500 GFSC","20250509","20220530","10543","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070302","20070302","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2022-05-30T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LBN9","Personenauto","HOBBY","T 500 GFSC","20250323","20100323","9452","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2689","3500","2789","750","1000","20100323","20100323","Geen verstrekking in Open Data","38428","Ja",,,,,,,"3","4","0","0",,"605","0","M1",,,"r.","3500","H2",,"e13*2007/46*0201*00","PGME","FABA3443500","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2010-03-23T00:00:00.000","2010-03-23T00:00:00.000","2010-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TPP6","Personenauto","HOBBY","T 500 GFSC","20250501","20240425","8095","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2722","3500","2822","750","1000","20100511","20120314","Geen verstrekking in Open Data","32487","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*01","QWMT","FBBA3443500","0","0.03","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2024-04-25T00:00:00.000","2010-05-11T00:00:00.000","2012-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZSB7","Personenauto","HOBBY","T 500 GFSC","20240601","20240329","7172","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070525","20130119","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2024-03-29T00:00:00.000","2007-05-25T00:00:00.000","2013-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XLGF","Personenauto","HOBBY","T 500 GFSC","20240712","20140710","10950","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070719","20070719","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2014-07-10T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XRNG","Personenauto","HOBBY","T 500 GFSC","20250525","20220709","10151","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070831","20070831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2022-07-09T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NXK9","Personenauto","HOBBY","T 500 GFSC","20250616","20130408","8548","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2689","3500","2789","750","1000","20080905","20101208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"605","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*01","QWME","FBBA3443500","0","0.03","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2013-04-08T00:00:00.000","2008-09-05T00:00:00.000","2010-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SKP3","Personenauto","HOBBY","T 500 GFSC","20250517","20201007","9603","kampeerwagen","5","WIT","Niet geregistreerd","4","2198","2722","3500","2822","750","1000","20080416","20111014","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by vooras","3500","H2",,,,,,"0.03","330","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2020-10-07T00:00:00.000","2008-04-16T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XKZ33","Personenauto","HOBBY","T 500 GFSC","20240619","20210630","10301","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2689","3500","2789","750","1000","20100729","20150717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"605","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*02","PGME","FABA3443500","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2021-06-30T00:00:00.000","2010-07-29T00:00:00.000","2015-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XNX65","Personenauto","HOBBY","T 500 GFSC","20241123","20211127","8887","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20071121","20141010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2021-11-27T00:00:00.000","2007-11-21T00:00:00.000","2014-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JDT8","Personenauto","HOBBY","T 500 GFSC","20250410","20240416","10426","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2722","3500","2822","750","1000","20090421","20090421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*01","QWMT","FBBA3443500","0","0.03","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2024-04-16T00:00:00.000","2009-04-21T00:00:00.000","2009-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LLR4","Personenauto","HOBBY","T 500 GFSC","20240628","20160729","7926","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070503","20100528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2016-07-29T00:00:00.000","2007-05-03T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LPP2","Personenauto","HOBBY","T 500 GFSC","20241126","20130209","9999","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2689","3500","2789","750","1000","20091126","20100609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"605","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*01","QWME","FBBA3443500","0","0.03","330","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2013-02-09T00:00:00.000","2009-11-26T00:00:00.000","2010-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XKPL","Personenauto","HOBBY","T 500 GFSC","20250314","20070625","10362","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070625","20070625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm 020 cm v. vooras","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Ja",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2007-06-25T00:00:00.000","2007-06-25T00:00:00.000","2007-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TZZF","Personenauto","HOBBY","T 500 GFSC","20250404","20170510","10633","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070327","20070327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"onder voorwielscherm 020 cm v. vooras","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2017-05-10T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZBTG","Personenauto","HOBBY","T 500 GFSC","20240623","20210710","11356","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070321","20071212","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Ja",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2021-07-10T00:00:00.000","2007-03-21T00:00:00.000","2007-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GFP4","Personenauto","HOBBY","T 500 GFSC","20250311","20220419","11474","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2722","3500","2822","750","1000","20080610","20080610","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*01","PGMT","FABA3443500","0","0.04","330","Nee","Ja",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-04-19T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LHZ7","Personenauto","HOBBY","T 500 GFSC","20250125","20210623","7926","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2689","3500","2789","750","1000","20090407","20100501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"605","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*01","QWME","FBBA3443500","0","0.03","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2021-06-23T00:00:00.000","2009-04-07T00:00:00.000","2010-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PTN3","Personenauto","HOBBY","T 500 GFSC","20250416","20211008","9339","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2797","3500","2897","750","1000","20070612","20110322","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Ja",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2021-10-08T00:00:00.000","2007-06-12T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XLZN","Personenauto","HOBBY","T 500 GFSC","20250213","20230124","11582","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070719","20070719","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm v. vooras","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-01-24T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KGN51","Personenauto","HOBBY","T 500 GFSC","20240901","20240424","8472","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20071031","20130409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2024-04-24T00:00:00.000","2007-10-31T00:00:00.000","2013-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PZB6","Personenauto","HOBBY","T 500 GFSC","20250418","20220715","9509","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070529","20110415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2022-07-15T00:00:00.000","2007-05-29T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NSN3","Personenauto","HOBBY","T 500 GFSC","20250425","20220401","8793","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20061219","20101106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorwielscherm","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2022-04-01T00:00:00.000","2006-12-19T00:00:00.000","2010-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NTB8","Personenauto","HOBBY","T 500 GFSC","20250406","20220219","8190","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2722","3500","2822","750","1000","20080410","20101115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","H2",,"e13*2001/116*0201*01","QWMT","FBBA3443500","0","0.03","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2022-02-19T00:00:00.000","2008-04-10T00:00:00.000","2010-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63STP1","Personenauto","HOBBY","T 500 GFSC","20241215","20231110","7892","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2779","3500","2879","750","1000","20070319","20120109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by vooras","3500","H2",,"e13*2001/116*0201*00","QWMT","FBA34435A","0","0.03","330","Nee","Ja",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2023-11-10T00:00:00.000","2007-03-19T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63THV2","Personenauto","HOBBY","T 500 GFSC","20240612","20210604","9622","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2722","3500","2822","750","1000","20081110","20120130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk","3500","H2",,"e13*2001/116*0201*01","QWMT","FBBA3443500","0","0.03","330","Nee","Ja",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2021-06-04T00:00:00.000","2008-11-10T00:00:00.000","2012-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
