"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VDP57R","RENAULT","KANGOO EXPRESS Z.E.","20191210","20191210","N.v.t.","40248","gesloten opbouw"
"Bedrijfsauto","VDP89Z","RENAULT","KANGOO EXPRESS Z.E.","20191220","20191220","N.v.t.","36649","gesloten opbouw"
"Bedrijfsauto","VDR01B","RENAULT","KANGOO EXPRESS Z.E.","20191217","20191217","N.v.t.","40018","gesloten opbouw"
"Bedrijfsauto","VDR01N","RENAULT","KANGOO EXPRESS Z.E.","20191213","20191213","N.v.t.","39782","gesloten opbouw"
"Bedrijfsauto","VDR02B","RENAULT","KANGOO EXPRESS Z.E.","20200109","20200109","N.v.t.","40018","gesloten opbouw"
"Bedrijfsauto","VDR04N","RENAULT","KANGOO EXPRESS Z.E.","20191218","20191218","N.v.t.","38233","gesloten opbouw"
"Bedrijfsauto","VDR07N","RENAULT","KANGOO EXPRESS Z.E.","20191220","20191220","N.v.t.","36497","gesloten opbouw"
"Bedrijfsauto","VDR74F","RENAULT","KANGOO EXPRESS Z.E.","20191216","20191216","N.v.t.","35832","gesloten opbouw"
"Bedrijfsauto","VDR74T","RENAULT","KANGOO EXPRESS Z.E.","20191213","20191213","N.v.t.","35524","gesloten opbouw"
"Bedrijfsauto","VDR85F","RENAULT","KANGOO EXPRESS Z.E.","20191213","20191213","N.v.t.","37380","gesloten opbouw"
"Bedrijfsauto","VDR87F","RENAULT","KANGOO EXPRESS Z.E.","20191216","20191216","N.v.t.","36497","gesloten opbouw"
"Bedrijfsauto","VDR94Z","RENAULT","KANGOO EXPRESS Z.E.","20180709","20191213","N.v.t.","29569","gesloten opbouw"
"Bedrijfsauto","VDS32R","RENAULT","KANGOO EXPRESS Z.E.","20200110","20200110","N.v.t.","39697","gesloten opbouw"
"Bedrijfsauto","VDS53H","RENAULT","KANGOO EXPRESS Z.E.","20191223","20191223","N.v.t.","38555","gesloten opbouw"
"Bedrijfsauto","VDT21S","RENAULT","KANGOO EXPRESS Z.E.","20191231","20191231","N.v.t.","36497","gesloten opbouw"
"Bedrijfsauto","VDT50B","RENAULT","KANGOO EXPRESS Z.E.","20191231","20191231","N.v.t.","39819","gesloten opbouw"
"Bedrijfsauto","VDT51B","RENAULT","KANGOO EXPRESS Z.E.","20191231","20191231","N.v.t.","40671","gesloten opbouw"
"Bedrijfsauto","VDT52B","RENAULT","KANGOO EXPRESS Z.E.","20191231","20191231","N.v.t.","40671","gesloten opbouw"
"Bedrijfsauto","VDV18N","RENAULT","KANGOO EXPRESS Z.E.","20200124","20200124","N.v.t.","36861","gesloten opbouw"
"Bedrijfsauto","VDV19N","RENAULT","KANGOO EXPRESS Z.E.","20200124","20200124","N.v.t.","36861","gesloten opbouw"
"Bedrijfsauto","VDV27F","RENAULT","KANGOO EXPRESS Z.E.","20191230","20191230","N.v.t.","40030","gesloten opbouw"
"Bedrijfsauto","VDV42D","RENAULT","KANGOO EXPRESS Z.E.","20200103","20200103","N.v.t.","37339","gesloten opbouw"
"Bedrijfsauto","VDV75L","RENAULT","KANGOO EXPRESS Z.E.","20191231","20191231","N.v.t.","37483","gesloten opbouw"
"Bedrijfsauto","VDV85L","RENAULT","KANGOO EXPRESS Z.E.","20200204","20200204","N.v.t.","36376","gesloten opbouw"
"Bedrijfsauto","VDX08H","RENAULT","KANGOO EXPRESS Z.E.","20200120","20200120","N.v.t.","35282","gesloten opbouw"
"Bedrijfsauto","VDX44G","RENAULT","KANGOO EXPRESS Z.E.","20200229","20200229","N.v.t.","36528","gesloten opbouw"
"Bedrijfsauto","VDX87G","RENAULT","KANGOO EXPRESS Z.E.","20191231","20191231","N.v.t.","38555","gesloten opbouw"
"Bedrijfsauto","VDX90R","RENAULT","KANGOO EXPRESS Z.E.","20200109","20200109","N.v.t.","37992","gesloten opbouw"
"Bedrijfsauto","VDZ47F","RENAULT","KANGOO EXPRESS Z.E.","20200124","20200124","N.v.t.","38373","gesloten opbouw"
"Bedrijfsauto","VDZ53F","RENAULT","KANGOO EXPRESS Z.E.","20200114","20200114","N.v.t.","38675","gesloten opbouw"
"Bedrijfsauto","VF006F","RENAULT","KANGOO EXPRESS Z.E","20140129","20140129","N.v.t.","32901","gesloten opbouw"
"Bedrijfsauto","VF050N","RENAULT","KANGOO EXPRESS Z.E","20130909","20130909","N.v.t.","33583","gesloten opbouw"
"Bedrijfsauto","VF163J","RENAULT","KANGOO EXPRESS Z.E","20130819","20130819","N.v.t.","36438","gesloten opbouw"
"Bedrijfsauto","VF217K","RENAULT","KANGOO EXPRESS Z.E","20130823","20130823","N.v.t.","30715","gesloten opbouw"
"Bedrijfsauto","VF245T","RENAULT","KANGOO EXPRESS Z.E","20131010","20131010","N.v.t.","29573","gesloten opbouw"
"Bedrijfsauto","VF350D","RENAULT","KANGOO EXPRESS Z.E","20120420","20130709","N.v.t.","21090","gesloten opbouw"
"Bedrijfsauto","VF360B","RENAULT","KANGOO EXPRESS Z.E","20120524","20130709","N.v.t.","27697","gesloten opbouw"
"Bedrijfsauto","VF394B","RENAULT","KANGOO EXPRESS Z.E","20130711","20130711","N.v.t.","30287","gesloten opbouw"
"Bedrijfsauto","VF397P","RENAULT","KANGOO EXPRESS Z.E","20130906","20130906","N.v.t.","31103","gesloten opbouw"
"Bedrijfsauto","VF398P","RENAULT","KANGOO EXPRESS Z.E","20130906","20130906","N.v.t.","31103","gesloten opbouw"
"Bedrijfsauto","VF399P","RENAULT","KANGOO EXPRESS Z.E","20130906","20130906","N.v.t.","31103","gesloten opbouw"
"Bedrijfsauto","VF400P","RENAULT","KANGOO EXPRESS Z.E","20130906","20130906","N.v.t.","31103","gesloten opbouw"
"Bedrijfsauto","VF445Z","RENAULT","KANGOO EXPRESS Z.E","20131024","20131024","N.v.t.","31454","gesloten opbouw"
"Bedrijfsauto","VF446Z","RENAULT","KANGOO EXPRESS Z.E","20131028","20131028","N.v.t.","34721","gesloten opbouw"
"Bedrijfsauto","VF453G","RENAULT","KANGOO EXPRESS Z.E","20130902","20130902","N.v.t.","32101","gesloten opbouw"
"Bedrijfsauto","VF456T","RENAULT","KANGOO EXPRESS Z.E","20130927","20130927","N.v.t.","30408","gesloten opbouw"
"Bedrijfsauto","VF473J","RENAULT","KANGOO EXPRESS Z.E","20130822","20130822","N.v.t.","33824","gesloten opbouw"
"Bedrijfsauto","VF493V","RENAULT","KANGOO EXPRESS Z.E","20131017","20131017","N.v.t.","33282","gesloten opbouw"
"Bedrijfsauto","VF528X","RENAULT","KANGOO EXPRESS Z.E","20131018","20131018","N.v.t.","33917","gesloten opbouw"
"Bedrijfsauto","VF556S","RENAULT","KANGOO EXPRESS Z.E","20131002","20131002","N.v.t.","30202","gesloten opbouw"
"Bedrijfsauto","VF559P","RENAULT","KANGOO EXPRESS Z.E","20130910","20130910","N.v.t.","33173","gesloten opbouw"
"Bedrijfsauto","VF577D","RENAULT","KANGOO EXPRESS Z.E","20130711","20130711","N.v.t.","30166","gesloten opbouw"
"Bedrijfsauto","VF578D","RENAULT","KANGOO EXPRESS Z.E","20130711","20130711","N.v.t.","30287","gesloten opbouw"
"Bedrijfsauto","VF599J","RENAULT","KANGOO EXPRESS Z.E","20130821","20130821","N.v.t.","31703","gesloten opbouw"
"Bedrijfsauto","VF600J","RENAULT","KANGOO EXPRESS Z.E","20130821","20130821","N.v.t.","31582","gesloten opbouw"
"Bedrijfsauto","VF612N","RENAULT","KANGOO EXPRESS Z.E","20120604","20130829","N.v.t.","28931","gesloten opbouw"
"Bedrijfsauto","VF632N","RENAULT","KANGOO EXPRESS Z.E","20130912","20130912","N.v.t.","32102","gesloten opbouw"
"Bedrijfsauto","VF642K","RENAULT","KANGOO EXPRESS Z.E","20130830","20130830","N.v.t.","31429","gesloten opbouw"
"Bedrijfsauto","VF706L","RENAULT","KANGOO EXPRESS Z.E","20130828","20130828","N.v.t.","32990","gesloten opbouw"
"Bedrijfsauto","VF707L","RENAULT","KANGOO EXPRESS Z.E","20130829","20130829","N.v.t.","36044","gesloten opbouw"
"Bedrijfsauto","VF714V","RENAULT","KANGOO EXPRESS Z.E","20131023","20131023","N.v.t.","31629","gesloten opbouw"
"Bedrijfsauto","VF751H","RENAULT","KANGOO EXPRESS Z.E","20130913","20130913","N.v.t.","32010","gesloten opbouw"
"Bedrijfsauto","VF762G","RENAULT","KANGOO EXPRESS Z.E","20130819","20130819","N.v.t.","32120","gesloten opbouw"
"Bedrijfsauto","VF798F","RENAULT","KANGOO EXPRESS Z.E","20130718","20130718","N.v.t.","31187","gesloten opbouw"
"Bedrijfsauto","VF799D","RENAULT","KANGOO EXPRESS Z.E","20130711","20130711","N.v.t.","30166","gesloten opbouw"
"Bedrijfsauto","VF841N","RENAULT","KANGOO EXPRESS Z.E","20130912","20130912","N.v.t.","31721","gesloten opbouw"
"Bedrijfsauto","VF917L","RENAULT","KANGOO EXPRESS Z.E","20130920","20130920","N.v.t.","34163","gesloten opbouw"
"Bedrijfsauto","VFB80V","RENAULT","KANGOO EXPRESS Z.E.","20200129","20200129","N.v.t.","36551","gesloten opbouw"
"Bedrijfsauto","VFB91G","RENAULT","KANGOO EXPRESS Z.E.","20200123","20200123","N.v.t.","36376","gesloten opbouw"
"Bedrijfsauto","VFD72G","RENAULT","KANGOO EXPRESS Z.E.","20200128","20200128","N.v.t.","40484","gesloten opbouw"
"Bedrijfsauto","VFD91B","RENAULT","KANGOO EXPRESS Z.E.","20200127","20200127","N.v.t.","36727","gesloten opbouw"
"Bedrijfsauto","VFF20N","RENAULT","KANGOO EXPRESS Z.E.","20200213","20200213","N.v.t.","38348","gesloten opbouw"
"Bedrijfsauto","VFG20Z","RENAULT","KANGOO EXPRESS Z.E","20140325","20200221","N.v.t.","24435","gesloten opbouw"
"Bedrijfsauto","VFG27T","RENAULT","KANGOO EXPRESS Z.E","20130911","20200307","N.v.t.","26062","gesloten opbouw"
"Bedrijfsauto","VFH47X","RENAULT","KANGOO EXPRESS Z.E.","20200224","20200224","N.v.t.","37575","gesloten opbouw"
"Bedrijfsauto","VFH48X","RENAULT","KANGOO EXPRESS Z.E.","20200224","20200224","N.v.t.","37575","gesloten opbouw"
"Bedrijfsauto","VFH60X","RENAULT","KANGOO EXPRESS Z.E.","20200217","20200217","N.v.t.","39812","gesloten opbouw"
"Bedrijfsauto","VFH61X","RENAULT","KANGOO EXPRESS Z.E.","20200302","20200302","N.v.t.","36952","gesloten opbouw"
"Bedrijfsauto","VFJ92J","RENAULT","KANGOO EXPRESS Z.E.","20200227","20200227","N.v.t.","37339","gesloten opbouw"
"Bedrijfsauto","VFK22H","RENAULT","KANGOO EXPRESS Z.E","20151019","20200228","N.v.t.","2669","gesloten opbouw"
"Bedrijfsauto","VFK71H","RENAULT","KANGOO EXPRESS Z.E.","20200228","20200228","N.v.t.","36854","gesloten opbouw"
"Bedrijfsauto","VFK75N","RENAULT","KANGOO EXPRESS Z.E.","20200228","20200228","N.v.t.","37817","gesloten opbouw"
"Bedrijfsauto","VFL19Z","RENAULT","KANGOO EXPRESS Z.E.","20200311","20200311","N.v.t.","39697","gesloten opbouw"
"Bedrijfsauto","VFL84X","RENAULT","KANGOO EXPRESS Z.E","20140325","20200323","N.v.t.","24434","gesloten opbouw"
"Bedrijfsauto","VFN19J","RENAULT","KANGOO EXPRESS Z.E.","20200313","20200313","N.v.t.","42625","gesloten opbouw"
"Bedrijfsauto","VFN65Z","RENAULT","KANGOO EXPRESS Z.E.","20200415","20200415","N.v.t.","38868","gesloten opbouw"
"Bedrijfsauto","VFN67Z","RENAULT","KANGOO EXPRESS Z.E.","20200318","20200318","N.v.t.","35820","gesloten opbouw"
"Bedrijfsauto","VFN68Z","RENAULT","KANGOO EXPRESS Z.E.","20200318","20200318","N.v.t.","35820","gesloten opbouw"
"Bedrijfsauto","VFP20K","RENAULT","KANGOO EXPRESS Z.E.","20200828","20200828","N.v.t.","37974","gesloten opbouw"
"Bedrijfsauto","VFR06S","RENAULT","KANGOO EXPRESS Z.E.","20180815","20200320","N.v.t.","29498","gesloten opbouw"
"Bedrijfsauto","VFR41N","RENAULT","KANGOO EXPRESS Z.E.","20200327","20200327","N.v.t.","40847","gesloten opbouw"
"Bedrijfsauto","VFR44N","RENAULT","KANGOO EXPRESS Z.E.","20200408","20200408","N.v.t.","37313","gesloten opbouw"
"Bedrijfsauto","VFR51N","RENAULT","KANGOO EXPRESS Z.E.","20200330","20200330","N.v.t.","36497","gesloten opbouw"
"Bedrijfsauto","VFR70T","RENAULT","KANGOO EXPRESS Z.E.","20200326","20200326","N.v.t.","41046","gesloten opbouw"
"Bedrijfsauto","VFR72D","RENAULT","KANGOO EXPRESS Z.E.","20200403","20200403","N.v.t.","38288","gesloten opbouw"
"Bedrijfsauto","VFS11V","RENAULT","KANGOO EXPRESS Z.E.","20200401","20200401","N.v.t.","39358","gesloten opbouw"
"Bedrijfsauto","VFS12V","RENAULT","KANGOO EXPRESS Z.E.","20200401","20200401","N.v.t.","39358","gesloten opbouw"
"Bedrijfsauto","VFS13V","RENAULT","KANGOO EXPRESS Z.E.","20200401","20200401","N.v.t.","39358","gesloten opbouw"
"Bedrijfsauto","VFS17V","RENAULT","KANGOO EXPRESS Z.E.","20200331","20200331","N.v.t.","37224","gesloten opbouw"
"Bedrijfsauto","VFS18V","RENAULT","KANGOO EXPRESS Z.E.","20200421","20200421","N.v.t.","38233","gesloten opbouw"
"Bedrijfsauto","VFS54P","RENAULT","KANGOO EXPRESS Z.E.","20200409","20200409","N.v.t.","37097","gesloten opbouw"
"Bedrijfsauto","VFS92G","RENAULT","KANGOO EXPRESS Z.E.","20200331","20200331","N.v.t.","35494","gesloten opbouw"
"Bedrijfsauto","VFS93G","RENAULT","KANGOO EXPRESS Z.E.","20200331","20200331","N.v.t.","35494","gesloten opbouw"
"Bedrijfsauto","VFT24J","RENAULT","KANGOO EXPRESS Z.E.","20210119","20210119","N.v.t.","37471","gesloten opbouw"
"Bedrijfsauto","VFT41R","RENAULT","KANGOO EXPRESS Z.E.","20200424","20200424","N.v.t.","36497","gesloten opbouw"
"Bedrijfsauto","VFT72B","RENAULT","KANGOO EXPRESS Z.E.","20200416","20200416","N.v.t.","36497","gesloten opbouw"
"Bedrijfsauto","VFT73G","RENAULT","KANGOO EXPRESS Z.E.","20200407","20200407","N.v.t.","33837","gesloten opbouw"
"Bedrijfsauto","VFT74G","RENAULT","KANGOO EXPRESS Z.E.","20200403","20200403","N.v.t.","36376","gesloten opbouw"
"Bedrijfsauto","VFT76G","RENAULT","KANGOO EXPRESS Z.E.","20200408","20200408","N.v.t.","36020","gesloten opbouw"
"Bedrijfsauto","VFV04X","RENAULT","KANGOO EXPRESS Z.E.","20200506","20200506","N.v.t.","37750","gesloten opbouw"
"Bedrijfsauto","VFV05X","RENAULT","KANGOO EXPRESS Z.E.","20200506","20200506","N.v.t.","37750","gesloten opbouw"
"Bedrijfsauto","VFV08B","RENAULT","KANGOO EXPRESS Z.E.","20200421","20200421","N.v.t.","34321","gesloten opbouw"
"Bedrijfsauto","VFV21L","RENAULT","KANGOO EXPRESS Z.E.","20200423","20200423","N.v.t.","35639","gesloten opbouw"
"Bedrijfsauto","VFV69F","RENAULT","KANGOO EXPRESS Z.E.","20200420","20200420","N.v.t.","42178","gesloten opbouw"
"Bedrijfsauto","VFV70F","RENAULT","KANGOO EXPRESS Z.E.","20200420","20200420","N.v.t.","42178","gesloten opbouw"
"Bedrijfsauto","VFV71F","RENAULT","KANGOO EXPRESS Z.E.","20200420","20200420","N.v.t.","42178","gesloten opbouw"
"Bedrijfsauto","VFV72F","RENAULT","KANGOO EXPRESS Z.E.","20200420","20200420","N.v.t.","42178","gesloten opbouw"
"Bedrijfsauto","VFV76L","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200528","20200528","N.v.t.","43694","pick-up truck"
"Bedrijfsauto","VFV77L","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200528","20200528","N.v.t.","43694","pick-up truck"
"Bedrijfsauto","VFV78L","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200528","20200528","N.v.t.","43694","pick-up truck"
"Bedrijfsauto","VFV79L","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200528","20200528","N.v.t.","44600","pick-up truck"
"Bedrijfsauto","VFV80L","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200528","20200528","N.v.t.","44600","pick-up truck"
"Bedrijfsauto","VFX73Z","RENAULT","KANGOO EXPRESS Z.E","20140318","20200626","N.v.t.","30864","gesloten opbouw"
"Bedrijfsauto","VFX84G","RENAULT","KANGOO EXPRESS Z.E.","20200703","20200703","N.v.t.","38451","gesloten opbouw"
"Bedrijfsauto","VFX85L","RENAULT","KANGOO EXPRESS Z.E","20141127","20200429","N.v.t.","26777","gesloten opbouw"
"Bedrijfsauto","VFX95B","RENAULT","KANGOO EXPRESS Z.E","20141128","20200506","N.v.t.","27690","gesloten opbouw"
"Bedrijfsauto","VFZ03F","RENAULT","KANGOO EXPRESS Z.E.","20200512","20200512","N.v.t.","35742","gesloten opbouw"
"Bedrijfsauto","VFZ29B","RENAULT","KANGOO EXPRESS Z.E.","20200512","20200512","N.v.t.","36558","gesloten opbouw"
"Bedrijfsauto","VFZ37D","RENAULT","KANGOO EXPRESS Z.E.","20171215","20200716","N.v.t.","27152","gesloten opbouw"
"Bedrijfsauto","VFZ72D","RENAULT","KANGOO EXPRESS Z.E","20130418","20200513","N.v.t.","24435","gesloten opbouw"
"Bedrijfsauto","VFZ98H","RENAULT","KANGOO EXPRESS Z.E.","20161011","20200526","N.v.t.","2554","gesloten opbouw"
"Bedrijfsauto","VG087J","RENAULT","KANGOO EXPRESS Z.E","20120411","20131120","N.v.t.","25341","gesloten opbouw"
"Bedrijfsauto","VG114J","RENAULT","KANGOO EXPRESS Z.E","20140627","20140627","N.v.t.","33213","gesloten opbouw"
"Bedrijfsauto","VG133N","RENAULT","KANGOO EXPRESS Z.E","20131218","20131218","N.v.t.","31605","gesloten opbouw"
"Bedrijfsauto","VG134N","RENAULT","KANGOO EXPRESS Z.E","20131220","20131220","N.v.t.","33989","gesloten opbouw"
"Bedrijfsauto","VG175T","RENAULT","KANGOO EXPRESS Z.E","20120305","20131231","N.v.t.","25341","gesloten opbouw"
"Bedrijfsauto","VG180T","RENAULT","KANGOO EXPRESS Z.E","20120125","20131231","N.v.t.","25341","gesloten opbouw"
"Bedrijfsauto","VG183D","RENAULT","KANGOO EXPRESS Z.E","20131105","20131105","N.v.t.","32677","gesloten opbouw"
"Bedrijfsauto","VG183H","RENAULT","KANGOO EXPRESS Z.E","20131206","20131206","N.v.t.","33462","gesloten opbouw"
"Bedrijfsauto","VG195S","RENAULT","KANGOO EXPRESS Z.E","20131231","20131231","N.v.t.","31921","gesloten opbouw"
"Bedrijfsauto","VG196S","RENAULT","KANGOO EXPRESS Z.E","20131231","20131231","N.v.t.","35998","gesloten opbouw"
"Bedrijfsauto","VG256R","RENAULT","KANGOO EXPRESS Z.E","20140125","20140125","N.v.t.","30836","gesloten opbouw"
"Bedrijfsauto","VG280L","RENAULT","KANGOO EXPRESS Z.E","20131231","20131231","N.v.t.","35113","gesloten opbouw"
"Bedrijfsauto","VG315H","RENAULT","KANGOO EXPRESS Z.E","20120210","20131114","N.v.t.","21295","gesloten opbouw"
"Bedrijfsauto","VG322K","RENAULT","KANGOO EXPRESS Z.E","20131204","20131204","N.v.t.","30765","gesloten opbouw"
"Bedrijfsauto","VG334J","RENAULT","KANGOO EXPRESS Z.E","20131209","20131209","N.v.t.","35427","gesloten opbouw"
"Bedrijfsauto","VG342H","RENAULT","KANGOO EXPRESS Z.E","20131119","20131119","N.v.t.","31981","gesloten opbouw"
"Bedrijfsauto","VG343G","RENAULT","KANGOO EXPRESS Z.E","20131122","20131122","N.v.t.","34895","gesloten opbouw"
"Bedrijfsauto","VG344G","RENAULT","KANGOO EXPRESS Z.E","20131122","20131122","N.v.t.","33760","gesloten opbouw"
"Bedrijfsauto","VG386N","RENAULT","KANGOO EXPRESS Z.E","20131220","20131220","N.v.t.","33540","gesloten opbouw"
"Bedrijfsauto","VG452X","RENAULT","KANGOO EXPRESS Z.E","20140123","20140123","N.v.t.","32893","gesloten opbouw"
"Bedrijfsauto","VG526H","RENAULT","KANGOO EXPRESS Z.E","20131217","20131217","N.v.t.","32520","gesloten opbouw"
"Bedrijfsauto","VG556B","RENAULT","KANGOO EXPRESS Z.E","20131029","20131029","N.v.t.","33688","gesloten opbouw"
"Bedrijfsauto","VG580R","RENAULT","KANGOO EXPRESS Z.E","20131231","20131231","N.v.t.","31538","gesloten opbouw"
"Bedrijfsauto","VG581R","RENAULT","KANGOO EXPRESS Z.E","20131230","20131230","N.v.t.","31363","gesloten opbouw"
"Bedrijfsauto","VG582K","RENAULT","KANGOO EXPRESS Z.E","20131206","20131206","N.v.t.","31103","gesloten opbouw"
"Bedrijfsauto","VG582R","RENAULT","KANGOO EXPRESS Z.E","20131231","20131231","N.v.t.","34117","gesloten opbouw"
"Bedrijfsauto","VG583K","RENAULT","KANGOO EXPRESS Z.E","20131209","20131209","N.v.t.","32046","gesloten opbouw"
"Bedrijfsauto","VG597G","RENAULT","KANGOO EXPRESS Z.E","20131115","20131115","N.v.t.","37381","gesloten opbouw"
"Bedrijfsauto","VG637D","RENAULT","KANGOO EXPRESS Z.E","20131111","20131111","N.v.t.","33739","gesloten opbouw"
"Bedrijfsauto","VG742P","RENAULT","KANGOO EXPRESS Z.E","20131231","20131231","N.v.t.","31538","gesloten opbouw"
"Bedrijfsauto","VG754B","RENAULT","KANGOO EXPRESS Z.E","20131025","20131025","N.v.t.","31273","gesloten opbouw"
"Bedrijfsauto","VG761Z","RENAULT","KANGOO EXPRESS Z.E","20140203","20140203","N.v.t.","32687","gesloten opbouw"
"Bedrijfsauto","VG768K","RENAULT","KANGOO EXPRESS Z.E","20131206","20131206","N.v.t.","34459","gesloten opbouw"
"Bedrijfsauto","VG775S","RENAULT","KANGOO EXPRESS Z.E","20131227","20131227","N.v.t.","24200","gesloten opbouw"
"Bedrijfsauto","VG776S","RENAULT","KANGOO EXPRESS Z.E","20131227","20131227","N.v.t.","24200","gesloten opbouw"
"Bedrijfsauto","VG889F","RENAULT","KANGOO EXPRESS Z.E","20131113","20131113","N.v.t.","31363","gesloten opbouw"
"Bedrijfsauto","VG890F","RENAULT","KANGOO EXPRESS Z.E","20131115","20131115","N.v.t.","30402","gesloten opbouw"
"Bedrijfsauto","VG892F","RENAULT","KANGOO EXPRESS Z.E","20131120","20131120","N.v.t.","34335","gesloten opbouw"
"Bedrijfsauto","VG894S","RENAULT","KANGOO EXPRESS Z.E","20140115","20140115","N.v.t.","33122","gesloten opbouw"
"Bedrijfsauto","VG969N","RENAULT","KANGOO EXPRESS Z.E","20140109","20140109","N.v.t.","29573","gesloten opbouw"
"Bedrijfsauto","VG970L","RENAULT","KANGOO EXPRESS Z.E","20131213","20131213","N.v.t.","31302","gesloten opbouw"
"Bedrijfsauto","VGB02G","RENAULT","KANGOO EXPRESS Z.E.","20200529","20200529","N.v.t.","39848","gesloten opbouw"
"Bedrijfsauto","VGB15K","RENAULT","KANGOO EXPRESS Z.E.","20200529","20200529","N.v.t.","36497","gesloten opbouw"
"Bedrijfsauto","VGB71N","RENAULT","KANGOO EXPRESS Z.E.","20200611","20200611","N.v.t.","38348","gesloten opbouw"
"Bedrijfsauto","VGD23B","RENAULT","KANGOO EXPRESS Z.E.","20200612","20200612","N.v.t.","36437","gesloten opbouw"
"Bedrijfsauto","VGD24B","RENAULT","KANGOO EXPRESS Z.E.","20200612","20200612","N.v.t.","39408","gesloten opbouw"
"Bedrijfsauto","VGD25B","RENAULT","KANGOO EXPRESS Z.E.","20200612","20200612","N.v.t.","38131","gesloten opbouw"
"Bedrijfsauto","VGD31F","RENAULT","KANGOO EXPRESS Z.E.","20200624","20200624","N.v.t.","37871","gesloten opbouw"
"Bedrijfsauto","VGD54Z","RENAULT","KANGOO EXPRESS Z.E.","20200612","20200612","N.v.t.","42087","gesloten opbouw"
"Bedrijfsauto","VGD81R","RENAULT","KANGOO EXPRESS Z.E.","20200629","20200629","N.v.t.","35651","gesloten opbouw"
"Bedrijfsauto","VGF27G","RENAULT","KANGOO EXPRESS Z.E.","20200622","20200622","N.v.t.","35736","gesloten opbouw"
"Bedrijfsauto","VGF28G","RENAULT","KANGOO EXPRESS Z.E.","20200622","20200622","N.v.t.","36214","gesloten opbouw"
"Bedrijfsauto","VGF58J","RENAULT","KANGOO EXPRESS Z.E.","20200616","20200616","N.v.t.","37980","gesloten opbouw"
"Bedrijfsauto","VGF59D","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200612","20200612","N.v.t.","49373","pick-up truck"
"Bedrijfsauto","VGF62D","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200612","20200612","N.v.t.","49373","pick-up truck"
"Bedrijfsauto","VGF65T","RENAULT","KANGOO EXPRESS Z.E.","20200819","20200819","N.v.t.","35318","gesloten opbouw"
"Bedrijfsauto","VGF66T","RENAULT","KANGOO EXPRESS Z.E.","20200819","20200819","N.v.t.","37719","gesloten opbouw"
"Bedrijfsauto","VGG50X","RENAULT","KANGOO EXPRESS Z.E.","20200701","20200701","N.v.t.","37985","gesloten opbouw"
"Bedrijfsauto","VGG93R","RENAULT","KANGOO EXPRESS Z.E.","20200629","20200629","N.v.t.","35167","gesloten opbouw"
"Bedrijfsauto","VGH06G","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200629","20200629","N.v.t.","55100","kipper"
"Bedrijfsauto","VGJ67V","RENAULT","KANGOO EXPRESS Z.E.","20200716","20200716","N.v.t.","38233","gesloten opbouw"
"Bedrijfsauto","VGK54G","RENAULT","KANGOO EXPRESS Z.E.","20200717","20200717","N.v.t.","38258","gesloten opbouw"
"Bedrijfsauto","VGK55G","RENAULT","KANGOO EXPRESS Z.E.","20200717","20200717","N.v.t.","38258","gesloten opbouw"
"Bedrijfsauto","VGK56G","RENAULT","KANGOO EXPRESS Z.E.","20200717","20200717","N.v.t.","38258","gesloten opbouw"
"Bedrijfsauto","VGK57G","RENAULT","KANGOO EXPRESS Z.E.","20200717","20200717","N.v.t.","38258","gesloten opbouw"
"Bedrijfsauto","VGK66B","RENAULT","KANGOO EXPRESS Z.E.","20200716","20200716","N.v.t.","35537","gesloten opbouw"
"Bedrijfsauto","VGK89Z","RENAULT","KANGOO EXPRESS Z.E.","20200717","20200717","N.v.t.","36975","gesloten opbouw"
"Bedrijfsauto","VGK92P","RENAULT","KANGOO EXPRESS Z.E.","20200721","20200721","N.v.t.","42395","gesloten opbouw"
"Bedrijfsauto","VGK93P","RENAULT","KANGOO EXPRESS Z.E.","20200721","20200721","N.v.t.","42625","gesloten opbouw"
"Bedrijfsauto","VGL37N","RENAULT","KANGOO EXPRESS Z.E.","20200730","20200730","N.v.t.","39697","gesloten opbouw"
"Bedrijfsauto","VGL65D","RENAULT","KANGOO EXPRESS Z.E","20121108","20210209","N.v.t.","30864","gesloten opbouw"
"Bedrijfsauto","VGL69D","RENAULT","KANGOO EXPRESS Z.E","20130227","20201104","N.v.t.","30864","gesloten opbouw"
"Bedrijfsauto","VGL75F","RENAULT","KANGOO EXPRESS Z.E.","20200729","20200729","N.v.t.","37859","gesloten opbouw"
"Bedrijfsauto","VGL76F","RENAULT","KANGOO EXPRESS Z.E.","20200729","20200729","N.v.t.","37859","gesloten opbouw"
"Bedrijfsauto","VGN16G","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20200922","20200922","N.v.t.","52368","kipper"
