"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","67BVVR","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060105","20060105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BBSH","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020304","20020304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BDNZ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020524","20020524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BFGZ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020807","20020807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BLLK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BNXG","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040614","20040614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BSFP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050120","20050120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BXKP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060316","20060316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BXNL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060328","20060328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VBD9","OPEL","VIVARO 1.9DTI 2.7T L1H1","20061012","20061012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BHFL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030217","20030217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BRHG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20041021","20041021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BRTJ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20041223","20041223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BSXV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050420","20050420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BBHT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020128","20020128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BGHX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20021122","20021122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BKDG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BNRJ","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BVHL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20051012","20051012","N.v.t.","33156","gesloten opbouw"
"Bedrijfsauto","70BXKP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060324","20060324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BZDD","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060601","20060601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VZLN","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20011101","20011101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BBFB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BHJP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030306","20030306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BHLV","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BLTT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040309","20040309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BTNK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BXLB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060322","20060322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BBTL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020314","20020314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BJHK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030624","20030624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BLTP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BNPB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BNTK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BPKG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BRHG","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BRHT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20041108","20041108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BRVL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050113","20050113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BRXX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050113","20050113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BSFP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050201","20050201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BVRL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060103","20060103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BKJP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20031007","20031007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BNBS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BNNB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BXTS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060510","20060510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BZJV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060706","20060706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BGGS","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20021122","20021122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BTVN","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BTZS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050818","20050818","N.v.t.","29821","gesloten opbouw"
"Bedrijfsauto","75BFST","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020925","20020925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BKPS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20031106","20031106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BNPB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BNXL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BPVP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BRBX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BRTG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20041230","20041230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BRZZ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050120","20050120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BVBK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050826","20050826","N.v.t.","34774","gesloten opbouw"
"Bedrijfsauto","75BXLB","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20060317","20060317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BZSV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060830","20060830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BZTH","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060912","20060912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BBFB","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20020116","20020116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BBSZ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020322","20020322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BGZL","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030131","20030131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BHHT","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030304","20030304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BKJB","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20031002","20031002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BLTT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040324","20040324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BRRX","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BSXV","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20050426","20050426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BVVS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060112","20060112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BXNX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BDHS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BHKX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030409","20030409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BJBV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BNXL","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPLJ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BTSJ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BXTL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060508","20060508","N.v.t.",,"gesloten opbouw"
"Personenauto","77NNZ5","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040730","20040730","WIT",,"kampeerwagen"
"Bedrijfsauto","78BBHK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020121","20020121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BDXH","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BGHK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20021119","20021119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BPLJ","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BVJV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20051114","20051114","N.v.t.","35480","gesloten opbouw"
"Bedrijfsauto","78BXTS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060428","20060428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BZDD","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060609","20060609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BHBN","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030204","20030204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BHJG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030304","20030304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BRBX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20041012","20041012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BVFT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20051004","20051004","N.v.t.","33888","gesloten opbouw"
"Bedrijfsauto","79BVVR","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060131","20060131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BBFB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020110","20020110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BDNZ","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20020524","20020524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BGVV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030123","20030123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BSNG","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20050228","20050228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BJBG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030522","20030522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BFBR","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20020709","20020709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BHLV","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BNGD","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040415","20040415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BTKR","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050615","20050615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BTTJ","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BVRT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20051223","20051223","N.v.t.","34343","gesloten opbouw"
"Bedrijfsauto","82BXLG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060322","20060322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BZDL","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20060607","20060607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VZHF","OPEL","VIVARO 1.9DTI 2.7T L1H1","20011008","20011008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BGBR","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20021025","20021025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BHDB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BHKX","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030317","20030317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BKLK","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20031020","20031020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BSDJ","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BTBH","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050512","20050512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BTZK","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20050822","20050822","N.v.t.","33444","gesloten opbouw"
"Bedrijfsauto","83BXKP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060324","20060324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BXLV","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20060323","20060323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BJDH","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030703","20030703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BNNB","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BPHL","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040806","20040806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BPLJ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040823","20040823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BVVS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060112","20060112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BXHT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060303","20060303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BBTG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020315","20020315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BJHK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030623","20030623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BKLS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20031023","20031023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BKLX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20031024","20031024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BLZG","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040317","20040317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BSJX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BTTK","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BDST","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020612","20020612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BFLK","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20020829","20020829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BJHF","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BNGT","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BTHH","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050607","20050607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BVFX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050929","20050929","N.v.t.","30760","gesloten opbouw"
"Bedrijfsauto","87BHTL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030503","20030503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BLXZ","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040317","20040317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BLZZ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040323","20040323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BXFG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060217","20060217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BXLV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060324","20060324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BXVZ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060511","20060511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BZHR","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060705","20060705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BGDN","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20021030","20021030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BHHT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030305","20030305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BHXN","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030501","20030501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BJRK","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BKSX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20031120","20031120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BLGG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040121","20040121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BRRK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20041129","20041129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BTJN","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20050610","20050610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BVFD","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050916","20050916","N.v.t.","33395","gesloten opbouw"
"Bedrijfsauto","77BSFP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050125","20050125","N.v.t.",,"gesloten opbouw"
"Personenauto","88PNV4","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020111","20020111","ZWART",,"kampeerwagen"
"Bedrijfsauto","89BBKG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020205","20020205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BBVF","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20020315","20020315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BLHS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BPTG","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BRRB","OPEL","VIVARO 1.9DTI 2.7T L1H1","20041130","20041130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BXTS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060516","20060516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BJVD","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030815","20030815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BNFV","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20040414","20040414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BVGN","OPEL","VIVARO 1.9DTI 2.7T L1H1","20051010","20051010","N.v.t.","29677","gesloten opbouw"
"Bedrijfsauto","90BXSL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060419","20060419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VZVN","OPEL","VIVARO 1.9DTI 2.7T L1H1","20011213","20011213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BDSK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020606","20020606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BHBT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030210","20030210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BJRK","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BJVG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030812","20030812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BLFP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BTHH","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BTNV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BXVP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060505","20060505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BXZV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060524","20060524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BDFT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20020417","20020417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BDSK","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20020606","20020606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJBV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJPK","OPEL","VIVARO 1.9DTI 2.7T L1H1 CREWCAB","20030710","20030710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BNRD","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040517","20040517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BSXL","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050420","20050420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BVHJ","OPEL","VIVARO 1.9DTI 2.7T L1H1","20051015","20051015","N.v.t.","32632","gesloten opbouw"
"Bedrijfsauto","93BHGD","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030305","20030305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BHND","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BJFD","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BPGR","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BPKX","OPEL","VIVARO 1.9DTI 2.7T L1H1","20040723","20040723","N.v.t.",,"veewagen"
"Bedrijfsauto","93BRLT","OPEL","VIVARO 1.9DTI 2.7T L1H1","20041113","20041113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BSPD","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050318","20050318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BVXV","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060112","20060112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BXKK","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060324","20060324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BXKP","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060315","20060315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BXZD","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060520","20060520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BHRS","OPEL","VIVARO 1.9DTI 2.7T L1H1","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BSRG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20050318","20050318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BXFG","OPEL","VIVARO 1.9DTI 2.7T L1H1","20060210","20060210","N.v.t.",,"gesloten opbouw"
