"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54WDP6","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20231108",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2170","2300",,,,"20231108","20231108","Geen verstrekking in Open Data",,"N.v.t.","140","130",,,,,"0","2","621","0",,"626","169","O2",,,,"2300","170H",,"e4*2007/46*1382*00","1","2.3T ALTERNATE AXLE","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-08T00:00:00.000","2023-11-08T00:00:00.000","2023-11-08T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WFJ9","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20220805",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1383","1500",,,,"20220601","20220601","Geen verstrekking in Open Data",,"N.v.t.","140","117",,,,,,"2","449",,,"454","153","O2",,,,"1500","120T",,"e4*2007/46*1380*01","P33875&6 SLIDING","ALKO 161S","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-05T00:00:00.000","2022-06-01T00:00:00.000","2022-06-01T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,"100",,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WGF2","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20221004",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2165","2300",,,,"20221004","20221004","Geen verstrekking in Open Data",,"N.v.t.","140","135",,,,,"0","2","621","0",,"626","169","O2",,,,"2300","170H",,"e4*2007/46*1382*00","1","2.3T ALTERNATE AXLE","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-04T00:00:00.000","2022-10-04T00:00:00.000","2022-10-04T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,"100",,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WPXH","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20170316",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1460","1460",,,,"20170316","20170316","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","449","0",,"454","153","O2",,,"op balk v. r.","1460","120T",,"e11*2007/46*0375*03","1","SLIDING AXLES","0",,"248","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-16T00:00:00.000","2017-03-16T00:00:00.000","2017-03-16T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WVFF","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20190717",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2220","2220",,,,"20190717","20190717","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","621","0",,"0","169","O2",,,"r. balk","2220","170H",,"e4*2007/46*1382*00","1","2.3T AXLE","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-17T00:00:00.000","2019-07-17T00:00:00.000","2019-07-17T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WZJB","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20210312",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1383","1500",,,,"20210312","20210312","Geen verstrekking in Open Data",,"N.v.t.","140","117",,,,,,"2","449",,,"454","153","O2",,,,"1500","120T",,"e4*2007/46*1380*01","P33875&6 SLIDING","ALKO 161S","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WBH6","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20210816",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1383","1500",,,,"20210816","20210816","Geen verstrekking in Open Data",,"N.v.t.","140","117",,,,,,"2","449",,,"454","153","O2",,,,"1500","120T",,"e4*2007/46*1380*01","P33875&6 SLIDING","ALKO 161S","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-16T00:00:00.000","2021-08-16T00:00:00.000","2021-08-16T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WBL2","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20210927",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2170","2170",,,,"20160228","20210908","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","621","0",,"626","169","O2",,,"r. balk","2220","170H",,"e4*2007/46*1382*00","1","2.3T AXLE","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-27T00:00:00.000","2016-02-28T00:00:00.000","2021-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WFZ8","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120 T",,"20220829",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1383","1500",,,,"20220829","20220829","Geen verstrekking in Open Data",,"N.v.t.","140","117",,,,,,"2","449",,,"454","153","O2",,,,"1500","120T",,"e4*2007/46*1380*01","P33875&6 SLIDING","ALKO 161S","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-29T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,"100",,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WHL8","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20230515",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2165","2300",,,,"20230515","20230515","Geen verstrekking in Open Data",,"N.v.t.","140","135",,,,,"0","2","621","0",,"626","169","O2",,,,"2300","170H",,"e4*2007/46*1382*00","1","2.3T ALTERNATE AXLE","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,"100",,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WJJ6","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20230922",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1383","1500",,,,"20230922","20230922","Geen verstrekking in Open Data",,"N.v.t.","140","117",,,,,,"2","449",,,"454","155","O2",,,,"1500","120T",,"e4*2007/46*1380*01","P33875&6 SLIDING","ALKO 161S","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,"100",,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WKD2","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20231227",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2220","2300",,,,"20231227","20231227","Geen verstrekking in Open Data",,"N.v.t.","140","80",,,,,,"2","618",,,"622","168","O2",,,,"2300","170H",,"e4*2007/46*1382*01","1","2.3T ALTERNATE AXLE","0",,"371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,"100",,,,,,,,,"225",,,,,,,,,"100",,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WKT7","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20240419",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1383","1500",,,,"20240419","20240419","Geen verstrekking in Open Data",,"N.v.t.","140","117",,,,,,"2","458",,,"462","155","O2",,,,"1500","120T",,"e4*2007/46*1380*02","P33875&6 SLIDING","ALKO 161S","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,"100",,,,,,,,,"198",,,,,,,,,"100",,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WLLT","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20141118",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2000","2000",,,,"20141118","20141118","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","626","0",,"626","164","O2",,,"r. balk","2000","170H",,"e11*2007/46*0601*01","1","2,0 TONNE AXLE","0",,"365","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-11-18T00:00:00.000","2014-11-18T00:00:00.000","2014-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WNBX","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20150608",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2000","2000",,,,"20150608","20150608","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","626","0",,"0","164","O2",,,"r. balk","2000","170H",,"e11*2007/46*0601*03","1","2T AXLE","0",,"365","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-06-08T00:00:00.000","2015-06-08T00:00:00.000","2015-06-08T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WNFF","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20150706",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2000","2000",,,,"20150706","20150706","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","626","0",,"0","164","O2",,,"r. balk","2000","170H",,"e11*2007/46*0601*03","1","2T AXLE","0",,"365","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-06T00:00:00.000","2015-07-06T00:00:00.000","2015-07-06T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WVFF","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20190717",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2220","2220",,,,"20190717","20190717","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","621","0",,"0","169","O2",,,"r. balk","2220","170H",,"e4*2007/46*1382*00","1","2.3T AXLE","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-17T00:00:00.000","2019-07-17T00:00:00.000","2019-07-17T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WKJ6","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20240215",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1369","1500",,,,"20240215","20240215","Geen verstrekking in Open Data",,"N.v.t.","140","131",,,,,,"2","458",,,"462","155","O2",,,,"1500","120T",,"e4*2007/46*1380*01","P33875&6 SLIDING","ALKO 161S","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,"100",,,,,,,,,"198",,,,,,,,,"100",,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WLLT","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20141118",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2000","2000",,,,"20141118","20141118","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","626","0",,"626","164","O2",,,"r. balk","2000","170H",,"e11*2007/46*0601*01","1","2,0 TONNE AXLE","0",,"365","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-11-18T00:00:00.000","2014-11-18T00:00:00.000","2014-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WNFF","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20150708",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2000","2000",,,,"20150708","20150708","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","626","0",,"0","164","O2",,,"r. balk","2000","170H",,"e11*2007/46*0601*03","1","2T AXLE","0",,"365","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-08T00:00:00.000","2015-07-08T00:00:00.000","2015-07-08T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WVFF","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20190717",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2220","2220",,,,"20190717","20190717","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","621","0",,"0","169","O2",,,"r. balk","2220","170H",,"e4*2007/46*1382*00","1","2.3T AXLE","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-17T00:00:00.000","2019-07-17T00:00:00.000","2019-07-17T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WXSN","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20210107",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1383","1500",,,,"20201009","20201009","Geen verstrekking in Open Data",,"N.v.t.","140","117",,,,,,"2","449",,,"454","153","O2",,,,"1500","120T",,"e4*2007/46*1380*01","P33875&6 SLIDING","ALKO 161S","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-07T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WGF2","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20221004",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2165","2300",,,,"20221004","20221004","Geen verstrekking in Open Data",,"N.v.t.","140","135",,,,,"0","2","621","0",,"626","169","O2",,,,"2300","170H",,"e4*2007/46*1382*00","1","2.3T ALTERNATE AXLE","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-04T00:00:00.000","2022-10-04T00:00:00.000","2022-10-04T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,"100",,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WGZ1","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20230207",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1369","1500",,,,"20230207","20230207","Geen verstrekking in Open Data",,"N.v.t.","140","131",,,,,,"2","449",,,"454","153","O2",,,,"1500","120T",,"e4*2007/46*1380*01","P33875&6 SLIDING","ALKO 161S","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-07T00:00:00.000","2023-02-07T00:00:00.000","2023-02-07T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,"100",,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WHN3","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20230515",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2165","2300",,,,"20230515","20230515","Geen verstrekking in Open Data",,"N.v.t.","140","135",,,,,"0","2","621","0",,"626","169","O2",,,,"2300","170H",,"e4*2007/46*1382*00","1","2.3T ALTERNATE AXLE","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,"100",,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WKJ6","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20240215",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1369","1500",,,,"20240215","20240215","Geen verstrekking in Open Data",,"N.v.t.","140","131",,,,,,"2","458",,,"462","155","O2",,,,"1500","120T",,"e4*2007/46*1380*01","P33875&6 SLIDING","ALKO 161S","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,"100",,,,,,,,,"198",,,,,,,,,"100",,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WKN2","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,"20240306",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1465","1500",,,,"20240306","20240306","Geen verstrekking in Open Data",,"N.v.t.","140","35",,,,,,"2","458",,,"462","151","O2",,,,"1500","120T",,"e4*2007/46*1380*01","P31840 FIXED","ALKO 161S","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000",,"100",,,,,,,,,"198",,,,,,,,,"100",,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WLLT","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20141118",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2000","2000",,,,"20141118","20141118","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","626","0",,"626","164","O2",,,"r. balk","2000","170H",,"e11*2007/46*0601*01","1","2,0 TONNE AXLE","0",,"365","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-11-18T00:00:00.000","2014-11-18T00:00:00.000","2014-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
