"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V207FL","MERCEDES-BENZ","300 GD","19800513","20120619","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V26DRH","MERCEDES-BENZ","300 GD","19810506","20240301","N.v.t.",,"takelwagen"
"Bedrijfsauto","V97DRD","MERCEDES-BENZ","300 GD","19890616",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB62LP","MERCEDES-BENZ","300 GD PICK-UP","19880802","19880802","N.v.t.",,"open wagen"
"Bedrijfsauto","VD35HB","MERCEDES-BENZ","300 GD LANG","19890110","19890110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDF51L","MERCEDES-BENZ","300 GD M4","19860601","20191017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG32TY","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800630","19900228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG796Z","MERCEDES-BENZ","300 GD","19820812","20070208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH824J","MERCEDES-BENZ","300 GD","19850808","20101116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHF72V","MERCEDES-BENZ","300 GD","19810427","20220131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHN34D","MERCEDES-BENZ","300 GD STATIONWAGEN KORT","19811023","20201110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHS19T","MERCEDES-BENZ","300 GD OPEN WAGEN","19910329","19910329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ01ZX","MERCEDES-BENZ","300 GD 2850","19840630","19920821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ78HR","MERCEDES-BENZ","300 GD VAN KORT","19900912","19900912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK374D","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19820204","19970521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN29GP","MERCEDES-BENZ","300 GD VAN KORT","19920212","19920212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN33YF","MERCEDES-BENZ","300 GD VAN KORT","19920103","19920103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN60ZK","MERCEDES-BENZ","300 GD VAN KORT","19920108","19920108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNPL96","MERCEDES-BENZ","300 GD 2400 VAN","19851203","19961115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNSJ29","MERCEDES-BENZ","300 GD VAN LANG","19900927","19961125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP55BB","MERCEDES-BENZ","300 GD 2400","19820630","19820630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR35VJ","MERCEDES-BENZ","300 GD VAN KORT","19920720","19920720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR952R","MERCEDES-BENZ","300 GD","19800409","20111013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRDX56","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19850920","19850920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS74GB","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800418","19800418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSGB03","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19830630","19940929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSN96P","MERCEDES-BENZ","300 GD","19831230","20221110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSZL04","MERCEDES-BENZ","300 GD","19870102","19870102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTVB61","MERCEDES-BENZ","300 GD","19820630","19971203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV009G","MERCEDES-BENZ","300 GD","19830101","20100721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV16YZ","MERCEDES-BENZ","300 GD OPEN","19840904","19840904","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV37DX","MERCEDES-BENZ","300 GD","19870630","19930609","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VV66HY","MERCEDES-BENZ","300 GD VAN KORT","19930527","19930527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX04XF","MERCEDES-BENZ","300 GD STAT.WAGEN 2400","19800229","19930415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX802B","MERCEDES-BENZ","300 GD","19821123","20080303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXJ96R","MERCEDES-BENZ","300 GD","19810226","20230725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZBF30","MERCEDES-BENZ","300 GD","19810630","19820119","N.v.t.",,"gesloten opbouw"
"Personenauto","X300JX","MERCEDES-BENZ","300 GD","19841214","20231207","ZWART",,"MPV"
"Personenauto","X301HK","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19801124","20231113","ROOD",,"stationwagen"
"Personenauto","X367VG","MERCEDES-BENZ","300 GD","19830819","19970416","GROEN",,"stationwagen"
"Personenauto","X750JL","MERCEDES-BENZ","300 GD","19840927",,"ROOD",,"MPV"
"Personenauto","X808FH","MERCEDES-BENZ","300 GD","19820818","20231024","ZWART",,"stationwagen"
"Personenauto","XB734P","MERCEDES-BENZ","300 GD STATIONWAGEN","19790630","20181127","WIT",,"stationwagen"
"Personenauto","XT953H","MERCEDES-BENZ","300 GD","19821215","20190314","GROEN",,"stationwagen"
"Personenauto","XZ511V","MERCEDES-BENZ","300 GD","19811111","20190618","ZWART",,"stationwagen"
"Personenauto","YB51TX","MERCEDES-BENZ","300 GD","19840508","19840508","ROOD",,"Niet geregistreerd"
"Personenauto","Z739KL","MERCEDES-BENZ","300 GD","19830711",,"ROOD",,"MPV"
"Personenauto","Z779BX","MERCEDES-BENZ","300 GD","19840601","20240307","GROEN",,"MPV"
"Personenauto","ZD28DV","MERCEDES-BENZ","300 GD STATIONWAGEN KORT","19910226","19910226","GRIJS",,"stationwagen"
"Personenauto","ZD92BK","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19910121","19910121","ZWART",,"stationwagen"
"Personenauto","KG95YB","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19831011","19831011","GROEN",,"Niet geregistreerd"
"Personenauto","50TFDJ","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19810807","20060724","BLAUW",,"stationwagen"
"Personenauto","77NNF5","MERCEDES-BENZ","300 GD","19831207","20101006","BRUIN",,"stationwagen"
"Personenauto","23XBBL","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800812","20070319","ZWART",,"stationwagen"
"Personenauto","XBNF12","MERCEDES-BENZ","300 GD OPEN WAGEN","19911010","19980924","ZWART",,"cabriolet"
"Personenauto","62ZKTJ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19830812","20080306","BEIGE",,"stationwagen"
"Personenauto","17RJX6","MERCEDES-BENZ","MERCEDES 300 GD","19860326","20110531","ZWART",,"MPV"
"Personenauto","28XNNB","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19801117","20070723","ZWART",,"terreinvoertuig"
"Bedrijfsauto","9VLT41","MERCEDES-BENZ","300 GD STATIONWAGEN KORT","19910630","19920818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ39VB","MERCEDES-BENZ","300 GD /BM460.322","19830630","19840709","N.v.t.",,"gesloten opbouw"
"Personenauto","37HFJ5","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800528","20081027","GROEN",,"stationwagen"
"Personenauto","X775NB","MERCEDES-BENZ","300 GD","19851127","20231218","BRUIN",,"stationwagen"
"Personenauto","35NHB5","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19831020","20100902","ROOD",,"stationwagen"
"Personenauto","S229FK","MERCEDES-BENZ","300 GD","19831231","20221231","ZWART",,"stationwagen"
"Land- of bosbouwtrekker","5GV218","MERCEDES-BENZ","300 GD","19800630","20211208","N.v.t.",,"Niet geregistreerd"
"Personenauto","X973RH","MERCEDES-BENZ","300 GD","19811231","20231229","BLAUW",,"MPV"
