"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52HLBV","Personenauto","MERCEDES-BENZ","C 220 CDI","20171121",,"10900","coupe","4","ZWART","Niet geregistreerd","4","2148","1405","1930","1505","750","1200","20010828","20010828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e1*98/14*0159*01","R80CF0","KDAAA40","1","0.07","272","Nee","Nee",,"Nee","3130","0",,"2016","Geen oordeel","07","Nee","2017-11-21T00:00:00.000",,"2001-08-28T00:00:00.000","2001-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TFF8","Personenauto","MERCEDES-BENZ","C 220 CDI","20240818","20231031","8163","coupe","4","GRIJS","Niet geregistreerd","4","2143","1515","2085","1615","750","1800","20120109","20120109","Geen verstrekking in Open Data","54150","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204",,"e1*2001/116*0431*20","H3SAM0","KZAAA400","0","0.07","276","Nee","Nee",,"Nee","3900","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2023-10-31T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZRTB","Personenauto","MERCEDES-BENZ","C 220 CDI","20250129","20151211","13920","coupe","4","GRIJS","Niet geregistreerd","4","2148","1435","1970","1535","750","1500","20080508","20080508","Geen verstrekking in Open Data","50812","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0159*16","R80CK0","TDBCA400","0","0.07","272","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2015-12-11T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HLBV","Personenauto","MERCEDES-BENZ","C 220 CDI","20200108","20200424","13223","coupe","4","BLAUW","Niet geregistreerd","4","2148","1430","1930","1530","750","1200","20010823","20010823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e1*98/14*0159*02","R80CF0","TCAAA40","1","0.07","272","Nee","Ja",,"Nee","3130","0",,"2020","Logisch","00","Ja","2020-01-08T00:00:00.000","2020-04-24T00:00:00.000","2001-08-23T00:00:00.000","2001-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TXK9","Personenauto","MERCEDES-BENZ","C 220 CDI","20250219","20230321","7812","coupe","4","ZWART","Niet geregistreerd","4","2143","1515","2085","1615","750","1800","20120427","20120427","Geen verstrekking in Open Data","50039","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204",,"e1*2001/116*0431*20","H3SAM0","KZAAA400","0","0.07","276","Nee","Ja",,"Nee","3900","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2023-03-21T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SBZ2","Personenauto","MERCEDES-BENZ","C 220 CDI","20241209","20220202","13198","coupe","4","WIT","Niet geregistreerd","4","2143","1530","2100","1630","750","1800","20110908","20110908","Geen verstrekking in Open Data","69493","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100","204",,"e1*2001/116*0431*20","H3SAM0","NZAAA473","0","0.07","276","Nee","Nee",,"Nee","3915","0","0.00","2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2022-02-02T00:00:00.000","2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RZX4","Personenauto","MERCEDES-BENZ","C 220 CDI","20240523","20230927","12167","coupe","4","ZWART","Niet geregistreerd","4","2143","1530","2100","1630","750","1800","20110831","20110831","Geen verstrekking in Open Data","62006","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100","204",,"e1*2001/116*0431*20","H3SAM0","NZAAB473","0","0.07","276","Nee","Ja",,"Nee","3915","0","0.00","2024","Logisch","00","Ja","2024-05-23T00:00:00.000","2023-09-27T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SVHN","Personenauto","MERCEDES-BENZ","C 220 CDI","20241011","20231220","14202","coupe","4","GRIJS","Niet geregistreerd","4","2148","1435","1970","1535","750","1500","20060516","20060516","Geen verstrekking in Open Data","52310","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0159*15","R80CK0","TDBCA401","0","0.07","272","Nee","Ja",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2023-12-20T00:00:00.000","2006-05-16T00:00:00.000","2006-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JLJ5","Personenauto","MERCEDES-BENZ","CLC 220 CDI","20240303","20230501","12704","coupe","4","ZWART","Niet geregistreerd","4","2148","1430","1985","1530",,,"20090710","20090710","Geen verstrekking in Open Data","50005","Nee",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1985","203 CL",,"e1*98/14*0159*22","R80CK0","KZCDA400","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-03T00:00:00.000","2023-05-01T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TBB30","Personenauto","MERCEDES-BENZ","C 220 CDI","20250617","20210626","4814","coupe","4","ZWART","Niet geregistreerd","4","2143","1515","2085","1615","750","1800","20131227","20131227","Geen verstrekking in Open Data","42997","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204",,"e1*2001/116*0431*26","H3S2M0","KZAAA4A5","0","0.08","276","Nee","Nee",,"Nee","3910","0","0.00","2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2021-06-26T00:00:00.000","2013-12-27T00:00:00.000","2013-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJL16","Personenauto","MERCEDES-BENZ","C 220 CDI","20240512","20190402","5364","coupe","4","GRIJS","Niet geregistreerd","4","2143","1515","2085","1615","750","1800","20140228","20140228","Geen verstrekking in Open Data","44183","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204",,"e1*2001/116*0431*25","H3SAM0","KZAAA4A5","0","0.07","276","Nee","Ja",,"Nee","3910","0","0.00","2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2019-04-02T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZKF47","Personenauto","MERCEDES-BENZ","C 220 CDI","20240716","20141229","12420","coupe","4","ZWART","Niet geregistreerd","4","2148","1415","1970","1515","750","1500","20051123","20141229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0159*15","R80CK0","KCBCA400","0","0.07","272","Nee","Nee",,"Nee","3470","0",,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2014-12-29T00:00:00.000","2005-11-23T00:00:00.000","2014-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JLBD","Personenauto","MERCEDES-BENZ","C 220 CDI","20240622","20121016","11795","coupe","4","BLAUW","Niet geregistreerd","4","2148","1405","1960","1505","750","1200","20020523","20020523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*04","R80CF0","KDABA40","0","0.07","272","Nee","Nee",,"Nee","3160","0",,"2023","Geen oordeel","07","Ja","2024-06-22T00:00:00.000","2012-10-16T00:00:00.000","2002-05-23T00:00:00.000","2002-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JLBD","Personenauto","MERCEDES-BENZ","C 220 CDI","20250425","20220810","12656","coupe","4","GRIJS","Niet geregistreerd","4","2148","1430","1960","1530","750","1200","20020522","20020522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*04","R80CF0","TCABA40","0","0.07","272","Nee","Nee",,"Nee","3160","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2022-08-10T00:00:00.000","2002-05-22T00:00:00.000","2002-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TPHD","Personenauto","MERCEDES-BENZ","C 220 CDI","20240620","20231229","16563","coupe","4","GRIJS","Niet geregistreerd","4","2148","1430","1960","1530","750","1200","20020930","20061213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*05","R80CF0","TCABA40","0","0.07","272","Nee","Ja",,"Nee","3160","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2023-12-29T00:00:00.000","2002-09-30T00:00:00.000","2006-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JXRG","Personenauto","MERCEDES-BENZ","C 220 CDI","20240718","20220706","12807","coupe","4","GRIJS","Niet geregistreerd","4","2148","1430","1960","1530","750","1200","20020926","20020926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*05","R80CF0","TCABA40","0","0.07","272","Nee","Nee",,"Nee","3160","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2022-07-06T00:00:00.000","2002-09-26T00:00:00.000","2002-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JNXN","Personenauto","MERCEDES-BENZ","C 220 CDI","20230309","20220803","13048","coupe","4","GRIJS","Niet geregistreerd","4","2148","1430","1960","1530","750","1200","20020226","20021025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*04","R80CF0","TCABA40","0","0.07","272","Nee","Nee",,"Nee","3160","0",,"2022","Geen oordeel","05","Ja","2023-03-09T00:00:00.000","2022-08-03T00:00:00.000","2002-02-26T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PTHK","Personenauto","MERCEDES-BENZ","C 220 CDI","20240116","20170325","14707","coupe","4","ZWART","Niet geregistreerd","4","2148","1435","1970","1535","750","1500","20041118","20041118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0159*12","R80CF0","TCBBA402","0","0.07","272","Nee","Ja",,"Nee","3470","0",,"2023","Geen oordeel","07","Ja","2024-01-16T00:00:00.000","2017-03-25T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TDN1","Personenauto","MERCEDES-BENZ","C 220 CDI","20241016","20191016","11922","coupe","4","GRIJS","Niet geregistreerd","4","2143","1530","2100","1630","750","1800","20120105","20120105","Geen verstrekking in Open Data","75033","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100","204",,"e1*2001/116*0431*22","H3SAM0","NZAAB473","0","0.07","276","Nee","Nee",,"Nee","3925","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2019-10-16T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XDD8","Personenauto","MERCEDES-BENZ","C 220 CDI","20241103","20171208","6242","coupe","4","GRIJS","Niet geregistreerd","4","2143","1530","2100","1630","750","1800","20111019","20120628","Geen verstrekking in Open Data","55646","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2100","204",,"e1*2001/116*0431*20","H3S2M0","NZAAA400","0","0.08","276","Nee","Nee",,"Nee","3915","0","0.00","2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2017-12-08T00:00:00.000","2011-10-19T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RJBL","Personenauto","MERCEDES-BENZ","C 220 CDI","20240510","20211006","13059","coupe","4","ZWART","Niet geregistreerd","4","2148","1415","1970","1515","750","1500","20050418","20050418","Geen verstrekking in Open Data","46578","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0159*13","R80CF0","KDBBA402","0","0.07","272","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2021-10-06T00:00:00.000","2005-04-18T00:00:00.000","2005-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TGF2","Personenauto","MERCEDES-BENZ","C 220 CDI","20241013","20231014","10491","coupe","4","ZWART","Niet geregistreerd","4","2143","1530","2100","1630","750","1800","20110707","20120112","Geen verstrekking in Open Data","58917","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100","204",,"e1*2001/116*0431*19","H3S2M0","NZAAA473","0","0.08","276","Nee","Ja",,"Nee","3915","0","0.00","2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-10-14T00:00:00.000","2011-07-07T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZHPF","Personenauto","MERCEDES-BENZ","C 220 CDI","20241121","20220625","14020","coupe","4","GRIJS","Niet geregistreerd","4","2148","1435","1970","1535","750","1500","20080206","20080206","Geen verstrekking in Open Data","50912","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0159*17","R80CK0","TDBCA400","0","0.07","272","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2022-06-25T00:00:00.000","2008-02-06T00:00:00.000","2008-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JRRZ","Personenauto","MERCEDES-BENZ","C 220 CDI","20240916","20020717","11795","coupe","4","GRIJS","Niet geregistreerd","4","2148","1405","1960","1505","750","1200","20020717","20020717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*05","R80CF0","KDABA40","0","0.07","272","Nee","Nee",,"Nee","3160","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2002-07-17T00:00:00.000","2002-07-17T00:00:00.000","2002-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66KRG3","Personenauto","MERCEDES-BENZ","CLC 220 CDI","20250214","20220107","12553","coupe","4","GRIJS","Niet geregistreerd","4","2148","1450","1985","1550",,,"20100115","20100115","Geen verstrekking in Open Data","41709","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1985","203 CL",,"e1*98/14*0159*20","R80CK0","TZCDA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-01-07T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RXJ9","Personenauto","MERCEDES-BENZ","C 220 CDI","20240812","20110812","10746","coupe","4","GRIJS","Niet geregistreerd","4","2143","1530","2100","1630","750","1800","20110812","20110812","Geen verstrekking in Open Data","55885","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100","204",,"e1*2001/116*0431*20","H3SAM0","NZAAA400","0","0.07","276","Nee","Nee",,"Nee","3915","0","0.00","2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2011-08-12T00:00:00.000","2011-08-12T00:00:00.000","2011-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GHP7","Personenauto","MERCEDES-BENZ","C 220 CDI","20250408","20240405","14104","coupe","4","GRIJS","Niet geregistreerd","4","2148","1435","1970","1535","750","1500","20080709","20080709","Geen verstrekking in Open Data","51514","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0159*16","R80CK0","TDBCA401","0","0.07","272","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2024-04-05T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
