"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V138RD","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240702","20180716","12840","kipper","7","N.v.t.","N.v.t.","4","1968","2395","3500","2495","750",,"20180702","20180702","Geen verstrekking in Open Data","53175","Ja",,"1105",,"3000","3000",,,"4",,,,,"220","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-07-02T00:00:00.000","2018-07-16T00:00:00.000","2018-07-02T00:00:00.000","2018-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V145RK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240724","20180802","10938","kipper","6","N.v.t.","N.v.t.","4","1968","2490","3500","2590","750",,"20180724","20180724","Geen verstrekking in Open Data","45169","Ja",,"1010",,"2500","2500",,,"4",,,,,"210","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.03","364","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2018-08-02T00:00:00.000","2018-07-24T00:00:00.000","2018-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V146RR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241206","20180815","10749","kipper","3","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20180809","20180809","Geen verstrekking in Open Data","44375","Ja",,"895",,"2500","2500",,,"4",,,,,"191","N1",,,"r. schutbord motorruimte","2800","7J0",,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2018-08-15T00:00:00.000","2018-08-09T00:00:00.000","2018-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V147RK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240727","20180802","10938","kipper","6","N.v.t.","N.v.t.","4","1968","2490","3500","2590","750",,"20180724","20180724","Geen verstrekking in Open Data","45169","Ja",,"1010",,"2500","2500",,,"4",,,,,"210","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.03","364","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2018-08-02T00:00:00.000","2018-07-24T00:00:00.000","2018-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V148RK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240814","20180802","10938","kipper","6","N.v.t.","N.v.t.","4","1968","2490","3500","2590","750",,"20180724","20180724","Geen verstrekking in Open Data","45169","Ja",,"1010",,"2500","2500",,,"4",,,,,"210","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.03","364","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2018-08-02T00:00:00.000","2018-07-24T00:00:00.000","2018-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V149RK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240724","20180802","11767","kipper","6","N.v.t.","N.v.t.","4","1968","2503","3500","2603","750",,"20180724","20180724","Geen verstrekking in Open Data","48660","Ja",,"997",,"3000","3000",,,"4",,,,,"210","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2018-08-02T00:00:00.000","2018-07-24T00:00:00.000","2018-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V154PR","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250328","20180614","11486","kipper","3","N.v.t.","N.v.t.","4","1968","2582","3500","2682","750",,"20180611","20180611","Geen verstrekking in Open Data","47477","Ja",,"918",,"3000","3000",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2018-06-14T00:00:00.000","2018-06-11T00:00:00.000","2018-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V158VV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250208","20191101","10480","kipper","6","N.v.t.","N.v.t.","4","1968","2189","3000","2289","750",,"20190206","20190206","Geen verstrekking in Open Data","43240","Ja",,"811",,"2200","2200",,,"4",,,,,"209","N1",,,"r. schutbord motorruimte","3000","7J0",,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2019-11-01T00:00:00.000","2019-02-06T00:00:00.000","2019-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V15DTX","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270429","20240429","16286","kipper","6","N.v.t.","N.v.t.","4","1968","2635","3500","2735","750",,"20240429","20240429","Geen verstrekking in Open Data","67680","Ja","154","865",,,"3500",,"4","4",,,,"704","208","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000",,,,,,,,,,,"246",,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V169GJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240611","20200611","10591","kipper","6","N.v.t.","N.v.t.","4","1968","2285","3200","2385","750",,"20170508","20170508","Geen verstrekking in Open Data","43709","Ja",,"915",,"2200","2200",,,"4",,,,,"197","N1",,,"r. schutbord motorruimte","3200","7J0",,,,,,"0.03","340","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2020-06-11T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V172GJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241105","20201104","10591","kipper","6","N.v.t.","N.v.t.","4","1968","2285","3200","2385","750",,"20170508","20170508","Geen verstrekking in Open Data","43708","Ja",,"915",,"2200","2200",,,"4",,,,,"197","N1",,,"r. schutbord motorruimte","3200","7J0",,,,,,"0.03","340","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2020-11-04T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V173GJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241022","20201030","10591","kipper","6","N.v.t.","N.v.t.","4","1968","2285","3200","2385","750",,"20170508","20170508","Geen verstrekking in Open Data","43708","Ja",,"915",,"2200","2200",,,"4",,,,,"197","N1",,,"r. schutbord motorruimte","3200","7J0",,,,,,"0.03","340","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2020-10-30T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V174GJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240416","20210430","10591","kipper","6","N.v.t.","N.v.t.","4","1968","2285","3200","2385","750",,"20170508","20170508","Geen verstrekking in Open Data","43708","Ja",,"915",,"2200","2200",,,"4",,,,,"197","N1",,,"r. schutbord motorruimte","3200","7J0",,,,,,"0.03","340","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-04-16T00:00:00.000","2021-04-30T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V175GJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250510","20170515","9714","kipper","4","N.v.t.","N.v.t.","4","1968","2185","2800","2285","750",,"20170508","20170508","Geen verstrekking in Open Data","40018","Ja",,"615",,"2200","2200",,,"4",,,,,"197","N1",,,"r. schutbord motorruimte","2800","7J0",,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2017-05-15T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V177GJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241230","20170515","9714","kipper","4","N.v.t.","N.v.t.","4","1968","2225","2800","2325","750",,"20170508","20170508","Geen verstrekking in Open Data","40018","Ja",,"575",,"2200","2200",,,"4",,,,,"202","N1",,,"r. schutbord motorruimte","2800","7J0",,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2017-05-15T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V178GJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250508","20200410","10591","kipper","6","N.v.t.","N.v.t.","4","1968","2285","3200","2385","750",,"20170508","20170508","Geen verstrekking in Open Data","43709","Ja",,"915",,"2200","2200",,,"4",,,,,"197","N1",,,"r. schutbord motorruimte","3200","7J0",,,,,,"0.03","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2020-04-10T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V179GJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250204","20210318","10591","kipper","6","N.v.t.","N.v.t.","4","1968","2285","3200","2385","750",,"20170508","20170508","Geen verstrekking in Open Data","43709","Ja",,"915",,"2200","2200",,,"4",,,,,"197","N1",,,"r. schutbord motorruimte","3200","7J0",,,,,,"0.03","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2021-03-18T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V17DGJ","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240904","20240201","9698","kipper","5","N.v.t.","N.v.t.","4","1968","2837","3500","2937","750",,"20190809","20240201","Geen verstrekking in Open Data","39948","Ja",,"663",,"3500","3500",,"4","6",,,,"708","211","N1",,,,"3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2024-02-01T00:00:00.000","2019-08-09T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V180GJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250205","20210318","10591","kipper","6","N.v.t.","N.v.t.","4","1968","2285","3200","2385","750",,"20170508","20170508","Geen verstrekking in Open Data","43708","Ja",,"915",,"2200","2200",,,"4",,,,,"197","N1",,,"r. schutbord motorruimte","3200","7J0",,,,,,"0.03","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-03-18T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V181GJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240916","20200929","10591","kipper","6","N.v.t.","N.v.t.","4","1968","2285","3200","2385","750",,"20170508","20170508","Geen verstrekking in Open Data","43708","Ja",,"915",,"2200","2200",,,"4",,,,,"197","N1",,,"r. schutbord motorruimte","3200","7J0",,,,,,"0.03","340","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2020-09-29T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V182GJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250508","20200409","10591","kipper","6","N.v.t.","N.v.t.","4","1968","2285","3200","2385","750",,"20170508","20170508","Geen verstrekking in Open Data","43709","Ja",,"915",,"2200","2200",,,"4",,,,,"197","N1",,,"r. schutbord motorruimte","3200","7J0",,,,,,"0.03","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2020-04-09T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V182XK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250111","20190313","12793","kipper","7","N.v.t.","N.v.t.","5","2461","2258","3500","2358","750",,"20100113","20190313","Geen verstrekking in Open Data","52312","Ja",,"1242",,"2000","2000",,,"6",,,,,"210","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2019-03-13T00:00:00.000","2010-01-13T00:00:00.000","2019-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V184FN","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241118","20170327","13353","kipper","3","N.v.t.","N.v.t.","4","1968","3175","3500","3275","750",,"20170322","20170322","Geen verstrekking in Open Data","55333","Ja",,"325",,"3500","3500",,,"4",,,,,"220","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-11-18T00:00:00.000","2017-03-27T00:00:00.000","2017-03-22T00:00:00.000","2017-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V185RN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240726","20180806","10386","kipper","4","N.v.t.","N.v.t.","4","1968","2285","2800","2385","750",,"20180726","20180726","Geen verstrekking in Open Data","42844","Ja",,"515",,"2200","2200",,,"4",,,,,"200","N1",,,"r. schutbord motorruimte","2800","7J0",,,,,,"0.03","340","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2018-08-06T00:00:00.000","2018-07-26T00:00:00.000","2018-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V187LJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250125","20180214","8881","kipper","3","N.v.t.","N.v.t.","4","1968","2150","2800","2250","750",,"20180124","20180124","Geen verstrekking in Open Data","36511","Ja",,"650",,"2200","2200",,,"4",,,,,"200","N1",,,"r. schutbord motorruimte","2800","7J0",,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2018-02-14T00:00:00.000","2018-01-24T00:00:00.000","2018-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V201FX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250426","20170426","10776","kipper","6","N.v.t.","N.v.t.","4","1968","2189","3200","2289","750",,"20170426","20170426","Geen verstrekking in Open Data","44487","Ja",,"1011",,"2200","2200",,,"4",,,,,"209","N1",,,"r. schutbord motorruimte","3200","7J0",,,,,,"0.03","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V207NB","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250319","20191101","10919","kipper","6","N.v.t.","N.v.t.","4","1968","2220","3200","2320","750",,"20180301","20180301","Geen verstrekking in Open Data","45089","Ja",,"980",,"2200","2200",,,"4",,,,,"195","N1",,,"r. schutbord motorruimte","3200","7J0",,,,,,"0.03","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2019-11-01T00:00:00.000","2018-03-01T00:00:00.000","2018-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V208FX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250430","20170426","10776","kipper","6","N.v.t.","N.v.t.","4","1968","2189","3200","2289","750",,"20170426","20170426","Geen verstrekking in Open Data","44487","Ja",,"1011",,"2200","2200",,,"4",,,,,"209","N1",,,"r. schutbord motorruimte","3200","7J0",,,,,,"0.03","340","Nee","Nee",,"Nee","4900",,,"2024","Onlogisch","04","Ja","2025-04-30T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V208NB","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241208","20191101","10800","kipper","6","N.v.t.","N.v.t.","4","1968","2220","3200","2320","750",,"20180301","20180301","Geen verstrekking in Open Data","44589","Ja",,"980",,"2200","2200",,,"4",,,,,"195","N1",,,"r. schutbord motorruimte","3200","7J0",,,,,,"0.03","340","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2019-11-01T00:00:00.000","2018-03-01T00:00:00.000","2018-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
