"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZD405V","MERCEDES-BENZ","AMG C 43","20180413","20190919","ZWART","97721","sedan"
"Personenauto","ZD559S","MERCEDES-BENZ","AMG C 43","20161205","20190507","WIT","90482","sedan"
"Personenauto","ZF224F","MERCEDES-BENZ","AMG C 43","20190510","20190510","GRIJS","115295","stationwagen"
"Personenauto","ZF537N","MERCEDES-BENZ","AMG C 43","20161216","20190507","BLAUW","92521","stationwagen"
"Personenauto","ZF584H","MERCEDES-BENZ","AMG C 43","20170517","20190514","GRIJS","104648","stationwagen"
"Personenauto","ZG161P","MERCEDES-BENZ","AMG C 43","20170412","20200630","ROOD","99578","stationwagen"
"Personenauto","ZG269P","MERCEDES-BENZ","AMG C 43","20180403","20190517","GRIJS","124923","cabriolet"
"Personenauto","ZG585V","MERCEDES-BENZ","AMG C 43","20170307","20190612","GRIJS","98596","stationwagen"
"Personenauto","ZG668N","MERCEDES-BENZ","AMG C 43","20170725","20190521","ZWART","97255","sedan"
"Personenauto","ZH518S","MERCEDES-BENZ","AMG C 43","20170707","20190601","ZWART","93553","stationwagen"
"Personenauto","ZH847F","MERCEDES-BENZ","AMG C 43","20160923","20190524","GRIJS","86134","stationwagen"
"Personenauto","ZJ333L","MERCEDES-BENZ","AMG C 43","20170630","20190603","ZWART","107463","coupe"
"Personenauto","ZJ583Z","MERCEDES-BENZ","AMG C 43","20160823","20190606","WIT","99728","stationwagen"
"Personenauto","ZK113G","MERCEDES-BENZ","AMG C 43","20180413","20190618","ZWART","94895","sedan"
"Personenauto","ZK420K","MERCEDES-BENZ","AMG C 43","20161212","20190612","WIT","98165","stationwagen"
"Personenauto","ZL499J","MERCEDES-BENZ","AMG C 43","20170530","20190620","WIT","98036","coupe"
"Personenauto","ZL573L","MERCEDES-BENZ","AMG C 43","20180124","20190912","GRIJS","100383","coupe"
"Personenauto","ZL592J","MERCEDES-BENZ","AMG C 43","20160921","20190718","ZWART","90453","stationwagen"
"Personenauto","ZL859K","MERCEDES-BENZ","AMG C 43","20161219","20190627","ZWART","95673","stationwagen"
"Personenauto","ZN127B","MERCEDES-BENZ","AMG C 43","20160624","20190703","ZWART","84674","sedan"
"Personenauto","ZN692H","MERCEDES-BENZ","AMG C 43","20170504","20190625","GRIJS","95973","sedan"
"Personenauto","ZN695S","MERCEDES-BENZ","AMG C 43","20190628","20190628","GROEN","119139","cabriolet"
"Personenauto","ZN696S","MERCEDES-BENZ","AMG C 43","20190628","20190628","ZWART","116634","cabriolet"
"Personenauto","ZP422B","MERCEDES-BENZ","AMG C 43","20171030","20190705","WIT","93371","sedan"
"Personenauto","ZR406V","MERCEDES-BENZ","AMG C 43","20181022","20190718","ZWART","100893","stationwagen"
"Personenauto","ZR453J","MERCEDES-BENZ","AMG C 43","20160810","20190711","ZWART","94143","stationwagen"
"Personenauto","ZS241D","MERCEDES-BENZ","AMG C 43","20170919","20190905","ZWART","110563","cabriolet"
"Personenauto","ZS417K","MERCEDES-BENZ","AMG C 43","20170209","20190826","BLAUW","89987","stationwagen"
"Personenauto","ZS467K","MERCEDES-BENZ","AMG C 43","20170419","20190722","BLAUW","119804","stationwagen"
"Personenauto","ZT442Z","MERCEDES-BENZ","AMG C 43","20170407","20190809","GRIJS","95803","stationwagen"
"Personenauto","ZT995D","MERCEDES-BENZ","AMG C 43","20170518","20190801","GRIJS","99948","stationwagen"
"Personenauto","ZV056T","MERCEDES-BENZ","AMG C 43","20171208","20190820","GRIJS","102969","stationwagen"
"Personenauto","ZV684H","MERCEDES-BENZ","AMG C 43","20170302","20190814","WIT","91614","sedan"
"Personenauto","ZV723F","MERCEDES-BENZ","AMG C 43","20180201","20200710","ZWART","103306","stationwagen"
