"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R607BJ","BMW","X5 XDRIVE40D","20210913","20220718","ZWART","149847","stationwagen"
"Personenauto","R645HS","BMW","X5 XDRIVE40D","20220916","20220916","ZWART","149653","stationwagen"
"Personenauto","R647HS","BMW","X5 XDRIVE40D","20220916","20220916","GRIJS","134225","stationwagen"
"Personenauto","R672HS","BMW","X5 XDRIVE40D","20220915","20220915","GROEN","162034","stationwagen"
"Personenauto","R686HS","BMW","X5 XDRIVE40D","20220910","20220910","ZWART","141635","stationwagen"
"Personenauto","R729TK","BMW","X5 XDRIVE40D","20221126","20221126","GRIJS","154101","stationwagen"
"Personenauto","R735ZL","BMW","X5 XDRIVE40D","20230120","20230120","GROEN","141937","stationwagen"
"Personenauto","R796DP","BMW","X5 XDRIVE40D","20150423","20220729","ZWART","111707","stationwagen"
"Personenauto","R904HV","BMW","X5 XDRIVE40D","20220921","20220921","ZWART","138368","stationwagen"
"Personenauto","R937JS","BMW","X5 XDRIVE40D","20220923","20220923","ZWART","140547","stationwagen"
"Personenauto","RB009H","BMW","X5 XDRIVE40D","20150910","20171020","GRIJS","112542","stationwagen"
"Personenauto","RB101G","BMW","X5 XDRIVE40D","20171031","20171031","ZWART","129907","stationwagen"
"Personenauto","RB633Z","BMW","X5 XDRIVE40D","20171027","20171027","ZWART","122542","stationwagen"
"Personenauto","RB761T","BMW","X5 XDRIVE40D","20171101","20171101","ZWART","127603","stationwagen"
"Personenauto","RB851Z","BMW","X5 XDRIVE40D","20171103","20171103","ZWART","133471","stationwagen"
"Personenauto","RB991G","BMW","X5 XDRIVE40D","20140214","20171103","ZWART","121239","stationwagen"
"Personenauto","RD916R","BMW","X5 XDRIVE40D","20171102","20171102","ZWART","121020","stationwagen"
"Personenauto","RF248V","BMW","X5 XDRIVE40D","20170224","20180706","ZWART","122876","stationwagen"
"Personenauto","RF404D","BMW","X5 XDRIVE40D","20140423","20171030","BRUIN","114759","stationwagen"
"Personenauto","RF464V","BMW","X5 XDRIVE40D","20140717","20180521","GRIJS","109483","stationwagen"
"Personenauto","RF598V","BMW","X5 XDRIVE40D","20140515","20171110","BLAUW","108597","stationwagen"
"Personenauto","RG451H","BMW","X5 XDRIVE40D","20150820","20171201","GRIJS","115793","stationwagen"
"Personenauto","RG800N","BMW","X5 XDRIVE40D","20140711","20171118","ZWART","114552","stationwagen"
"Personenauto","RH389G","BMW","X5 XDRIVE40D","20140618","20171122","GRIJS","116559","stationwagen"
"Personenauto","RH992H","BMW","X5 XDRIVE40D","20171128","20171128","BRUIN","123648","stationwagen"
"Personenauto","RJ039X","BMW","X5 XDRIVE40D","20140325","20171208","GRIJS","87399","stationwagen"
"Personenauto","RJ316R","BMW","X5 XDRIVE40D","20170329","20180616","GRIJS","124726","stationwagen"
"Personenauto","RJ978K","BMW","X5 XDRIVE40D","20171130","20171130","ZWART","116954","stationwagen"
"Personenauto","RK070K","BMW","X5 XDRIVE40D","20140326","20171211","GRIJS","92466","stationwagen"
"Personenauto","RK148X","BMW","X5 XDRIVE40D","20170403","20171219","ZWART","131765","stationwagen"
"Personenauto","RK178N","BMW","X5 XDRIVE40D","20130205","20171212","ZWART","111476","stationwagen"
"Personenauto","RK865V","BMW","X5 XDRIVE40D","20160929","20171221","ZWART","120291","stationwagen"
"Personenauto","RK916V","BMW","X5 XDRIVE40D","20140407","20171228","ZWART","120319","stationwagen"
"Personenauto","RL140D","BMW","X5 XDRIVE40D","20180102","20180102","ZWART","124970","stationwagen"
"Personenauto","RL201D","BMW","X5 XDRIVE40D","20180104","20180104","ZWART","116954","stationwagen"
"Personenauto","RL212L","BMW","X5 XDRIVE40D","20150331","20180105","GRIJS","123658","stationwagen"
"Personenauto","RL424F","BMW","X5 XDRIVE40D","20151019","20180713","ZWART","116745","stationwagen"
"Personenauto","RL647T","BMW","X5 XDRIVE40D","20100705","20180814","GRIJS","118480","stationwagen"
"Personenauto","RL728J","BMW","X5 XDRIVE40D","20180130","20180130","ZWART","121903","stationwagen"
"Personenauto","RL756J","BMW","X5 XDRIVE40D","20180106","20180106","ZWART","120870","stationwagen"
"Personenauto","RL875R","BMW","X5 XDRIVE40D","20180113","20180113","ZWART","146422","stationwagen"
"Personenauto","RN138R","BMW","X5 XDRIVE40D","20180112","20180112","ZWART","118681","stationwagen"
"Personenauto","RN617S","BMW","X5 XDRIVE40D","20140408","20171222","GRIJS","127323","stationwagen"
"Personenauto","RN778S","BMW","X5 XDRIVE40D","20170224","20180306","ZWART","127592","stationwagen"
"Personenauto","RP056P","BMW","X5 XDRIVE40D","20170525","20171229","ZWART","123362","stationwagen"
"Personenauto","RS174H","BMW","X5 XDRIVE40D","20150908","20180119","ZWART","125246","stationwagen"
"Personenauto","RS232G","BMW","X5 XDRIVE40D","20140630","20180111","WIT","99491","stationwagen"
"Personenauto","RS419K","BMW","X5 XDRIVE40D","20140715","20180115","BLAUW","109092","stationwagen"
"Personenauto","RS809S","BMW","X5 XDRIVE40D","20180126","20180126","ZWART","126553","stationwagen"
"Personenauto","RS901L","BMW","X5 XDRIVE40D","20140714","20180124","ZWART","129896","stationwagen"
"Personenauto","RS977N","BMW","X5 XDRIVE40D","20140313","20180117","BRUIN","106540","stationwagen"
"Personenauto","RT150T","BMW","X5 XDRIVE40D","20130328","20180130","GRIJS","118612","stationwagen"
"Personenauto","RT295X","BMW","X5 XDRIVE40D","20180202","20180202","ZWART","122301","stationwagen"
"Personenauto","RT423Z","BMW","X5 XDRIVE40D","20160715","20180221","ZWART","115333","stationwagen"
"Personenauto","RT435V","BMW","X5 XDRIVE40D","20140130","20180131","WIT","115768","stationwagen"
"Personenauto","RT471X","BMW","X5 XDRIVE40D","20140523","20180202","BLAUW","99310","stationwagen"
"Personenauto","RT499F","BMW","X5 XDRIVE40D","20140807","20180127","ZWART","125159","stationwagen"
"Personenauto","RT600J","BMW","X5 XDRIVE40D","20180131","20180131","ZWART","121854","stationwagen"
"Personenauto","RT944N","BMW","X5 XDRIVE40D","20140505","20180216","ZWART","127853","stationwagen"
"Personenauto","RV267X","BMW","X5 XDRIVE40D","20160824","20180212","GRIJS","123593","stationwagen"
"Personenauto","RV707V","BMW","X5 XDRIVE40D","20180216","20180216","ZWART","127542","stationwagen"
"Personenauto","RV715B","BMW","X5 XDRIVE40D","20150810","20180207","ZWART","125354","stationwagen"
"Personenauto","RX110X","BMW","X5 XDRIVE40D","20140228","20180221","ZWART","121119","stationwagen"
"Personenauto","RZ194R","BMW","X5 XDRIVE40D","20180302","20180302","ZWART","123556","stationwagen"
"Personenauto","S127ZP","BMW","X5 XDRIVE40D","20170919","20230502","ZWART","119882","stationwagen"
"Personenauto","S336TV","BMW","X5 XDRIVE40D","20230418","20230418","PAARS","156774","stationwagen"
"Personenauto","S414TH","BMW","X5 XDRIVE40D","20140428","20230401","ZWART","109406","stationwagen"
"Personenauto","S489KB","BMW","X5 XDRIVE40D","20150417","20230706","ZWART","106589","stationwagen"
"Personenauto","S523GV","BMW","X5 XDRIVE40D","20170310","20230117","ZWART","131347","stationwagen"
"Personenauto","S613TT","BMW","X5 XDRIVE40D","20210430","20230414","GRIJS","147507","stationwagen"
"Personenauto","S789PH","BMW","X5 XDRIVE40D","20130327","20230310","ZWART","127908","stationwagen"
"Personenauto","S824KF","BMW","X5 XDRIVE40D","20230216","20230216","ZWART","149860","stationwagen"
"Personenauto","SB192F","BMW","X5 XDRIVE40D","20180307","20180307","ZWART","115320","stationwagen"
"Personenauto","SB214F","BMW","X5 XDRIVE40D","20180308","20180308","ZWART","122869","stationwagen"
"Personenauto","SB215R","BMW","X5 XDRIVE40D","20180313","20180313","ZWART","122301","stationwagen"
"Personenauto","SB273H","BMW","X5 XDRIVE40D","20140910","20180425","ZWART","122452","stationwagen"
"Personenauto","SB329D","BMW","X5 XDRIVE40D","20140805","20180305","ZWART","106249","stationwagen"
"Personenauto","SB378R","BMW","X5 XDRIVE40D","20140827","20180418","GRIJS","113566","stationwagen"
"Personenauto","SB725K","BMW","X5 XDRIVE40D","20180310","20180310","ZWART","120665","stationwagen"
"Personenauto","SB778F","BMW","X5 XDRIVE40D","20140423","20180306","ZWART","118503","stationwagen"
"Personenauto","SF145K","BMW","X5 XDRIVE40D","20141217","20180315","BLAUW","116104","stationwagen"
"Personenauto","SF489J","BMW","X5 XDRIVE40D","20140430","20180504","ZWART","113106","stationwagen"
"Personenauto","SG195G","BMW","X5 XDRIVE40D","20170519","20180322","ZWART","112618","stationwagen"
"Personenauto","SG274H","BMW","X5 XDRIVE40D","20180330","20180330","ZWART","117938","stationwagen"
"Personenauto","SG374L","BMW","X5 XDRIVE40D","20180330","20180330","ZWART","118854","stationwagen"
"Personenauto","SG591D","BMW","X5 XDRIVE40D","20180410","20180410","ZWART","125635","stationwagen"
"Personenauto","SG941K","BMW","X5 XDRIVE40D","20170524","20180404","ZWART","125756","stationwagen"
"Personenauto","SH221X","BMW","X5 XDRIVE40D","20180413","20180413","GRIJS","121287","stationwagen"
"Personenauto","SH242T","BMW","X5 XDRIVE40D","20110311","20180412","BLAUW","91375","stationwagen"
"Personenauto","SH298P","BMW","X5 XDRIVE40D","20180523","20180523","GRIJS","121128","stationwagen"
"Personenauto","SJ004J","BMW","X5 XDRIVE40D","20160929","20180406","GRIJS","118542","stationwagen"
"Personenauto","SJ404F","BMW","X5 XDRIVE40D","20171023","20180409","GRIJS","103184","stationwagen"
"Personenauto","SK004X","BMW","X5 XDRIVE40D","20100906","20180420","ZWART","84857","stationwagen"
"Personenauto","SK518K","BMW","X5 XDRIVE40D","20140909","20180417","ZWART","99033","stationwagen"
"Personenauto","SK572K","BMW","X5 XDRIVE40D","20170425","20180517","GRIJS","115386","stationwagen"
"Personenauto","SK691J","BMW","X5 XDRIVE40D","20180424","20180424","ZWART","120722","stationwagen"
"Personenauto","SK783N","BMW","X5 XDRIVE40D","20170529","20180420","ZWART","108427","stationwagen"
"Personenauto","SL994P","BMW","X5 XDRIVE40D","20180502","20180502","GRIJS","130245","stationwagen"
"Personenauto","SN839L","BMW","X5 XDRIVE40D","20180511","20180511","ZWART","121849","stationwagen"
"Personenauto","SP595K","BMW","X5 XDRIVE40D","20161005","20180515","ZWART","108861","stationwagen"
"Personenauto","SP622K","BMW","X5 XDRIVE40D","20150630","20180515","ZWART","123059","stationwagen"
"Personenauto","SR477K","BMW","X5 XDRIVE40D","20180526","20180526","ZWART","122623","stationwagen"
"Personenauto","SR595Z","BMW","X5 XDRIVE40D","20150302","20180529","GRIJS","97391","stationwagen"
"Personenauto","SR718P","BMW","X5 XDRIVE40D","20150731","20180615","ZWART","99859","stationwagen"
"Personenauto","ST444X","BMW","X5 XDRIVE40D","20141204","20180531","WIT","118806","stationwagen"
"Personenauto","SV037F","BMW","X5 XDRIVE40D","20180611","20180611","ZWART","122109","stationwagen"
"Personenauto","SV344T","BMW","X5 XDRIVE40D","20150224","20180607","ZWART","111598","stationwagen"
"Personenauto","SX109K","BMW","X5 XDRIVE40D","20180629","20180629","ZWART","126640","stationwagen"
"Personenauto","SX246S","BMW","X5 XDRIVE40D","20180621","20180621","ZWART","122623","stationwagen"
"Personenauto","SZ341L","BMW","X5 XDRIVE40D","20180807","20180807","GRIJS","121256","stationwagen"
"Personenauto","SZ342L","BMW","X5 XDRIVE40D","20180703","20180703","WIT","119933","stationwagen"
"Personenauto","SZ625D","BMW","X5 XDRIVE40D","20170928","20180619","ZWART","124512","stationwagen"
"Personenauto","T081DK","BMW","X5 XDRIVE40D","20230601","20230601","WIT","141898","stationwagen"
"Personenauto","T083KH","BMW","X5 XDRIVE40D","20170407","20230628","WIT","125279","stationwagen"
"Personenauto","T104HP","BMW","X5 XDRIVE40D","20221121","20230619","ZWART","140323","stationwagen"
"Personenauto","T196HV","BMW","X5 XDRIVE40D","20230118","20230624","ZWART","166781","stationwagen"
"Personenauto","T198RR","BMW","X5 XDRIVE40D","20160531","20230810","GRIJS","111274","stationwagen"
"Personenauto","T375GV","BMW","X5 XDRIVE40D","20160229","20230610","ZWART","113698","stationwagen"
"Personenauto","T621VV","BMW","X5 XDRIVE40D","20230925","20230925","GRIJS","135753","stationwagen"
"Personenauto","T623PV","BMW","X5 XDRIVE40D","20220314","20230801","WIT","138572","stationwagen"
"Personenauto","T631PV","BMW","X5 XDRIVE40D","20131126","20230801","ZWART","105120","stationwagen"
"Personenauto","T648ND","BMW","X5 XDRIVE40D","20101008","20230714","WIT","105589","stationwagen"
"Personenauto","T705BH","BMW","X5 XDRIVE40D","20230515","20230515","ZWART","134608","stationwagen"
"Personenauto","T762GP","BMW","X5 XDRIVE40D","20171004","20230608","ZWART","105464","stationwagen"
"Personenauto","T764PS","BMW","X5 XDRIVE40D","20230803","20230803","ZWART","142836","stationwagen"
"Personenauto","T994FD","BMW","X5 XDRIVE40D","20140207","20230606","GRIJS","117677","stationwagen"
"Personenauto","TD173Z","BMW","X5 XDRIVE40D","20140526","20180712","GRIJS","103942","stationwagen"
"Personenauto","TF841K","BMW","X5 XDRIVE40D","20171214","20180714","GRIJS","139831","stationwagen"
"Personenauto","TF910X","BMW","X5 XDRIVE40D","20141211","20180718","BRUIN","123864","stationwagen"
"Personenauto","TG146F","BMW","X5 XDRIVE40D","20150520","20180723","ZWART","116222","stationwagen"
"Personenauto","TG249F","BMW","X5 XDRIVE40D","20170922","20180719","GRIJS","138080","stationwagen"
"Personenauto","TG346K","BMW","X5 XDRIVE40D","20150408","20181005","ZWART","120411","stationwagen"
"Personenauto","TH172D","BMW","X5 XDRIVE40D","20180803","20180803","ZWART","120860","stationwagen"
"Personenauto","TH501V","BMW","X5 XDRIVE40D","20150617","20180803","ZWART","120722","stationwagen"
"Personenauto","TH801P","BMW","X5 XDRIVE40D","20140428","20180810","ZWART","108859","stationwagen"
"Personenauto","TH934D","BMW","X5 XDRIVE40D","20170131","20180727","ZWART","131500","stationwagen"
"Personenauto","TJ106G","BMW","X5 XDRIVE40D","20180814","20180814","ZWART","125291","stationwagen"
"Personenauto","TK063P","BMW","X5 XDRIVE40D","20170518","20180823","GRIJS","113339","stationwagen"
"Personenauto","TL669V","BMW","X5 XDRIVE40D","20180904","20180904","ZWART","122623","stationwagen"
"Personenauto","TN220X","BMW","X5 XDRIVE40D","20180919","20180919","ZWART","119665","stationwagen"
"Personenauto","TN543K","BMW","X5 XDRIVE40D","20140211","20181215","ZWART","118228","stationwagen"
"Personenauto","TP292V","BMW","X5 XDRIVE40D","20170622","20180925","GRIJS","124633","stationwagen"
"Personenauto","TP349Z","BMW","X5 XDRIVE40D","20180928","20180928","ZWART","122623","stationwagen"
"Personenauto","TP377F","BMW","X5 XDRIVE40D","20180921","20180921","ZWART","122623","stationwagen"
"Personenauto","TP424Z","BMW","X5 XDRIVE40D","20180928","20180928","ZWART","120594","stationwagen"
"Personenauto","TR097F","BMW","X5 XDRIVE40D","20181009","20181009","ZWART","122232","stationwagen"
"Personenauto","TR107R","BMW","X5 XDRIVE40D","20141216","20181006","ZWART","125719","stationwagen"
"Personenauto","TR646B","BMW","X5 XDRIVE40D","20140624","20181006","ZWART","102423","stationwagen"
"Personenauto","TR785V","BMW","X5 XDRIVE40D","20140122","20181002","ZWART","119471","stationwagen"
"Personenauto","TS790G","BMW","X5 XDRIVE40D","20181010","20181010","ZWART","122623","stationwagen"
"Personenauto","TV947R","BMW","X5 XDRIVE40D","20150316","20181103","ZWART","117201","stationwagen"
"Personenauto","TX375K","BMW","X5 XDRIVE40D","20150407","20181105","GRIJS","118598","stationwagen"
"Personenauto","TX458X","BMW","X5 XDRIVE40D","20151126","20181109","BLAUW","102287","stationwagen"
"Personenauto","TX939J","BMW","X5 XDRIVE40D","20150731","20181105","ZWART","128002","stationwagen"
"Personenauto","TZ503P","BMW","X5 XDRIVE40D","20150402","20181203","WIT","116752","stationwagen"
"Personenauto","X004XK","BMW","X5 XDRIVE40D","20240307","20240307","ZWART","142625","stationwagen"
"Personenauto","X081FS","BMW","X5 XDRIVE40D","20230207","20240201","ZWART","141068","stationwagen"
"Personenauto","X097XN","BMW","X5 XDRIVE40D","20240307","20240307","GRIJS","142625","stationwagen"
"Personenauto","X287VT","BMW","X5 XDRIVE40D","20240215","20240215","ZWART","163421","stationwagen"
"Personenauto","X327BL","BMW","X5 XDRIVE40D","20221128","20231005","ZWART","136044","stationwagen"
"Personenauto","X358TD","BMW","X5 XDRIVE40D","20201007","20240122","ZWART","138551","stationwagen"
"Personenauto","X403BJ","BMW","X5 XDRIVE40D","20230403","20231005","ZWART","154345","stationwagen"
"Personenauto","X417HN","BMW","X5 XDRIVE40D","20231127","20231127","ZWART","142836","stationwagen"
"Personenauto","X441PJ","BMW","X5 XDRIVE40D","20240119","20240119","ZWART","161152","stationwagen"
"Personenauto","X460LD","BMW","X5 XDRIVE40D","20110908","20231211","GRIJS","113549","stationwagen"
"Personenauto","X727VP","BMW","X5 XDRIVE40D","20201029","20240213","ZWART","127304","stationwagen"
"Personenauto","X782JG","BMW","X5 XDRIVE40D","20231128","20231128","ZWART","142836","stationwagen"
"Personenauto","X782KX","BMW","X5 XDRIVE40D","20140411","20231207","GRIJS","156683","stationwagen"
"Personenauto","XB028N","BMW","X5 XDRIVE40D","20150326","20181128","GRIJS","113783","stationwagen"
"Personenauto","XB694H","BMW","X5 XDRIVE40D","20150622","20181127","ZWART","127121","stationwagen"
"Personenauto","XD076N","BMW","X5 XDRIVE40D","20140425","20181205","ZWART","101057","stationwagen"
"Personenauto","XD682N","BMW","X5 XDRIVE40D","20170928","20181215","ZWART","114915","stationwagen"
"Personenauto","XD895K","BMW","X5 XDRIVE40D","20181212","20181212","ZWART","119835","stationwagen"
"Personenauto","XG263N","BMW","X5 XDRIVE40D","20160802","20181220","WIT","107744","stationwagen"
"Personenauto","XG295D","BMW","X5 XDRIVE40D","20190107","20190107","ZWART","120145","stationwagen"
"Personenauto","XJ865T","BMW","X5 XDRIVE40D","20160401","20190111","ZWART","131605","stationwagen"
"Personenauto","XJ981R","BMW","X5 XDRIVE40D","20150615","20190111","GRIJS","120657","stationwagen"
"Personenauto","XK672Z","BMW","X5 XDRIVE40D","20140724","20190123","ZWART","126440","stationwagen"
"Personenauto","XL348D","BMW","X5 XDRIVE40D","20150629","20190125","ZWART","113686","stationwagen"
"Personenauto","XL603G","BMW","X5 XDRIVE40D","20140623","20190130","ZWART","109156","stationwagen"
"Personenauto","XN932Z","BMW","X5 XDRIVE40D","20150909","20190523","ZWART","112855","stationwagen"
"Personenauto","XN975N","BMW","X5 XDRIVE40D","20170215","20190214","ZWART","115528","stationwagen"
"Personenauto","XP136D","BMW","X5 XDRIVE40D","20140702","20190218","GRIJS","123558","stationwagen"
"Personenauto","XP223S","BMW","X5 XDRIVE40D","20140627","20190219","ZWART","122198","stationwagen"
"Personenauto","XP476J","BMW","X5 XDRIVE40D","20170707","20190308","GRIJS","125244","stationwagen"
"Personenauto","XP663G","BMW","X5 XDRIVE40D","20150601","20190214","ZWART","117061","stationwagen"
"Personenauto","XR517V","BMW","X5 XDRIVE40D","20171228","20190312","GRIJS","127683","stationwagen"
"Personenauto","XR695K","BMW","X5 XDRIVE40D","20161110","20190227","ZWART","114215","stationwagen"
"Personenauto","XT109V","BMW","X5 XDRIVE40D","20150326","20190327","ZWART","110966","stationwagen"
"Personenauto","XT487L","BMW","X5 XDRIVE40D","20100831","20190319","ZWART","115856","stationwagen"
"Personenauto","XV357V","BMW","X5 XDRIVE40D","20160901","20190326","ZWART","122138","stationwagen"
"Personenauto","XX506P","BMW","X5 XDRIVE40D","20180223","20190410","ZWART","141355","stationwagen"
"Personenauto","Z127GV","BMW","X5 XDRIVE40D","20230228","20240402","GROEN","154153","stationwagen"
"Personenauto","Z137LP","BMW","X5 XDRIVE40D","20240514","20240514","ZWART","143892","stationwagen"
"Personenauto","Z330LL","BMW","X5 XDRIVE40D","20220603","20240501","ZWART","136761","stationwagen"
"Personenauto","Z448BJ","BMW","X5 XDRIVE40D","20160210","20201114","ZWART","115163","stationwagen"
"Personenauto","Z485LJ","BMW","X5 XDRIVE40D","20240514","20240514","ZWART","141205","stationwagen"
"Personenauto","Z844LK","BMW","X5 XDRIVE40D","20240514","20240514","GRIJS","140796","stationwagen"
"Personenauto","Z983NV","BMW","X5 XDRIVE40D",,,"ZWART","158721","stationwagen"
"Personenauto","ZB286V","BMW","X5 XDRIVE40D","20180921","20190429","ZWART","128132","stationwagen"
"Personenauto","ZB626H","BMW","X5 XDRIVE40D","20110504","20190704","ZWART","134682","stationwagen"
"Personenauto","ZB740X","BMW","X5 XDRIVE40D","20120719","20190423","ZWART","100515","stationwagen"
"Personenauto","ZD027N","BMW","X5 XDRIVE40D","20121105","20190430","ZWART","132058","stationwagen"
"Personenauto","ZF090L","BMW","X5 XDRIVE40D","20161007","20190516","ZWART","114959","stationwagen"
"Personenauto","ZH748Z","BMW","X5 XDRIVE40D","20150814","20190606","ZWART","110193","stationwagen"
"Personenauto","ZH946Z","BMW","X5 XDRIVE40D","20100826","20190528","ZWART","83171","stationwagen"
"Personenauto","ZJ034V","BMW","X5 XDRIVE40D","20160428","20190605","ZWART","116641","stationwagen"
"Personenauto","ZJ528L","BMW","X5 XDRIVE40D","20130715","20190603","GRIJS","105496","stationwagen"
"Personenauto","ZK351R","BMW","X5 XDRIVE40D","20140414","20190621","ZWART","107630","stationwagen"
"Personenauto","ZL693J","BMW","X5 XDRIVE40D","20171113","20190619","ZWART","131525","stationwagen"
"Personenauto","ZN019Z","BMW","X5 XDRIVE40D","20160603","20190820","ZWART","125883","stationwagen"
"Personenauto","ZP466N","BMW","X5 XDRIVE40D","20170130","20190703","ZWART","126926","stationwagen"
"Personenauto","ZP522N","BMW","X5 XDRIVE40D","20151008","20190703","GRIJS","101478","stationwagen"
"Personenauto","ZR708V","BMW","X5 XDRIVE40D","20130319","20190716","GRIJS","98361","stationwagen"
"Personenauto","ZT891R","BMW","X5 XDRIVE40D","20160129","20190826","ZWART","119703","stationwagen"
"Personenauto","ZV730X","BMW","X5 XDRIVE40D","20161117","20190821","ZWART","128073","stationwagen"
