"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","60NFGN","OPEL","VECTRA-C-CC","20030822","20030822","GRIJS",,"hatchback"
"Personenauto","60NTGD","OPEL","VECTRA-C-CC","20040211","20040211","GRIJS",,"hatchback"
"Personenauto","60PJPJ","OPEL","VECTRA-C-CC","20040714","20040714","ZWART",,"hatchback"
"Personenauto","60PPFB","OPEL","VECTRA-C-CC","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","61LHZH","OPEL","VECTRA-C-CC","20030110","20030110","ZWART",,"hatchback"
"Personenauto","61LJDS","OPEL","VECTRA-C-CC","20030114","20030114","GRIJS",,"hatchback"
"Personenauto","61LLXT","OPEL","VECTRA-C-CC","20030326","20030326","BLAUW",,"hatchback"
"Personenauto","61NXBH","OPEL","VECTRA-C-CC","20040315","20040315","GRIJS",,"hatchback"
"Personenauto","61PFTP","OPEL","VECTRA-C-CC","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","61PLGL","OPEL","VECTRA-C-CC","20040818","20040818","ZWART",,"hatchback"
"Personenauto","61XTDZ","OPEL","VECTRA-C-CC","20040330","20071109","GRIJS",,"hatchback"
"Personenauto","62LBBS","OPEL","VECTRA-C-CC","20021019","20021019","ZWART",,"hatchback"
"Personenauto","62LBNV","OPEL","VECTRA-C-CC","20021101","20021101","BLAUW",,"hatchback"
"Personenauto","62LDPS","OPEL","VECTRA-C-CC","20021114","20021114","GRIJS",,"hatchback"
"Personenauto","62LLHV","OPEL","VECTRA-C-CC","20030221","20030221","GRIJS",,"hatchback"
"Personenauto","62LNPZ","OPEL","VECTRA-C-CC","20030313","20030313","ZWART",,"hatchback"
"Personenauto","62LVBZ","OPEL","VECTRA-C-CC","20030523","20030523","ZWART",,"hatchback"
"Personenauto","62NFKF","OPEL","VECTRA-C-CC","20030821","20030821","ZWART",,"hatchback"
"Personenauto","62NRDG","OPEL","VECTRA-C-CC","20040107","20040107","ZWART",,"hatchback"
"Personenauto","62PBJP","OPEL","VECTRA-C-CC","20040416","20040416","GRIJS",,"hatchback"
"Personenauto","62PFBR","OPEL","VECTRA-C-CC","20040521","20040521","GRIJS",,"hatchback"
"Personenauto","62PVHJ","OPEL","VECTRA-C-CC","20041218","20041218","GRIJS",,"hatchback"
"Personenauto","62RVSJ","OPEL","VECTRA-C-CC","20050929","20050929","GRIJS","32791","hatchback"
"Personenauto","63LZNK","OPEL","VECTRA-C-CC","20030630","20030630","ZWART",,"hatchback"
"Personenauto","63NFDD","OPEL","VECTRA-C-CC","20030814","20030814","ZWART",,"hatchback"
"Personenauto","63NPTD","OPEL","VECTRA-C-CC","20040106","20040106","ZWART",,"hatchback"
"Personenauto","63NRLJ","OPEL","VECTRA-C-CC","20040117","20040117","GRIJS",,"hatchback"
"Personenauto","63NVKH","OPEL","VECTRA-C-CC","20040303","20040303","ZWART",,"hatchback"
"Personenauto","63NXBH","OPEL","VECTRA-C-CC","20040315","20040315","GRIJS",,"hatchback"
"Personenauto","63PDKD","OPEL","VECTRA-C-CC","20040506","20040506","GRIJS",,"hatchback"
"Personenauto","63PFKB","OPEL","VECTRA-C-CC","20040525","20040525","GRIJS",,"hatchback"
"Personenauto","63PHTG","OPEL","VECTRA-C-CC","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","63RLRG","OPEL","VECTRA-C-CC","20050530","20050530","GRIJS","31840","hatchback"
"Personenauto","64LBHL","OPEL","VECTRA-C-CC","20021024","20021024","BLAUW",,"hatchback"
"Personenauto","64LHLF","OPEL","VECTRA-C-CC","20030106","20030106","GRIJS",,"hatchback"
"Personenauto","64LJRG","OPEL","VECTRA-C-CC","20030124","20030124","GRIJS",,"hatchback"
"Personenauto","64LRVT","OPEL","VECTRA-C-CC","20030417","20030417","ZWART",,"hatchback"
"Personenauto","64LSXX","OPEL","VECTRA-C-CC","20030514","20030514","GRIJS",,"hatchback"
"Personenauto","64LTFD","OPEL","VECTRA-C-CC","20030521","20030521","GRIJS",,"hatchback"
"Personenauto","64LZNL","OPEL","VECTRA-C-CC","20030627","20030627","GRIJS",,"hatchback"
"Personenauto","64NBTS","OPEL","VECTRA-C-CC","20030723","20030723","BLAUW",,"hatchback"
"Personenauto","64NGZB","OPEL","VECTRA-C-CC","20030924","20030924","ZWART",,"hatchback"
"Personenauto","64NRDF","OPEL","VECTRA-C-CC","20040109","20040109","BLAUW",,"hatchback"
"Personenauto","64NRLH","OPEL","VECTRA-C-CC","20040113","20040113","BLAUW",,"hatchback"
"Personenauto","64PGXS","OPEL","VECTRA-C-CC","20040723","20040723","GRIJS",,"hatchback"
"Personenauto","64PTPP","OPEL","VECTRA-C-CC","20041125","20041125","ZWART",,"hatchback"
"Personenauto","64RDDD","OPEL","VECTRA-C-CC","20050204","20050204","GRIJS","30111","hatchback"
"Personenauto","65LDSZ","OPEL","VECTRA-C-CC","20021125","20021125","BLAUW",,"hatchback"
"Personenauto","65LSFF","OPEL","VECTRA-C-CC","20030425","20030425","GRIJS",,"hatchback"
"Personenauto","65LVJN","OPEL","VECTRA-C-CC","20030705","20030705","ZWART",,"hatchback"
"Personenauto","65LXPF","OPEL","VECTRA-C-CC","20030619","20030619","GRIJS",,"hatchback"
"Personenauto","65NDTZ","OPEL","VECTRA-C-CC","20030807","20030807","BLAUW",,"hatchback"
"Personenauto","65NRGT","OPEL","VECTRA-C-CC","20040109","20040109","BLAUW",,"hatchback"
"Personenauto","65NVKH","OPEL","VECTRA-C-CC","20040303","20040303","ZWART",,"hatchback"
"Personenauto","65NZJR","OPEL","VECTRA-C-CC","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","65NZRP","OPEL","VECTRA-C-CC","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","65PSHJ","OPEL","VECTRA-C-CC","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","66LNFJ","OPEL","VECTRA-C-CC","20030308","20030308","GRIJS",,"hatchback"
"Personenauto","66NTHK","OPEL","VECTRA-C-CC","20040212","20040212","GRIJS",,"hatchback"
"Personenauto","66NTPK","OPEL","VECTRA-C-CC","20040217","20040217","GRIJS",,"hatchback"
"Personenauto","66PDLL","OPEL","VECTRA-C-CC","20040512","20040512","ZWART",,"hatchback"
"Personenauto","66PHNF","OPEL","VECTRA-C-CC","20040625","20040625","ZWART",,"hatchback"
"Personenauto","66PPGN","OPEL","VECTRA-C-CC","20040929","20040929","GRIJS",,"hatchback"
"Personenauto","67JZVT","OPEL","VECTRA-C-CC","20021018","20021018","GRIJS",,"hatchback"
"Personenauto","67LPGN","OPEL","VECTRA-C-CC","20030324","20030324","GRIJS",,"hatchback"
"Personenauto","67LXDT","OPEL","VECTRA-C-CC","20030614","20030614","GRIJS",,"hatchback"
"Personenauto","67NBLG","OPEL","VECTRA-C-CC","20030718","20030718","GRIJS",,"hatchback"
"Personenauto","67NJJF","OPEL","VECTRA-C-CC","20031009","20031009","GRIJS",,"hatchback"
"Personenauto","67NZTB","OPEL","VECTRA-C-CC","20040408","20040408","GRIJS",,"hatchback"
"Personenauto","67PHDL","OPEL","VECTRA-C-CC","20040622","20040622","GRIJS",,"hatchback"
"Personenauto","67RLGT","OPEL","VECTRA-C-CC","20050527","20050527","GRIJS","31510","hatchback"
"Personenauto","68LBPZ","OPEL","VECTRA-C-CC","20021031","20021031","GEEL",,"hatchback"
"Personenauto","68LPFF","OPEL","VECTRA-C-CC","20030324","20030324","GEEL",,"hatchback"
"Personenauto","68LPNR","OPEL","VECTRA-C-CC","20030328","20030328","ZWART",,"hatchback"
"Personenauto","68LRZS","OPEL","VECTRA-C-CC","20030425","20030425","ZWART",,"hatchback"
"Personenauto","68NBRX","OPEL","VECTRA-C-CC","20030716","20030716","GRIJS",,"hatchback"
"Personenauto","68NBXZ","OPEL","VECTRA-C-CC","20030730","20030730","GRIJS",,"hatchback"
"Personenauto","68NJLH","OPEL","VECTRA-C-CC","20031009","20031009","ZWART",,"hatchback"
"Personenauto","68PBXG","OPEL","VECTRA-C-CC","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","68PDBD","OPEL","VECTRA-C-CC","20040428","20040428","GRIJS",,"hatchback"
"Personenauto","68PHDL","OPEL","VECTRA-C-CC","20040628","20040628","BLAUW",,"hatchback"
"Personenauto","68PHXF","OPEL","VECTRA-C-CC","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","69JZVR","OPEL","VECTRA-C-CC","20021018","20021018","GRIJS",,"hatchback"
"Personenauto","69LPGP","OPEL","VECTRA-C-CC","20030326","20030326","GRIJS",,"hatchback"
"Personenauto","69LTBF","OPEL","VECTRA-C-CC","20030509","20030509","GRIJS",,"hatchback"
"Personenauto","69NBXZ","OPEL","VECTRA-C-CC","20030724","20030724","BLAUW",,"hatchback"
"Personenauto","69NTBV","OPEL","VECTRA-C-CC","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","69PGBR","OPEL","VECTRA-C-CC","20040604","20040604","GRIJS",,"hatchback"
"Personenauto","69PHDL","OPEL","VECTRA-C-CC","20040624","20040624","ZWART",,"hatchback"
"Personenauto","69PKFB","OPEL","VECTRA-C-CC","20040723","20040723","GRIJS",,"hatchback"
"Personenauto","70LRPV","OPEL","VECTRA-C-CC","20030415","20030415","GRIJS",,"hatchback"
"Personenauto","70NJSR","OPEL","VECTRA-C-CC","20031017","20031017","GRIJS",,"hatchback"
"Personenauto","70NXRJ","OPEL","VECTRA-C-CC","20040325","20040325","ZWART",,"hatchback"
"Personenauto","70NXVX","OPEL","VECTRA-C-CC","20040326","20040326","BLAUW",,"hatchback"
"Personenauto","71LHSR","OPEL","VECTRA-C-CC","20030120","20030120","ZWART",,"hatchback"
"Personenauto","71LKPD","OPEL","VECTRA-C-CC","20030210","20030210","GRIJS",,"hatchback"
"Personenauto","71LLVJ","OPEL","VECTRA-C-CC","20030228","20030228","ZWART",,"hatchback"
"Personenauto","71LNJX","OPEL","VECTRA-C-CC","20030313","20030313","GRIJS",,"hatchback"
"Personenauto","71NJNZ","OPEL","VECTRA-C-CC","20031017","20031017","GRIJS",,"hatchback"
"Personenauto","71NRDD","OPEL","VECTRA-C-CC","20040108","20040108","GRIJS",,"hatchback"
"Personenauto","71NSXH","OPEL","VECTRA-C-CC","20040206","20040206","BLAUW",,"hatchback"
"Personenauto","71NVHF","OPEL","VECTRA-C-CC","20040305","20040305","GRIJS",,"hatchback"
"Personenauto","71PDHN","OPEL","VECTRA-C-CC","20040504","20040504","GRIJS",,"hatchback"
"Personenauto","72LPNS","OPEL","VECTRA-C-CC","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","72NFLV","OPEL","VECTRA-C-CC","20030820","20030820","GRIJS",,"hatchback"
"Personenauto","72NSKP","OPEL","VECTRA-C-CC","20040129","20040129","BLAUW",,"hatchback"
"Personenauto","72PBNG","OPEL","VECTRA-C-CC","20040424","20040424","GRIJS",,"hatchback"
"Personenauto","72PKBN","OPEL","VECTRA-C-CC","20040722","20040722","GRIJS",,"hatchback"
"Personenauto","72STFF","OPEL","VECTRA-C-CC","20060421","20060421","GRIJS",,"hatchback"
"Personenauto","73LHLF","OPEL","VECTRA-C-CC","20030107","20030107","GRIJS",,"hatchback"
"Personenauto","73LSFF","OPEL","VECTRA-C-CC","20030418","20030418","GRIJS",,"hatchback"
"Personenauto","73NXZT","OPEL","VECTRA-C-CC","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","74JZVP","OPEL","VECTRA-C-CC","20021017","20021017","GRIJS",,"hatchback"
"Personenauto","74LKDN","OPEL","VECTRA-C-CC","20030129","20030129","GRIJS",,"hatchback"
"Personenauto","74LLXS","OPEL","VECTRA-C-CC","20030305","20030305","GRIJS",,"hatchback"
"Personenauto","74LNPX","OPEL","VECTRA-C-CC","20030313","20030313","WIT",,"hatchback"
"Personenauto","74LSPZ","OPEL","VECTRA-C-CC","20030502","20030502","BLAUW",,"hatchback"
"Personenauto","74LXHN","OPEL","VECTRA-C-CC","20030612","20030612","GRIJS",,"hatchback"
"Personenauto","74NNBF","OPEL","VECTRA-C-CC","20031203","20031203","GRIJS",,"hatchback"
"Personenauto","74PHTF","OPEL","VECTRA-C-CC","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","75LJRG","OPEL","VECTRA-C-CC","20030123","20030123","ZWART",,"hatchback"
"Personenauto","75LPKR","OPEL","VECTRA-C-CC","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","75LZZJ","OPEL","VECTRA-C-CC","20030707","20030707","BLAUW",,"hatchback"
"Personenauto","75NBXZ","OPEL","VECTRA-C-CC","20030724","20030724","ZWART",,"hatchback"
"Personenauto","75NFLV","OPEL","VECTRA-C-CC","20030821","20030821","GRIJS",,"hatchback"
"Personenauto","75NPZT","OPEL","VECTRA-C-CC","20040116","20040116","GRIJS",,"hatchback"
"Personenauto","75NRFF","OPEL","VECTRA-C-CC","20040112","20040112","BLAUW",,"hatchback"
"Personenauto","75PKHG","OPEL","VECTRA-C-CC","20040802","20040802","GRIJS",,"hatchback"
"Personenauto","75PLSP","OPEL","VECTRA-C-CC","20040827","20040827","ZWART",,"hatchback"
"Personenauto","76LJBL","OPEL","VECTRA-C-CC","20030123","20030123","BLAUW",,"hatchback"
"Personenauto","76LLKN","OPEL","VECTRA-C-CC","20030220","20030220","GRIJS",,"hatchback"
"Personenauto","76LLPZ","OPEL","VECTRA-C-CC","20030227","20030227","GRIJS",,"hatchback"
"Personenauto","76LNFH","OPEL","VECTRA-C-CC","20030306","20030306","GRIJS",,"hatchback"
"Personenauto","76LPFF","OPEL","VECTRA-C-CC","20030327","20030327","GRIJS",,"hatchback"
"Personenauto","76LZRG","OPEL","VECTRA-C-CC","20030701","20030701","ZWART",,"hatchback"
"Personenauto","76NBXZ","OPEL","VECTRA-C-CC","20030724","20030724","BLAUW",,"hatchback"
"Personenauto","76NJTV","OPEL","VECTRA-C-CC","20031029","20031029","ZWART",,"hatchback"
"Personenauto","76NTRP","OPEL","VECTRA-C-CC","20040220","20040220","GRIJS",,"hatchback"
"Personenauto","76NXZT","OPEL","VECTRA-C-CC","20040331","20040331","BLAUW",,"hatchback"
"Personenauto","77JSHL","OPEL","VECTRA-C-CC","20020729","20020729","BLAUW",,"hatchback"
"Personenauto","77LJRH","OPEL","VECTRA-C-CC","20030130","20030130","ZWART",,"hatchback"
"Personenauto","77LKPD","OPEL","VECTRA-C-CC","20030205","20030205","GRIJS",,"hatchback"
"Personenauto","77NBXZ","OPEL","VECTRA-C-CC","20030723","20030723","GRIJS",,"hatchback"
"Personenauto","77NFLV","OPEL","VECTRA-C-CC","20030820","20030820","GEEL",,"hatchback"
"Personenauto","77NPPV","OPEL","VECTRA-C-CC","20040107","20040107","GRIJS",,"hatchback"
"Personenauto","77NVDD","OPEL","VECTRA-C-CC","20040301","20040301","GRIJS",,"hatchback"
"Personenauto","77NVFV","OPEL","VECTRA-C-CC","20040401","20040401","GRIJS",,"hatchback"
"Personenauto","77PGFF","OPEL","VECTRA-C-CC","20040604","20040604","GRIJS",,"hatchback"
"Personenauto","77PHDL","OPEL","VECTRA-C-CC","20040622","20040622","BLAUW",,"hatchback"
"Personenauto","78LFTP","OPEL","VECTRA-C-CC","20021213","20021213","GRIJS",,"hatchback"
"Personenauto","78LHSN","OPEL","VECTRA-C-CC","20030110","20030110","GRIJS",,"hatchback"
"Personenauto","78LNHP","OPEL","VECTRA-C-CC","20030307","20030307","BLAUW",,"hatchback"
"Personenauto","78LNNJ","OPEL","VECTRA-C-CC","20030312","20030312","ZWART",,"hatchback"
"Personenauto","78LVFK","OPEL","VECTRA-C-CC","20030523","20030523","GRIJS",,"hatchback"
"Personenauto","78LZZJ","OPEL","VECTRA-C-CC","20030703","20030703","GRIJS",,"hatchback"
"Personenauto","78NFDD","OPEL","VECTRA-C-CC","20030813","20030813","GRIJS",,"hatchback"
"Personenauto","78NFLV","OPEL","VECTRA-C-CC","20030819","20030819","GRIJS",,"hatchback"
"Personenauto","78NTDZ","OPEL","VECTRA-C-CC","20040212","20040212","ZWART",,"hatchback"
"Personenauto","78NXLT","OPEL","VECTRA-C-CC","20040326","20040326","BLAUW",,"hatchback"
"Personenauto","78PHPZ","OPEL","VECTRA-C-CC","20040629","20040629","GRIJS",,"hatchback"
"Personenauto","78PPHT","OPEL","VECTRA-C-CC","20040929","20040929","ZWART",,"hatchback"
"Personenauto","79JSHL","OPEL","VECTRA-C-CC","20020729","20020729","BLAUW",,"hatchback"
"Personenauto","79JZVS","OPEL","VECTRA-C-CC","20021017","20021017","ZWART",,"hatchback"
"Personenauto","79LJXS","OPEL","VECTRA-C-CC","20030131","20030131","GRIJS",,"hatchback"
"Personenauto","79LNGL","OPEL","VECTRA-C-CC","20030320","20030320","BLAUW",,"hatchback"
"Personenauto","79LNLB","OPEL","VECTRA-C-CC","20030313","20030313","GRIJS",,"hatchback"
"Personenauto","79LVRN","OPEL","VECTRA-C-CC","20030604","20030604","ZWART",,"hatchback"
"Personenauto","79NFDD","OPEL","VECTRA-C-CC","20030813","20030813","ZWART",,"hatchback"
"Personenauto","79NJRJ","OPEL","VECTRA-C-CC","20031016","20031016","GRIJS",,"hatchback"
"Personenauto","79NKSK","OPEL","VECTRA-C-CC","20031105","20031105","BLAUW",,"hatchback"
"Personenauto","79NTRR","OPEL","VECTRA-C-CC","20040219","20040219","GRIJS",,"hatchback"
"Personenauto","79NXNT","OPEL","VECTRA-C-CC","20040330","20040330","ZWART",,"hatchback"
"Personenauto","79PDTJ","OPEL","VECTRA-C-CC","20040514","20040514","GRIJS",,"hatchback"
"Personenauto","79PHXD","OPEL","VECTRA-C-CC","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","80JZVT","OPEL","VECTRA-C-CC","20021101","20021101","GRIJS",,"hatchback"
"Personenauto","80LJGJ","OPEL","VECTRA-C-CC","20030120","20030120","GRIJS",,"hatchback"
"Personenauto","80LPGP","OPEL","VECTRA-C-CC","20030404","20030404","GRIJS",,"hatchback"
"Personenauto","80NBRZ","OPEL","VECTRA-C-CC","20030718","20030718","ZWART",,"hatchback"
"Personenauto","80PHVX","OPEL","VECTRA-C-CC","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","81LHZF","OPEL","VECTRA-C-CC","20030116","20030116","BLAUW",,"hatchback"
"Personenauto","81LSPX","OPEL","VECTRA-C-CC","20030512","20030512","GRIJS",,"hatchback"
"Personenauto","81LVST","OPEL","VECTRA-C-CC","20030604","20030604","GRIJS",,"hatchback"
"Personenauto","81NBRX","OPEL","VECTRA-C-CC","20030718","20030718","ZWART",,"hatchback"
"Personenauto","81NSNR","OPEL","VECTRA-C-CC","20040131","20040131","BLAUW",,"hatchback"
"Personenauto","81NTPK","OPEL","VECTRA-C-CC","20040227","20040227","BLAUW",,"hatchback"
"Personenauto","81XRXJ","OPEL","VECTRA-C-CC","20030815","20070830","BLAUW",,"hatchback"
"Personenauto","82LDFB","OPEL","VECTRA-C-CC","20021113","20021113","BLAUW",,"hatchback"
"Personenauto","82LHSR","OPEL","VECTRA-C-CC","20030110","20030110","GRIJS",,"hatchback"
"Personenauto","82LJLZ","OPEL","VECTRA-C-CC","20030130","20030130","GRIJS",,"hatchback"
"Personenauto","82LKTX","OPEL","VECTRA-C-CC","20030215","20030215","ZWART",,"hatchback"
"Personenauto","82LNHR","OPEL","VECTRA-C-CC","20030314","20030314","GRIJS",,"hatchback"
"Personenauto","82LTFB","OPEL","VECTRA-C-CC","20030512","20030512","GRIJS",,"hatchback"
"Personenauto","82LXLV","OPEL","VECTRA-C-CC","20030702","20030702","ZWART",,"hatchback"
"Personenauto","82LZZJ","OPEL","VECTRA-C-CC","20030703","20030703","ZWART",,"hatchback"
"Personenauto","82NDFP","OPEL","VECTRA-C-CC","20030728","20030728","ZWART",,"hatchback"
"Personenauto","82NTVP","OPEL","VECTRA-C-CC","20040301","20040301","GRIJS",,"hatchback"
"Personenauto","82NVRH","OPEL","VECTRA-C-CC","20040308","20040308","GRIJS",,"hatchback"
"Personenauto","82NVTL","OPEL","VECTRA-C-CC","20040309","20040309","ZWART",,"hatchback"
"Personenauto","82PFKB","OPEL","VECTRA-C-CC","20040525","20040525","GRIJS",,"hatchback"
"Personenauto","83LLZX","OPEL","VECTRA-C-CC","20030319","20030319","GRIJS",,"hatchback"
"Personenauto","83LNHR","OPEL","VECTRA-C-CC","20030314","20030314","ROOD",,"hatchback"
"Personenauto","83NHPT","OPEL","VECTRA-C-CC","20030929","20030929","GRIJS",,"hatchback"
"Personenauto","83PBHK","OPEL","VECTRA-C-CC","20040416","20040416","BLAUW",,"hatchback"
"Personenauto","83PFKB","OPEL","VECTRA-C-CC","20040526","20040526","GRIJS",,"hatchback"
"Personenauto","83PGLN","OPEL","VECTRA-C-CC","20040612","20040612","ZWART",,"hatchback"
"Personenauto","83PKTH","OPEL","VECTRA-C-CC","20040805","20040805","BLAUW",,"hatchback"
"Personenauto","84LHLH","OPEL","VECTRA-C-CC","20030108","20030108","GRIJS",,"hatchback"
"Personenauto","84LKDN","OPEL","VECTRA-C-CC","20030131","20030131","BLAUW",,"hatchback"
"Personenauto","84LKXX","OPEL","VECTRA-C-CC","20030214","20030214","GRIJS",,"hatchback"
"Personenauto","84LNFG","OPEL","VECTRA-C-CC","20030313","20030313","ZWART",,"hatchback"
"Personenauto","84LXXH","OPEL","VECTRA-C-CC","20030620","20030620","ZWART",,"hatchback"
"Personenauto","84NDBZ","OPEL","VECTRA-C-CC","20030724","20030724","ZWART",,"hatchback"
"Personenauto","84NHTG","OPEL","VECTRA-C-CC","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","84NJJD","OPEL","VECTRA-C-CC","20031009","20031009","GRIJS",,"hatchback"
"Personenauto","84NKGK","OPEL","VECTRA-C-CC","20031029","20031029","GRIJS",,"hatchback"
"Personenauto","84NRNN","OPEL","VECTRA-C-CC","20040115","20040115","GRIJS",,"hatchback"
"Personenauto","84NRVK","OPEL","VECTRA-C-CC","20040123","20040123","ZWART",,"hatchback"
"Personenauto","84NTVP","OPEL","VECTRA-C-CC","20040301","20040301","GRIJS",,"hatchback"
"Personenauto","84PDFB","OPEL","VECTRA-C-CC","20040506","20040506","ZWART",,"hatchback"
"Personenauto","84PFZG","OPEL","VECTRA-C-CC","20040604","20040604","GRIJS",,"hatchback"
"Personenauto","85LBBR","OPEL","VECTRA-C-CC","20021024","20021024","GRIJS",,"hatchback"
"Personenauto","85LHPX","OPEL","VECTRA-C-CC","20030108","20030108","GRIJS",,"hatchback"
"Personenauto","85LJKX","OPEL","VECTRA-C-CC","20030121","20030121","GRIJS",,"hatchback"
"Personenauto","85LNDD","OPEL","VECTRA-C-CC","20030313","20030313","GRIJS",,"hatchback"
"Personenauto","85LPGP","OPEL","VECTRA-C-CC","20030326","20030326","ZWART",,"hatchback"
"Personenauto","85LVRN","OPEL","VECTRA-C-CC","20030605","20030605","ZWART",,"hatchback"
"Personenauto","85LVRP","OPEL","VECTRA-C-CC","20030603","20030603","BLAUW",,"hatchback"
"Personenauto","85NBLH","OPEL","VECTRA-C-CC","20030714","20030714","ZWART",,"hatchback"
"Personenauto","85NDFP","OPEL","VECTRA-C-CC","20030728","20030728","GRIJS",,"hatchback"
"Personenauto","85NLKP","OPEL","VECTRA-C-CC","20031120","20031120","BLAUW",,"hatchback"
"Personenauto","85NTVP","OPEL","VECTRA-C-CC","20040302","20040302","GRIJS",,"hatchback"
"Personenauto","85PFBR","OPEL","VECTRA-C-CC","20040518","20040518","ZWART",,"hatchback"
"Personenauto","85PKTG","OPEL","VECTRA-C-CC","20040806","20040806","GRIJS",,"hatchback"
"Personenauto","85PPVD","OPEL","VECTRA-C-CC","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","85PSTH","OPEL","VECTRA-C-CC","20041109","20041109","GRIJS",,"hatchback"
"Personenauto","86JZVR","OPEL","VECTRA-C-CC","20021016","20021016","GRIJS",,"hatchback"
"Personenauto","86LBKG","OPEL","VECTRA-C-CC","20021024","20021024","ROOD",,"hatchback"
"Personenauto","86LGNX","OPEL","VECTRA-C-CC","20030106","20030106","GRIJS",,"hatchback"
"Personenauto","86LHPX","OPEL","VECTRA-C-CC","20030108","20030108","GRIJS",,"hatchback"
"Personenauto","86LLNT","OPEL","VECTRA-C-CC","20030222","20030222","ZWART",,"hatchback"
"Personenauto","86NBRX","OPEL","VECTRA-C-CC","20030718","20030718","ZWART",,"hatchback"
"Personenauto","86NHLT","OPEL","VECTRA-C-CC","20030926","20030926","GRIJS",,"hatchback"
"Personenauto","86NKHK","OPEL","VECTRA-C-CC","20031030","20031030","ZWART",,"hatchback"
"Personenauto","86NTVP","OPEL","VECTRA-C-CC","20040329","20040329","GRIJS",,"hatchback"
"Personenauto","86NZPH","OPEL","VECTRA-C-CC","20040407","20040407","GRIJS",,"hatchback"
"Personenauto","86PDGH","OPEL","VECTRA-C-CC","20040512","20040512","GROEN",,"hatchback"
"Personenauto","87JZZH","OPEL","VECTRA-C-CC","20021017","20021017","GRIJS",,"hatchback"
"Personenauto","87LGNX","OPEL","VECTRA-C-CC","20030106","20030106","GRIJS",,"hatchback"
"Personenauto","87LHPT","OPEL","VECTRA-C-CC","20030115","20030115","GROEN",,"hatchback"
"Personenauto","87LJGL","OPEL","VECTRA-C-CC","20030124","20030124","GRIJS",,"hatchback"
"Personenauto","87LLBJ","OPEL","VECTRA-C-CC","20030217","20030217","GRIJS",,"hatchback"
"Personenauto","87NRDD","OPEL","VECTRA-C-CC","20040107","20040107","GRIJS",,"hatchback"
"Personenauto","87PBBK","OPEL","VECTRA-C-CC","20040410","20040410","GRIJS",,"hatchback"
"Personenauto","87RFFS","OPEL","VECTRA-C-CC","20030528","20050222","GRIJS",,"hatchback"
"Personenauto","87RLNN","OPEL","VECTRA-C-CC","20050530","20050530","GRIJS","30836","hatchback"
"Personenauto","88LBKF","OPEL","VECTRA-C-CC","20021026","20021026","GRIJS",,"hatchback"
"Personenauto","88LLHZ","OPEL","VECTRA-C-CC","20030221","20030221","GRIJS",,"hatchback"
"Personenauto","88LPKJ","OPEL","VECTRA-C-CC","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","88LPNN","OPEL","VECTRA-C-CC","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","88LRGG","OPEL","VECTRA-C-CC","20030404","20030404","GRIJS",,"hatchback"
"Personenauto","88LRZR","OPEL","VECTRA-C-CC","20030509","20030509","ZWART",,"hatchback"
"Personenauto","88LTNF","OPEL","VECTRA-C-CC","20030516","20030516","BLAUW",,"hatchback"
"Personenauto","88NFKZ","OPEL","VECTRA-C-CC","20030820","20030820","BLAUW",,"hatchback"
"Personenauto","88NKVX","OPEL","VECTRA-C-CC","20031106","20031106","GRIJS",,"hatchback"
"Personenauto","88NSKP","OPEL","VECTRA-C-CC","20040128","20040128","GRIJS",,"hatchback"
"Personenauto","88NXTD","OPEL","VECTRA-C-CC","20040329","20040329","GRIJS",,"hatchback"
"Personenauto","88NZGR","OPEL","VECTRA-C-CC","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","88PGGJ","OPEL","VECTRA-C-CC","20040609","20040609","ZWART",,"hatchback"
"Personenauto","89LBLL","OPEL","VECTRA-C-CC","20021111","20021111","BLAUW",,"hatchback"
"Personenauto","89LJJF","OPEL","VECTRA-C-CC","20030122","20030122","GRIJS",,"hatchback"
"Personenauto","89NBRZ","OPEL","VECTRA-C-CC","20030717","20030717","ZWART",,"hatchback"
"Personenauto","89NDBX","OPEL","VECTRA-C-CC","20030724","20030724","GRIJS",,"hatchback"
"Personenauto","89NFKZ","OPEL","VECTRA-C-CC","20030821","20030821","GRIJS",,"hatchback"
