"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WB87DH","Aanhangwagen","JUMBO","TV300LE","20241214","20030821",,"open wagen",,"N.v.t.","N.v.t.",,,"5960","30000",,,,"19880916","19880916","Geen verstrekking in Open Data",,"N.v.t.","100","24040",,,,,,,"981",,,,"255","O4",,,"tegen r. balk 225 cm v. hart asstel","30000",,,,,,,,"652","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2003-08-21T00:00:00.000","1988-09-16T00:00:00.000","1988-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB88VZ","Aanhangwagen","JUMBO","MV160V","20110807","20110909",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4880","15400",,,,"19890526","19890526","Geen verstrekking in Open Data",,"N.v.t.","100","10520",,,,,,,"909",,,,"255","O4",,,"tegen r. balk 100 cm v. achteras","15400",,,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-08-07T00:00:00.000","2011-09-09T00:00:00.000","1989-05-26T00:00:00.000","1989-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBGS64","Aanhangwagen","JUMBO","TM 180 E","20200601","20230530",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5500","18000",,,,"20010501","20010501","Geen verstrekking in Open Data",,"N.v.t.","100","12500",,,,,,,"976",,,"982","260","O4",,,"tegen r. balk 020 cm v. hart asstel","18000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-06-01T00:00:00.000","2023-05-30T00:00:00.000","2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRP05","Aanhangwagen","JUMBO","TV 280 CK","20250517","20030704",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6640","28000",,,,"20010621","20010621","Geen verstrekking in Open Data",,"N.v.t.","100","21360",,,,,,,"890",,,"895","255","O4",,,"tegen r. balk 095 cm v. hart asstel","28000",,,,,,,,"431","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2003-07-04T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRS86","Aanhangwagen","JUMBO","TV 280 C2","20220119","20240124",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5590","28000",,,,"20010626","20010626","Geen verstrekking in Open Data",,"N.v.t.","100","22410",,,,,,,"1095",,,"1100","247","O4",,,"tegen r. balk 020 cm v. hart asstel","28000",,,,,,,,"663","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-19T00:00:00.000","2024-01-24T00:00:00.000","2001-06-26T00:00:00.000","2001-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBVV68","Aanhangwagen","JUMBO","MV 200 C1","20230829","20240627",,"open wagen",,"N.v.t.","N.v.t.",,,"4430","16000",,,,"20010712","20010712","Geen verstrekking in Open Data",,"N.v.t.","100","11570",,,,,,,"897",,,"902","255","O4",,,"tegen r. balk 075 cm v. achteras","16000",,,,,,,,"461","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-29T00:00:00.000","2024-06-27T00:00:00.000","2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBZF61","Aanhangwagen","JUMBO","TV 300 VE","20240728","20030821",,"open wagen",,"N.v.t.","N.v.t.",,,"6880","30000",,,,"20010719","20010719","Geen verstrekking in Open Data",,"N.v.t.","100","23120",,,,,,,,,,,"255","O4",,,"tegen r. balk 035 cm v. hart asstel","30000",,,,,,,,"596","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2003-08-21T00:00:00.000","2001-07-19T00:00:00.000","2001-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD03BY","Aanhangwagen","JUMBO","TV300LCE","20100324","20200814",,"open wagen",,"N.v.t.","N.v.t.",,,"8130","30000",,,,"19890710","19890710","Geen verstrekking in Open Data",,"N.v.t.","100","21870",,,,,,,"1180",,,"1184","255","O4",,,"tegen r. balk 010 cm v. hart asstel","30000",,,,,,,,"713","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-03-24T00:00:00.000","2020-08-14T00:00:00.000","1989-07-10T00:00:00.000","1989-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD03PH","Aanhangwagen","JUMBO","VL20.42.100R","20250301","20170707",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"19900116","19900116","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,,"917",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2017-07-07T00:00:00.000","1990-01-16T00:00:00.000","1990-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD21GK","Aanhangwagen","JUMBO","MV120.1.R","20241115","20160906",,"open wagen",,"N.v.t.","N.v.t.",,,"3960","12000",,,,"19890809","19890809","Geen verstrekking in Open Data",,"N.v.t.","100","8040",,,,,,,"857",,,,"260","O4",,,"tegen r. balk 100 cm v. achteras","12000",,,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2016-09-06T00:00:00.000","1989-08-09T00:00:00.000","1989-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD25HL","Aanhangwagen","JUMBO","TV 280 C4R","20250306","20121120",,"open wagen",,"N.v.t.","N.v.t.",,,"5820","28000",,,,"19890905","19890905","Geen verstrekking in Open Data",,"N.v.t.","100","22180",,,,,,,"955",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","28000",,,,,,,,"561","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2012-11-20T00:00:00.000","1989-09-05T00:00:00.000","1989-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD3575","Aanhangwagen","JUMBO","MV 35",,"20231109",,"open wagen",,"N.v.t.","N.v.t.",,,"1574","2850",,,,"19640807","19640807","Geen verstrekking in Open Data",,"N.v.t.","100","1276",,,,,,,"671",,,,"248","O2",,,"tegen r. balk 150 cm v. hart asstel","2850",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-09T00:00:00.000","1964-08-07T00:00:00.000","1964-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD39GR","Aanhangwagen","JUMBO","MV120.1.R","20130912",,,"open wagen",,"N.v.t.","N.v.t.",,,"3940","12000",,,,"19890816","19890816","Geen verstrekking in Open Data",,"N.v.t.","100","8060",,,,,,,"858",,,,"255","O4",,,"tegen r. balk 100 cm v. achteras","12000",,,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-09-12T00:00:00.000",,"1989-08-16T00:00:00.000","1989-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD75SP","Aanhangwagen","JUMBO","MV200LCE","20250123","20181006",,"open wagen",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"19900313","19900313","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,,"944",,,,"255","O4",,,"tegen r. balk 100 cm v. achteras","20000",,,,,,,,"557","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2018-10-06T00:00:00.000","1990-03-13T00:00:00.000","1990-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD87JJ","Aanhangwagen","JUMBO","TV280LR","20190323","20100316",,"open wagen",,"N.v.t.","N.v.t.",,,"6540","28000",,,,"19890927","19890927","Geen verstrekking in Open Data",,"N.v.t.","100","21460",,,,,,,"1062",,,"1067","250","O4",,,"tegen r. balk 180 cm v. hart asstel","28000",,,,,,,,"597","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-03-23T00:00:00.000","2010-03-16T00:00:00.000","1989-09-27T00:00:00.000","1989-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD89YP","Aanhangwagen","JUMBO","MV160L","20250223","20031008",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4480","16000",,,,"19900418","19900418","Geen verstrekking in Open Data",,"N.v.t.","100","11520",,,,,,,"928",,,"920","255","O4",,,"r. v. dwarsbalk","16000",,,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2003-10-08T00:00:00.000","1990-04-18T00:00:00.000","1990-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD96JJ","Aanhangwagen","JUMBO","TV280C","20211014","20211008",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4560","28000",,,,"19890927","19890927","Geen verstrekking in Open Data",,"N.v.t.","100","23440",,,,,,,"890",,,,"250","O4",,,"tegen r. balk 140 cm v. hart asstel","28000",,,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-14T00:00:00.000","2021-10-08T00:00:00.000","1989-09-27T00:00:00.000","1989-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDHD67","Aanhangwagen","JUMBO","TV 280 C1E","20250327","20191015",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5440","28000",,,,"20010927","20010927","Geen verstrekking in Open Data",,"N.v.t.","100","22560",,,,,,,"940",,,"945","247","O4",,,"tegen r. balk 043 cm v. hart asstel","28000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2019-10-15T00:00:00.000","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDHD68","Aanhangwagen","JUMBO","MV 200 LUE","20250125","20240127",,"open wagen",,"N.v.t.","N.v.t.",,,"6020","20000",,,,"20010927","20010927","Geen verstrekking in Open Data",,"N.v.t.","100","13980",,,,,,,,,,,"255","O4",,,"tegen r. balk 051 cm v. midden achteras","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2024-01-27T00:00:00.000","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDHN46","Aanhangwagen","JUMBO","TV 280 C1E","20250501","20120412",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5320","28000",,,,"20011010","20011010","Geen verstrekking in Open Data",,"N.v.t.","100","22680",,,,,,,"940",,,"945","247","O4",,,"tegen r. balk 043 cm v. hart asstel","28000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2012-04-12T00:00:00.000","2001-10-10T00:00:00.000","2001-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDLJ07","Aanhangwagen","JUMBO","TM 200 CE","20250613","20160620",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3480","12000",,,,"20011107","20011107","Geen verstrekking in Open Data",,"N.v.t.","100","8520",,,,,,,"865",,,"870","245","O4",,,"tegen r. balk 085 cm v. achteras","12000",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2016-06-20T00:00:00.000","2001-11-07T00:00:00.000","2001-11-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRS82","Aanhangwagen","JUMBO","MV 200","20250522","20220531",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6760","20000",,,,"20020103","20020103","Geen verstrekking in Open Data",,"N.v.t.","100","13240",,,,,,,,,,,"260","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2022-05-31T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSB71","Aanhangwagen","JUMBO","MV 200.C7","20250117","20131223",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4510","20000",,,,"20020114","20020114","Geen verstrekking in Open Data",,"N.v.t.","100","15490",,,,,,,"975",,,"980","250","O4",,,"tegen r. balk 105 cm v. achteras","20000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2013-12-23T00:00:00.000","2002-01-14T00:00:00.000","2002-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSV94","Aanhangwagen","JUMBO","MV 200.LE","20240912","20110314",,"open wagen",,"N.v.t.","N.v.t.",,,"4270","20000",,,,"20020128","20020128","Geen verstrekking in Open Data",,"N.v.t.","100","15730",,,,,,,"965",,,"970","255","O4",,,"tegen r. balk 060 cm a. achteras","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2011-03-14T00:00:00.000","2002-01-28T00:00:00.000","2002-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDVG34","Aanhangwagen","JUMBO","MV 200 LZE","20240202","20230517",,"open wagen",,"N.v.t.","N.v.t.",,,"4520","20000",,,,"20011213","20011213","Geen verstrekking in Open Data",,"N.v.t.","100","15480",,,,,,,"975",,,"980","255","O4",,,"tegen r. balk 076 cm v. achteras","20000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-02T00:00:00.000","2023-05-17T00:00:00.000","2001-12-13T00:00:00.000","2001-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WE0732","Aanhangwagen","JUMBO","M.V.200LZ","20240706","20230503",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6140","20000",,,,"19760514","19760514","Geen verstrekking in Open Data",,"N.v.t.","100","13860",,,,,,,"1047",,,"1052","249","O4",,,"tegen r. balk 140 cm v. achteras","20000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2023-05-03T00:00:00.000","1976-05-14T00:00:00.000","1976-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WE2774","Aanhangwagen","JUMBO","MV180L","20041022",,,"veewagen",,"N.v.t.","N.v.t.",,,"5989","18000",,,,"19760608","19760608","Geen verstrekking in Open Data",,"N.v.t.","100","12011",,,,,,,"943",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","18000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-10-22T00:00:00.000",,"1976-06-08T00:00:00.000","1976-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WE3332","Aanhangwagen","JUMBO","MV 113 LZ",,"20180903",,"open wagen",,"N.v.t.","N.v.t.",,,"3925","11300",,,,"19720726","19720726","Geen verstrekking in Open Data",,"N.v.t.","100","7375",,,,,,,"1007",,,"1012","250","O4",,,"tegen r. balk 140 cm v. hart asstel","11300",,,,,,,,"591","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2018-09-03T00:00:00.000","1972-07-26T00:00:00.000","1972-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF06ZP","Aanhangwagen","JUMBO","TM180.4","20170310","20170403",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7180","18000",,,,"19910201","19910201","Geen verstrekking in Open Data",,"N.v.t.","100","10820",,,,,,,"944",,,"950","255","O4",,,"tegen r. balk 030 cm v. hart asstel","18000",,,,,,,,"201","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-03-10T00:00:00.000","2017-04-03T00:00:00.000","1991-02-01T00:00:00.000","1991-02-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF11HR","Aanhangwagen","JUMBO","TM180.4","20150710","20150925",,"koelwagen",,"N.v.t.","N.v.t.",,,"7000","18000",,,,"19900622","19900622","Geen verstrekking in Open Data",,"N.v.t.","100","11000",,,,,,,"948",,,,"255","O4",,,"tegen r. balk 030 cm v. hart asstel","18000",,,,,,,,"201","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-07-10T00:00:00.000","2015-09-25T00:00:00.000","1990-06-22T00:00:00.000","1990-06-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
