"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P840SG","BMW","X5 XDRIVE45E","20220530","20220530","ZWART","114001","stationwagen"
"Personenauto","P843SH","BMW","X5 XDRIVE45E","20211028","20220602","ZWART","99031","stationwagen"
"Personenauto","P845DZ","BMW","X5 XDRIVE45E","20200414","20220215","GRIJS","119882","stationwagen"
"Personenauto","P846HL","BMW","X5 XDRIVE45E","20220404","20220404","ZWART","100983","stationwagen"
"Personenauto","P849LJ","BMW","X5 XDRIVE45E","20220422","20220422","GRIJS","116745","stationwagen"
"Personenauto","P851LF","BMW","X5 XDRIVE45E","20210105","20220413","BLAUW","108164","stationwagen"
"Personenauto","P855LJ","BMW","X5 XDRIVE45E","20220415","20220415","ZWART","103757","stationwagen"
"Personenauto","P855TL","BMW","X5 XDRIVE45E","20220610","20220610","ZWART","107939","stationwagen"
"Personenauto","P856PS","BMW","X5 XDRIVE45E","20211008","20220616","WIT","104660","stationwagen"
"Personenauto","P856TL","BMW","X5 XDRIVE45E","20220613","20220613","ZWART","108817","stationwagen"
"Personenauto","P857VB","BMW","X5 XDRIVE45E","20220623","20220623","GRIJS","113573","stationwagen"
"Personenauto","P858TL","BMW","X5 XDRIVE45E","20220613","20220613","ZWART","111129","stationwagen"
"Personenauto","P861LJ","BMW","X5 XDRIVE45E","20220415","20220415","GROEN","112814","stationwagen"
"Personenauto","P864TL","BMW","X5 XDRIVE45E","20220610","20220610","GRIJS","116537","stationwagen"
"Personenauto","P865VB","BMW","X5 XDRIVE45E","20220617","20220617","ZWART","114376","stationwagen"
"Personenauto","P866TL","BMW","X5 XDRIVE45E","20220609","20220609","ZWART","126435","stationwagen"
"Personenauto","P867FN","BMW","X5 XDRIVE45E","20220224","20220224","ZWART","116739","stationwagen"
"Personenauto","P869HV","BMW","X5 XDRIVE45E","20210128","20220318","ZWART","112664","stationwagen"
"Personenauto","P869TL","BMW","X5 XDRIVE45E","20220614","20220614","GRIJS","129250","stationwagen"
"Personenauto","P870GS","BMW","X5 XDRIVE45E","20220311","20220311","GRIJS","120263","stationwagen"
"Personenauto","P870RG","BMW","X5 XDRIVE45E","20211019","20220517","ZWART","124759","stationwagen"
"Personenauto","P871LJ","BMW","X5 XDRIVE45E","20220415","20220415","ZWART","108517","stationwagen"
"Personenauto","P871SH","BMW","X5 XDRIVE45E","20200702","20220706","ZWART","127481","stationwagen"
"Personenauto","P871SZ","BMW","X5 XDRIVE45E","20211103","20220531","ZWART","100310","stationwagen"
"Personenauto","P871TL","BMW","X5 XDRIVE45E","20220610","20220610","GRIJS","114220","stationwagen"
"Personenauto","P872HD","BMW","X5 XDRIVE45E","20220317","20220317","ZWART","129507","stationwagen"
"Personenauto","P872LJ","BMW","X5 XDRIVE45E","20220415","20220415","ZWART","108719","stationwagen"
"Personenauto","P872VB","BMW","X5 XDRIVE45E","20220617","20220617","ZWART","113851","stationwagen"
"Personenauto","P874XB","BMW","X5 XDRIVE45E","20220630","20220630","GRIJS","125190","stationwagen"
"Personenauto","P875HD","BMW","X5 XDRIVE45E","20220321","20220321","ZWART","120118","stationwagen"
"Personenauto","P875TL","BMW","X5 XDRIVE45E","20220610","20220610","GRIJS","121584","stationwagen"
"Personenauto","P878VB","BMW","X5 XDRIVE45E","20220625","20220625","WIT","120469","stationwagen"
"Personenauto","P879PT","BMW","X5 XDRIVE45E","20210302","20220512","WIT","108540","stationwagen"
"Personenauto","P880GS","BMW","X5 XDRIVE45E","20220312","20220312","ZWART","121431","stationwagen"
"Personenauto","P882HD","BMW","X5 XDRIVE45E","20220314","20220314","ZWART","112613","stationwagen"
"Personenauto","P885PP","BMW","X5 XDRIVE45E","20211028","20220517","ZWART","98069","stationwagen"
"Personenauto","P889TL","BMW","X5 XDRIVE45E","20220610","20220610","WIT","120949","stationwagen"
"Personenauto","P891LJ","BMW","X5 XDRIVE45E","20220415","20220415","ZWART","103994","stationwagen"
"Personenauto","P891NH","BMW","X5 XDRIVE45E","20211108","20220613","GRIJS","89879","stationwagen"
"Personenauto","P896VT","BMW","X5 XDRIVE45E","20210225","20220628","ZWART","123206","stationwagen"
"Personenauto","P896XS","BMW","X5 XDRIVE45E","20220630","20220630","ZWART","104298","stationwagen"
"Personenauto","P898VF","BMW","X5 XDRIVE45E","20211008","20220630","WIT","104615","stationwagen"
"Personenauto","P901TL","BMW","X5 XDRIVE45E","20220622","20220622","ZWART","113648","stationwagen"
"Personenauto","P902TL","BMW","X5 XDRIVE45E","20220615","20220615","ZWART","122621","stationwagen"
"Personenauto","P905NP","BMW","X5 XDRIVE45E","20220503","20220503","GRIJS","88264","stationwagen"
"Personenauto","P905SF","BMW","X5 XDRIVE45E","20200114","20220530","WIT","115072","stationwagen"
"Personenauto","P907GS","BMW","X5 XDRIVE45E","20220311","20220311","GRIJS","115813","stationwagen"
"Personenauto","P908RD","BMW","X5 XDRIVE45E","20201203","20220605","ZWART","112860","stationwagen"
"Personenauto","P913NP","BMW","X5 XDRIVE45E","20220506","20220506","GROEN","96421","stationwagen"
"Personenauto","P913TB","BMW","X5 XDRIVE45E","20211022","20220602","GRIJS","110774","stationwagen"
"Personenauto","P914GL","BMW","X5 XDRIVE45E","20210426","20220304","WIT","108913","stationwagen"
"Personenauto","P921TV","BMW","X5 XDRIVE45E","20200914","20220613","ZWART","101731","stationwagen"
"Personenauto","P925RP","BMW","X5 XDRIVE45E","20211109","20220520","WIT","109157","stationwagen"
"Personenauto","P927BS","BMW","X5 XDRIVE45E","20220204","20220204","GRIJS","134972","stationwagen"
"Personenauto","P928FZ","BMW","X5 XDRIVE45E","20220308","20220308","ZWART","117142","stationwagen"
"Personenauto","P932HJ","BMW","X5 XDRIVE45E","20220315","20220315","ZWART","113758","stationwagen"
"Personenauto","P933LB","BMW","X5 XDRIVE45E","20220414","20220414","ZWART","116381","stationwagen"
"Personenauto","P934HJ","BMW","X5 XDRIVE45E","20220318","20220318","GRIJS","115137","stationwagen"
"Personenauto","P934XJ","BMW","X5 XDRIVE45E","20220630","20220630","ZWART","109229","stationwagen"
"Personenauto","P934ZJ","BMW","X5 XDRIVE45E","20210906","20220909","GRIJS","100426","stationwagen"
"Personenauto","P936ZJ","BMW","X5 XDRIVE45E","20210913","20220715","GROEN","107115","stationwagen"
"Personenauto","P937HP","BMW","X5 XDRIVE45E","20220322","20220322","GRIJS","124241","stationwagen"
"Personenauto","P937ZJ","BMW","X5 XDRIVE45E","20210614","20230206","WIT","119688","stationwagen"
"Personenauto","P938JG","BMW","X5 XDRIVE45E","20210409","20220324","GRIJS","104989","stationwagen"
"Personenauto","P938VP","BMW","X5 XDRIVE45E","20220629","20220629","GRIJS","118330","stationwagen"
"Personenauto","P942VV","BMW","X5 XDRIVE45E","20220624","20220624","ZWART","103032","stationwagen"
"Personenauto","P943NP","BMW","X5 XDRIVE45E","20220516","20220516","ZWART","117379","stationwagen"
"Personenauto","P944JD","BMW","X5 XDRIVE45E","20210429","20220614","WIT","107052","stationwagen"
"Personenauto","P946GL","BMW","X5 XDRIVE45E","20220202","20220304","ZWART","97907","stationwagen"
"Personenauto","P946PF","BMW","X5 XDRIVE45E","20210521","20220503","ZWART","109873","stationwagen"
"Personenauto","P947LB","BMW","X5 XDRIVE45E","20220414","20220414","GRIJS","130669","stationwagen"
"Personenauto","P948NX","BMW","X5 XDRIVE45E","20220207","20220502","WIT","87657","stationwagen"
"Personenauto","P952LB","BMW","X5 XDRIVE45E","20220414","20220414","GRIJS","134440","stationwagen"
"Personenauto","P952TB","BMW","X5 XDRIVE45E","20210315","20220714","ZWART","107962","stationwagen"
"Personenauto","P955TB","BMW","X5 XDRIVE45E","20220509","20220810","ZWART","119575","stationwagen"
"Personenauto","P957KB","BMW","X5 XDRIVE45E","20210301","20220525","BLAUW","110346","stationwagen"
"Personenauto","P959LB","BMW","X5 XDRIVE45E","20220419","20220419","ZWART","103748","stationwagen"
"Personenauto","P966ZB","BMW","X5 XDRIVE45E","20220308","20220630","GRIJS","120683","stationwagen"
"Personenauto","P970RV","BMW","X5 XDRIVE45E","20210915","20220630","GRIJS","108736","stationwagen"
"Personenauto","P970TB","BMW","X5 XDRIVE45E","20210916","20220715","BLAUW","110505","stationwagen"
"Personenauto","P970VF","BMW","X5 XDRIVE45E","20220623","20220623","ZWART","116588","stationwagen"
"Personenauto","P971HK","BMW","X5 XDRIVE45E","20210201","20220804","ZWART","111799","stationwagen"
"Personenauto","P971VF","BMW","X5 XDRIVE45E","20220623","20220623","ZWART","116588","stationwagen"
"Personenauto","P972VF","BMW","X5 XDRIVE45E","20220623","20220623","ZWART","116588","stationwagen"
"Personenauto","P973JH","BMW","X5 XDRIVE45E","20220329","20220329","GROEN","122755","stationwagen"
"Personenauto","P973RN","BMW","X5 XDRIVE45E","20220525","20220525","ZWART","104136","stationwagen"
"Personenauto","P978VF","BMW","X5 XDRIVE45E","20220623","20220623","GROEN","111865","stationwagen"
"Personenauto","P979RR","BMW","X5 XDRIVE45E","20220530","20220530","GROEN","112403","stationwagen"
"Personenauto","P981VF","BMW","X5 XDRIVE45E","20220617","20220617","ZWART","117119","stationwagen"
"Personenauto","P982JD","BMW","X5 XDRIVE45E","20210816","20220322","ZWART","110440","stationwagen"
"Personenauto","P982VF","BMW","X5 XDRIVE45E","20220621","20220621","ZWART","125428","stationwagen"
"Personenauto","P983RN","BMW","X5 XDRIVE45E","20220525","20220525","GRIJS","125793","stationwagen"
"Personenauto","P985RN","BMW","X5 XDRIVE45E","20220525","20220525","GRIJS","110214","stationwagen"
"Personenauto","P987JH","BMW","X5 XDRIVE45E","20220329","20220329","GROEN","113339","stationwagen"
"Personenauto","P988JH","BMW","X5 XDRIVE45E","20220330","20220330","ZWART","112984","stationwagen"
"Personenauto","P988RZ","BMW","X5 XDRIVE45E","20220531","20220531","BLAUW","108078","stationwagen"
"Personenauto","P990GK","BMW","X5 XDRIVE45E","20210113","20220304","WIT","108192","stationwagen"
"Personenauto","P991SZ","BMW","X5 XDRIVE45E","20220603","20220603","GRIJS","99338","stationwagen"
"Personenauto","P992GV","BMW","X5 XDRIVE45E","20220329","20220329","ZWART","104441","stationwagen"
"Personenauto","P992RR","BMW","X5 XDRIVE45E","20220527","20220527","GRIJS","108796","stationwagen"
"Personenauto","P998JH","BMW","X5 XDRIVE45E","20220329","20220329","GROEN","115187","stationwagen"
"Personenauto","P999GV","BMW","X5 XDRIVE45E","20220310","20220310","GRIJS","113303","stationwagen"
"Personenauto","P999JH","BMW","X5 XDRIVE45E","20220401","20220401","GRIJS","107841","stationwagen"
"Personenauto","P999VF","BMW","X5 XDRIVE45E","20220621","20220621","GRIJS","108112","stationwagen"
"Personenauto","R004GD","BMW","X5 XDRIVE45E","20220824","20220824","GRIJS","118737","stationwagen"
"Personenauto","R005NP","BMW","X5 XDRIVE45E","20201028","20221029","ZWART","115061","stationwagen"
"Personenauto","R009GD","BMW","X5 XDRIVE45E","20220829","20220829","ZWART","116898","stationwagen"
"Personenauto","R022JB","BMW","X5 XDRIVE45E","20211201","20230120","GRIJS","126815","stationwagen"
"Personenauto","R024KG","BMW","X5 XDRIVE45E","20221005","20221005","GRIJS","102925","stationwagen"
"Personenauto","R025KG","BMW","X5 XDRIVE45E","20221005","20221005","ZWART","103550","stationwagen"
"Personenauto","R028ZJ","BMW","X5 XDRIVE45E","20230111","20230111","ZWART","116644","stationwagen"
"Personenauto","R032RT","BMW","X5 XDRIVE45E","20200203","20221103","GRIJS","94878","stationwagen"
"Personenauto","R037ZJ","BMW","X5 XDRIVE45E","20230111","20230111","GRIJS","125652","stationwagen"
"Personenauto","R039VS","BMW","X5 XDRIVE45E","20220429","20230202","GRIJS","104038","stationwagen"
"Personenauto","R041JD","BMW","X5 XDRIVE45E","20220917","20220917","GRIJS","103655","stationwagen"
"Personenauto","R043XJ","BMW","X5 XDRIVE45E","20220518","20221220","GRIJS","116138","stationwagen"
"Personenauto","R050RN","BMW","X5 XDRIVE45E","20221116","20221116","BLAUW","123946","stationwagen"
"Personenauto","R050ZJ","BMW","X5 XDRIVE45E","20230104","20230104","GEEL","119526","stationwagen"
"Personenauto","R052GF","BMW","X5 XDRIVE45E","20210519","20220826","ZWART","98855","stationwagen"
"Personenauto","R052LR","BMW","X5 XDRIVE45E","20200805","20221004","GRIJS","109063","stationwagen"
"Personenauto","R055JD","BMW","X5 XDRIVE45E","20220919","20220919","ZWART","104746","stationwagen"
"Personenauto","R056JD","BMW","X5 XDRIVE45E","20220917","20220917","GRIJS","111645","stationwagen"
"Personenauto","R060JD","BMW","X5 XDRIVE45E","20220916","20220916","GRIJS","121446","stationwagen"
"Personenauto","R062JD","BMW","X5 XDRIVE45E","20220914","20220914","GRIJS","120947","stationwagen"
"Personenauto","R062SP","BMW","X5 XDRIVE45E","20220519","20221125","GRIJS","105500","stationwagen"
"Personenauto","R066JD","BMW","X5 XDRIVE45E","20220915","20220915","GRIJS","120419","stationwagen"
"Personenauto","R077DX","BMW","X5 XDRIVE45E","20200826","20220816","BLAUW","126010","stationwagen"
"Personenauto","R078XH","BMW","X5 XDRIVE45E","20221219","20221219","ZWART","124084","stationwagen"
"Personenauto","R083PS","BMW","X5 XDRIVE45E","20221109","20221109","ZWART","106459","stationwagen"
"Personenauto","R086PS","BMW","X5 XDRIVE45E","20221107","20221107","GRIJS","104557","stationwagen"
"Personenauto","R086TP","BMW","X5 XDRIVE45E","20221129","20221129","BLAUW","115801","stationwagen"
"Personenauto","R088FF","BMW","X5 XDRIVE45E","20220810","20220810","ZWART","112307","stationwagen"
"Personenauto","R090FG","BMW","X5 XDRIVE45E","20220113","20220806","ZWART","90902","stationwagen"
"Personenauto","R091SG","BMW","X5 XDRIVE45E","20221111","20221111","PAARS","121747","stationwagen"
"Personenauto","R093XG","BMW","X5 XDRIVE45E","20200116","20221216","GRIJS","121618","stationwagen"
"Personenauto","R097GJ","BMW","X5 XDRIVE45E","20220826","20220826","GRIJS","120596","stationwagen"
"Personenauto","R097NL","BMW","X5 XDRIVE45E","20210429","20221013","WIT","116339","stationwagen"
"Personenauto","R099ZH","BMW","X5 XDRIVE45E","20221202","20221219","ZWART","100389","stationwagen"
"Personenauto","R100XJ","BMW","X5 XDRIVE45E","20200320","20221209","ZWART","103658","stationwagen"
"Personenauto","R102XL","BMW","X5 XDRIVE45E","20200508","20221209","ZWART","103998","stationwagen"
"Personenauto","R105JG","BMW","X5 XDRIVE45E","20220915","20220915","GRIJS","117295","stationwagen"
"Personenauto","R105TP","BMW","X5 XDRIVE45E","20221128","20221128","GRIJS","118376","stationwagen"
"Personenauto","R107JN","BMW","X5 XDRIVE45E","20211026","20221001","GRIJS","118171","stationwagen"
"Personenauto","R110GH","BMW","X5 XDRIVE45E","20220103","20220819","ZWART","85842","stationwagen"
"Personenauto","R117JL","BMW","X5 XDRIVE45E","20211025","20230113","BLAUW","109096","stationwagen"
"Personenauto","R117JZ","BMW","X5 XDRIVE45E","20220923","20220923","GROEN","132430","stationwagen"
"Personenauto","R117KD","BMW","X5 XDRIVE45E","20220923","20220923","ZWART","117900","stationwagen"
"Personenauto","R120KN","BMW","X5 XDRIVE45E","20210914","20220924","ZWART","89928","stationwagen"
"Personenauto","R121RK","BMW","X5 XDRIVE45E","20221228","20221228","ZWART","106336","stationwagen"
"Personenauto","R122RK","BMW","X5 XDRIVE45E","20221116","20221116","ZWART","113347","stationwagen"
"Personenauto","R124GT","BMW","X5 XDRIVE45E","20220318","20220916","GRIJS","112595","stationwagen"
"Personenauto","R125GT","BMW","X5 XDRIVE45E","20220111","20230414","WIT","111895","stationwagen"
"Personenauto","R126JP","BMW","X5 XDRIVE45E","20220926","20220926","GRIJS","126547","stationwagen"
"Personenauto","R127FZ","BMW","X5 XDRIVE45E","20210930","20220819","WIT","102319","stationwagen"
"Personenauto","R129BF","BMW","X5 XDRIVE45E","20200303","20220720","WIT","113177","stationwagen"
"Personenauto","R130NR","BMW","X5 XDRIVE45E","20221021","20221021","ZWART","100999","stationwagen"
"Personenauto","R132NR","BMW","X5 XDRIVE45E","20221021","20221021","ZWART","106638","stationwagen"
"Personenauto","R136DR","BMW","X5 XDRIVE45E","20211129","20220805","GRIJS","99870","stationwagen"
"Personenauto","R136NR","BMW","X5 XDRIVE45E","20221021","20221021","ZWART","87777","stationwagen"
"Personenauto","R138HD","BMW","X5 XDRIVE45E","20220903","20220903","ZWART","114668","stationwagen"
"Personenauto","R139PF","BMW","X5 XDRIVE45E","20200102","20221206","ZWART","102937","stationwagen"
"Personenauto","R140RL","BMW","X5 XDRIVE45E","20220512","20221101","BLAUW","109439","stationwagen"
"Personenauto","R142XX","BMW","X5 XDRIVE45E","20221221","20221221","ZWART","112880","stationwagen"
"Personenauto","R143HD","BMW","X5 XDRIVE45E","20220902","20220902","ZWART","115742","stationwagen"
"Personenauto","R147HD","BMW","X5 XDRIVE45E","20220901","20220901","ZWART","117803","stationwagen"
"Personenauto","R147HK","BMW","X5 XDRIVE45E","20220913","20220913","BLAUW","115527","stationwagen"
"Personenauto","R147NH","BMW","X5 XDRIVE45E","20221014","20221014","GRIJS","129327","stationwagen"
"Personenauto","R147TV","BMW","X5 XDRIVE45E","20210303","20230124","BLAUW","133024","stationwagen"
"Personenauto","R148TZ","BMW","X5 XDRIVE45E","20210923","20221125","WIT","110413","stationwagen"
"Personenauto","R149HD","BMW","X5 XDRIVE45E","20220831","20220831","GROEN","109758","stationwagen"
"Personenauto","R150HD","BMW","X5 XDRIVE45E","20220831","20220831","BLAUW","131524","stationwagen"
"Personenauto","R151HD","BMW","X5 XDRIVE45E","20220902","20220902","GRIJS","95607","stationwagen"
"Personenauto","R151TX","BMW","X5 XDRIVE45E","20221130","20221130","ZWART","110751","stationwagen"
"Personenauto","R158GL","BMW","X5 XDRIVE45E","20211227","20220825","GRIJS","114830","stationwagen"
"Personenauto","R158TX","BMW","X5 XDRIVE45E","20221201","20221201","GROEN","116510","stationwagen"
"Personenauto","R161JB","BMW","X5 XDRIVE45E","20220218","20220909","GROEN","128538","stationwagen"
"Personenauto","R163NH","BMW","X5 XDRIVE45E","20221014","20221014","BLAUW","108266","stationwagen"
"Personenauto","R164BR","BMW","X5 XDRIVE45E","20220728","20220728","GROEN","113494","stationwagen"
"Personenauto","R165RG","BMW","X5 XDRIVE45E","20221118","20221118","ZWART","92750","stationwagen"
"Personenauto","R171BJ","BMW","X5 XDRIVE45E","20211109","20221028","GRIJS","103523","stationwagen"
"Personenauto","R173KK","BMW","X5 XDRIVE45E","20220222","20230418","ZWART","107143","stationwagen"
"Personenauto","R175TX","BMW","X5 XDRIVE45E","20221130","20221130","GRIJS","129028","stationwagen"
"Personenauto","R176TS","BMW","X5 XDRIVE45E","20220324","20230225","GROEN","99683","stationwagen"
"Personenauto","R177HT","BMW","X5 XDRIVE45E","20220926","20220926","BLAUW","112091","stationwagen"
"Personenauto","R178FJ","BMW","X5 XDRIVE45E","20220810","20220810","ZWART","114590","stationwagen"
"Personenauto","R181DX","BMW","X5 XDRIVE45E","20200213","20221202","ZWART","93105","stationwagen"
"Personenauto","R183NH","BMW","X5 XDRIVE45E","20221017","20221017","ZWART","111786","stationwagen"
"Personenauto","R185NZ","BMW","X5 XDRIVE45E","20210607","20221103","ZWART","107708","stationwagen"
"Personenauto","R186LN","BMW","X5 XDRIVE45E","20221011","20221011","GROEN","100496","stationwagen"
"Personenauto","R186TF","BMW","X5 XDRIVE45E","20200904","20221117","GRIJS","88584","stationwagen"
"Personenauto","R189PP","BMW","X5 XDRIVE45E","20220922","20221028","GRIJS","107879","stationwagen"
"Personenauto","R190PP","BMW","X5 XDRIVE45E","20220922","20221025","GROEN","100885","stationwagen"
"Personenauto","R191LD","BMW","X5 XDRIVE45E","20200305","20221001","GRIJS","104452","stationwagen"
"Personenauto","R192VP","BMW","X5 XDRIVE45E","20221027","20221208","GROEN","108066","stationwagen"
"Personenauto","R193NN","BMW","X5 XDRIVE45E","20221019","20221019","ZWART","100362","stationwagen"
"Personenauto","R195NN","BMW","X5 XDRIVE45E","20221019","20221019","ZWART","111200","stationwagen"
"Personenauto","R197NN","BMW","X5 XDRIVE45E","20221017","20221017","GRIJS","101794","stationwagen"
"Personenauto","R199FK","BMW","X5 XDRIVE45E","20220104","20220907","BLAUW","137516","stationwagen"
"Personenauto","R201FK","BMW","X5 XDRIVE45E","20210902","20220825","GRIJS","107761","stationwagen"
"Personenauto","R203TN","BMW","X5 XDRIVE45E","20220111","20221201","GRIJS","99008","stationwagen"
"Personenauto","R208FH","BMW","X5 XDRIVE45E","20220808","20220808","GRIJS","111540","stationwagen"
"Personenauto","R211RG","BMW","X5 XDRIVE45E","20221114","20221114","ZWART","101693","stationwagen"
"Personenauto","R212PJ","BMW","X5 XDRIVE45E","20221028","20221028","ZWART","109397","stationwagen"
"Personenauto","R215NT","BMW","X5 XDRIVE45E","20221025","20221025","ZWART","97756","stationwagen"
"Personenauto","R220ST","BMW","X5 XDRIVE45E","20221119","20221119","ZWART","105359","stationwagen"
"Personenauto","R223JV","BMW","X5 XDRIVE45E","20220301","20221003","ZWART","124007","stationwagen"
"Personenauto","R223LH","BMW","X5 XDRIVE45E","20211214","20221004","ZWART","113490","stationwagen"
"Personenauto","R224KL","BMW","X5 XDRIVE45E","20220930","20220930","GROEN","127839","stationwagen"
"Personenauto","R226BX","BMW","X5 XDRIVE45E","20220729","20220729","ZWART","107730","stationwagen"
"Personenauto","R226RG","BMW","X5 XDRIVE45E","20221109","20221109","ZWART","106334","stationwagen"
"Personenauto","R228TJ","BMW","X5 XDRIVE45E","20191204","20221123","BLAUW","110575","stationwagen"
"Personenauto","R229GB","BMW","X5 XDRIVE45E","20200821","20220817","WIT","98511","stationwagen"
"Personenauto","R230DB","BMW","X5 XDRIVE45E","20220826","20220826","GRIJS","118616","stationwagen"
"Personenauto","R231GV","BMW","X5 XDRIVE45E","20210408","20220825","ZWART","111742","stationwagen"
"Personenauto","R234FB","BMW","X5 XDRIVE45E","20201218","20220818","ZWART","85893","stationwagen"
"Personenauto","R236NT","BMW","X5 XDRIVE45E","20221020","20221020","GRIJS","110554","stationwagen"
"Personenauto","R240PJ","BMW","X5 XDRIVE45E","20221028","20221028","GRIJS","115297","stationwagen"
"Personenauto","R240VT","BMW","X5 XDRIVE45E","20221209","20221209","ZWART","98246","stationwagen"
"Personenauto","R241KL","BMW","X5 XDRIVE45E","20220930","20220930","ZWART","109910","stationwagen"
"Personenauto","R242BF","BMW","X5 XDRIVE45E","20210902","20220721","ZWART","91116","stationwagen"
"Personenauto","R243NP","BMW","X5 XDRIVE45E","20210531","20221014","ZWART","100003","stationwagen"
"Personenauto","R246BX","BMW","X5 XDRIVE45E","20220727","20220727","ZWART","99954","stationwagen"
"Personenauto","R250NF","BMW","X5 XDRIVE45E","20221014","20221014","ZWART","114211","stationwagen"
"Personenauto","R251GP","BMW","X5 XDRIVE45E","20220829","20220829","GRIJS","102761","stationwagen"
"Personenauto","R251RG","BMW","X5 XDRIVE45E","20221116","20221116","GRIJS","115610","stationwagen"
"Personenauto","R252PJ","BMW","X5 XDRIVE45E","20221109","20221109","ZWART","107991","stationwagen"
"Personenauto","R255DJ","BMW","X5 XDRIVE45E","20220105","20220824","ZWART","96669","stationwagen"
"Personenauto","R255HZ","BMW","X5 XDRIVE45E","20220914","20220914","ZWART","105337","stationwagen"
"Personenauto","R255TS","BMW","X5 XDRIVE45E","20220725","20221202","ZWART","98668","stationwagen"
"Personenauto","R257KL","BMW","X5 XDRIVE45E","20221006","20221006","GROEN","101081","stationwagen"
"Personenauto","R258FZ","BMW","X5 XDRIVE45E","20220819","20220819","GRIJS","127189","stationwagen"
"Personenauto","R258VK","BMW","X5 XDRIVE45E","20221206","20221206","ZWART","117197","stationwagen"
"Personenauto","R261BH","BMW","X5 XDRIVE45E","20210302","20220728","GRIJS","112851","stationwagen"
"Personenauto","R262FZ","BMW","X5 XDRIVE45E","20220819","20220819","GRIJS","128588","stationwagen"
"Personenauto","R262HZ","BMW","X5 XDRIVE45E","20220914","20220914","ZWART","114009","stationwagen"
"Personenauto","R262ZG","BMW","X5 XDRIVE45E","20221219","20221219","PAARS","116714","stationwagen"
"Personenauto","R263GF","BMW","X5 XDRIVE45E","20210528","20220902","WIT","98633","stationwagen"
"Personenauto","R263HZ","BMW","X5 XDRIVE45E","20220909","20220909","BLAUW","112920","stationwagen"
"Personenauto","R263NF","BMW","X5 XDRIVE45E","20221014","20221014","BLAUW","112268","stationwagen"
"Personenauto","R263NP","BMW","X5 XDRIVE45E","20220922","20221014","GRIJS","112095","stationwagen"
"Personenauto","R264NT","BMW","X5 XDRIVE45E","20221020","20221020","ZWART","107859","stationwagen"
"Personenauto","R264XS","BMW","X5 XDRIVE45E","20221221","20221221","GROEN","123910","stationwagen"
"Personenauto","R266BH","BMW","X5 XDRIVE45E","20211203","20220722","ZWART","113809","stationwagen"
"Personenauto","R266VK","BMW","X5 XDRIVE45E","20221207","20221207","ZWART","106824","stationwagen"
"Personenauto","R270NT","BMW","X5 XDRIVE45E","20221028","20221028","GROEN","133334","stationwagen"
"Personenauto","R275KL","BMW","X5 XDRIVE45E","20220927","20220927","GRIJS","123125","stationwagen"
"Personenauto","R277JF","BMW","X5 XDRIVE45E","20211105","20220927","BLAUW","104336","stationwagen"
"Personenauto","R277ZP","BMW","X5 XDRIVE45E","20221223","20221223","BLAUW","136445","stationwagen"
"Personenauto","R278ZG","BMW","X5 XDRIVE45E","20221219","20221219","GROEN","112016","stationwagen"
"Personenauto","R279KL","BMW","X5 XDRIVE45E","20221012","20221012","ZWART","120738","stationwagen"
"Personenauto","R279PJ","BMW","X5 XDRIVE45E","20221028","20221028","BLAUW","122351","stationwagen"
"Personenauto","R279RG","BMW","X5 XDRIVE45E","20221102","20221102","ZWART","114402","stationwagen"
"Personenauto","R281VR","BMW","X5 XDRIVE45E","20221206","20221206","ZWART","115631","stationwagen"
"Personenauto","R285KH","BMW","X5 XDRIVE45E","20220221","20220926","ZWART","109481","stationwagen"
"Personenauto","R285NG","BMW","X5 XDRIVE45E","20220331","20221012","ZWART","108324","stationwagen"
"Personenauto","R285ZV","BMW","X5 XDRIVE45E","20221230","20221230","ZWART","118337","stationwagen"
"Personenauto","R286LJ","BMW","X5 XDRIVE45E","20220401","20221007","ZWART","89336","stationwagen"
"Personenauto","R287ZG","BMW","X5 XDRIVE45E","20221219","20221219","GRIJS","121668","stationwagen"
"Personenauto","R288LB","BMW","X5 XDRIVE45E","20220929","20220929","BLAUW","115860","stationwagen"
"Personenauto","R289DR","BMW","X5 XDRIVE45E","20220805","20220805","ZWART","105840","stationwagen"
"Personenauto","R289LB","BMW","X5 XDRIVE45E","20221004","20221004","GRIJS","116555","stationwagen"
"Personenauto","R292NL","BMW","X5 XDRIVE45E","20200424","20221015","ZWART","106009","stationwagen"
"Personenauto","R299HP","BMW","X5 XDRIVE45E","20211109","20220902","BLAUW","101089","stationwagen"
"Personenauto","R299KR","BMW","X5 XDRIVE45E","20221003","20221003","GROEN","121983","stationwagen"
"Personenauto","R301KR","BMW","X5 XDRIVE45E","20220928","20220928","GRIJS","110911","stationwagen"
"Personenauto","R302SN","BMW","X5 XDRIVE45E","20221118","20221118","GRIJS","134281","stationwagen"
"Personenauto","R305SN","BMW","X5 XDRIVE45E","20221115","20221115","ZWART","126809","stationwagen"
"Personenauto","R306BG","BMW","X5 XDRIVE45E","20200929","20220713","ZWART","112169","stationwagen"
"Personenauto","R306LS","BMW","X5 XDRIVE45E","20221012","20221012","ZWART","117712","stationwagen"
"Personenauto","R307LS","BMW","X5 XDRIVE45E","20221012","20221012","GRIJS","100736","stationwagen"
