"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NR440R","LEXUS","LEXUS NX300H","20170329","20170329","GRIJS","48940","MPV"
"Personenauto","NR547F","LEXUS","LEXUS NX300H","20150806","20170602","GRIJS","72685","MPV"
"Personenauto","NS516Z","LEXUS","LEXUS NX300H","20170411","20170411","GRIJS","48940","MPV"
"Personenauto","NT373T","LEXUS","LEXUS NX300H","20170424","20170424","ZWART","53645","MPV"
"Personenauto","NT374T","LEXUS","LEXUS NX300H","20170429","20170429","GRIJS","61240","MPV"
"Personenauto","NT487R","LEXUS","LEXUS NX300H","20170420","20170420","GRIJS","59635","MPV"
"Personenauto","NT490R","LEXUS","LEXUS NX300H","20170420","20170420","GRIJS","59635","MPV"
"Personenauto","NT514B","LEXUS","LEXUS NX300H","20150409","20170708","GRIJS","68835","MPV"
"Personenauto","NT683D","LEXUS","LEXUS NX300H","20170418","20170418","ROOD","61240","MPV"
"Personenauto","NV101G","LEXUS","LEXUS NX300H","20150730","20170508","WIT","54148","MPV"
"Personenauto","NV242H","LEXUS","LEXUS NX300H","20170426","20170426","GRIJS","58039","MPV"
"Personenauto","NV243H","LEXUS","LEXUS NX300H","20170426","20170426","ZWART","62390","MPV"
"Personenauto","NV244H","LEXUS","LEXUS NX300H","20170428","20170428","GRIJS","76090","MPV"
"Personenauto","NX279L","LEXUS","LEXUS NX300H","20170505","20170505","WIT","69940","MPV"
"Personenauto","NX362X","LEXUS","LEXUS NX300H","20151218","20170512","GRIJS","60850","MPV"
"Personenauto","NX648X","LEXUS","LEXUS NX300H","20170608","20170608","WIT","58290","MPV"
"Personenauto","NX781J","LEXUS","LEXUS NX300H","20170515","20170515","GRIJS","76090","MPV"
"Personenauto","NZ276D","LEXUS","LEXUS NX300H","20170512","20170512","ZWART","62140","MPV"
"Personenauto","NZ279D","LEXUS","LEXUS NX300H","20170512","20170512","GRIJS","62390","MPV"
"Personenauto","NZ307D","LEXUS","LEXUS NX300H","20170511","20170511","GRIJS","69940","MPV"
"Personenauto","NZ486F","LEXUS","LEXUS NX300H","20150109","20170714","GRIJS","59635","MPV"
"Personenauto","NZ940V","LEXUS","LEXUS NX300H","20150205","20170517","GRIJS","67685","MPV"
"Personenauto","P003TT","LEXUS","LEXUS NX300H","20190408","20220614","GRIJS","67774","MPV"
"Personenauto","P004JS","LEXUS","LEXUS NX300H","20171130","20220714","GRIJS","60604","MPV"
"Personenauto","P013TH","LEXUS","LEXUS NX300H","20180621","20231016","GRIJS","65515","MPV"
"Personenauto","P026NX","LEXUS","LEXUS NX300H","20141113","20220428","GRIJS","54409","MPV"
"Personenauto","P028BB","LEXUS","LEXUS NX300H","20160629","20220217","BLAUW","66691","MPV"
"Personenauto","P046KT","LEXUS","LEXUS NX300H","20210706","20220406","GRIJS","78645","MPV"
"Personenauto","P048PL","LEXUS","LEXUS NX300H","20180628","20220530","GRIJS","61235","MPV"
"Personenauto","P060LR","LEXUS","LEXUS NX300H","20170216","20220415","WIT","67254","MPV"
"Personenauto","P076HP","LEXUS","LEXUS NX300H","20180813","20220920","ZWART","65979","MPV"
"Personenauto","P092PG","LEXUS","LEXUS NX300H","20190716","20220720","GRIJS","74678","MPV"
"Personenauto","P094DF","LEXUS","LEXUS NX300H","20210203","20220207","WIT","59248","MPV"
"Personenauto","P111DF","LEXUS","LEXUS NX300H","20180504","20220207","WIT","68935","MPV"
"Personenauto","P112GD","LEXUS","LEXUS NX300H","20151029","20220305","GRIJS","57390","MPV"
"Personenauto","P126XB","LEXUS","LEXUS NX300H","20190226","20220622","GRIJS","57545","MPV"
"Personenauto","P142DT","LEXUS","LEXUS NX300H","20191218","20220215","GRIJS","67785","MPV"
"Personenauto","P144PL","LEXUS","LEXUS NX300H","20191112","20221105","ZWART","61534","MPV"
"Personenauto","P162PG","LEXUS","LEXUS NX300H","20170630","20220602","ZWART","69594","MPV"
"Personenauto","P168DK","LEXUS","LEXUS NX300H","20200928","20220216","GRIJS","78635","MPV"
"Personenauto","P170LJ","LEXUS","LEXUS NX300H","20171220","20220413","ZWART","65878","MPV"
"Personenauto","P177DK","LEXUS","LEXUS NX300H","20150818","20220324","GRIJS","73634","MPV"
"Personenauto","P180KS","LEXUS","LEXUS NX300H","20160822","20220405","GRIJS","70544","MPV"
"Personenauto","P191RG","LEXUS","LEXUS NX300H","20180724","20220516","ZWART","71139","MPV"
"Personenauto","P197FH","LEXUS","LEXUS NX300H","20190628","20220218","ZWART","65773","MPV"
"Personenauto","P198BZ","LEXUS","LEXUS NX300H","20210929","20220202","GRIJS","74695","MPV"
"Personenauto","P209LT","LEXUS","LEXUS NX300H","20150706","20220504","WIT","66166","MPV"
"Personenauto","P212ZJ","LEXUS","LEXUS NX300H","20170316","20220713","ZWART","60386","MPV"
"Personenauto","P214ZJ","LEXUS","LEXUS NX300H","20180108","20230112","ZWART","64525","MPV"
"Personenauto","P226PD","LEXUS","LEXUS NX300H","20190103","20221001","WIT","66439","MPV"
"Personenauto","P234RN","LEXUS","LEXUS NX300H","20181022","20220519","ORANJE","73785","MPV"
"Personenauto","P235KH","LEXUS","LEXUS NX300H","20151126","20220527","ZWART","67340","MPV"
"Personenauto","P237FK","LEXUS","LEXUS NX300H","20190509","20220506","GRIJS","69385","MPV"
"Personenauto","P248FF","LEXUS","LEXUS NX300H","20171207","20220527","ZWART","68644","MPV"
"Personenauto","P252GP","LEXUS","LEXUS NX300H","20150410","20220310","GRIJS","60650","MPV"
"Personenauto","P253SH","LEXUS","LEXUS NX300H","20170530","20220923","GRIJS","65795","MPV"
"Personenauto","P254GS","LEXUS","LEXUS NX300H","20170206","20220304","ZWART","71545","MPV"
"Personenauto","P264VV","LEXUS","LEXUS NX300H","20190208","20220714","GRIJS","64195","MPV"
"Personenauto","P277BS","LEXUS","LEXUS NX300H","20220203","20220203","GRIJS","68764","MPV"
"Personenauto","P277FN","LEXUS","LEXUS NX300H","20151214","20220225","GRIJS","71385","MPV"
"Personenauto","P289FP","LEXUS","LEXUS NX300H","20190709","20220225","BRUIN","64584","MPV"
"Personenauto","P298BZ","LEXUS","LEXUS NX300H","20181017","20220203","ZWART","74971","MPV"
"Personenauto","P303XJ","LEXUS","LEXUS NX300H","20160922","20220628","ZWART","66273","MPV"
"Personenauto","P307BK","LEXUS","LEXUS NX300H","20170220","20220127","GRIJS","48815","MPV"
"Personenauto","P307VR","LEXUS","LEXUS NX300H","20200507","20230401","GRIJS","72717","MPV"
"Personenauto","P329KB","LEXUS","LEXUS NX300H","20210625","20220330","GROEN","81035","MPV"
"Personenauto","P343GV","LEXUS","LEXUS NX300H","20220315","20220315","ROOD","68764","MPV"
"Personenauto","P347HT","LEXUS","LEXUS NX300H","20180529","20220317","WIT","62665","MPV"
"Personenauto","P351KX","LEXUS","LEXUS NX300H","20170123","20220809","GRIJS","63277","MPV"
"Personenauto","P364RH","LEXUS","LEXUS NX300H","20171124","20220919","GRIJS","59426","MPV"
"Personenauto","P366FB","LEXUS","LEXUS NX300H","20151027","20220517","GRIJS","60650","MPV"
"Personenauto","P368LF","LEXUS","LEXUS NX300H","20180330","20230111","GRIJS","65475","MPV"
"Personenauto","P368ZG","LEXUS","LEXUS NX300H","20141217","20220705","WIT","72284","MPV"
"Personenauto","P369LF","LEXUS","LEXUS NX300H","20171213","20220620","GRIJS","64224","MPV"
"Personenauto","P373RT","LEXUS","LEXUS NX300H","20180321","20220928","BLAUW","70346","MPV"
"Personenauto","P424JR","LEXUS","LEXUS NX300H","20161122","20220329","GRIJS","64396","MPV"
"Personenauto","P434XL","LEXUS","LEXUS NX300H","20160920","20220722","GRIJS","69595","MPV"
"Personenauto","P435GS","LEXUS","LEXUS NX300H","20161230","20220304","ZWART","55849","MPV"
"Personenauto","P437NX","LEXUS","LEXUS NX300H","20181127","20220503","GRIJS","67834","MPV"
"Personenauto","P438BZ","LEXUS","LEXUS NX300H","20190614","20220203","GRIJS","69922","MPV"
"Personenauto","P438VF","LEXUS","LEXUS NX300H","20190827","20220714","WIT","64457","MPV"
"Personenauto","P442FG","LEXUS","LEXUS NX300H","20191008","20220721","BLAUW","69235","MPV"
"Personenauto","P443FG","LEXUS","LEXUS NX300H","20190107","20220422","WIT","56340","MPV"
"Personenauto","P444KN","LEXUS","LEXUS NX300H","20220407","20220407","ROOD","68764","MPV"
"Personenauto","P451JN","LEXUS","LEXUS NX300H","20151130","20221031","ZWART","67461","MPV"
"Personenauto","P463KF","LEXUS","LEXUS NX300H","20150909","20220628","GRIJS","57700","MPV"
"Personenauto","P479HP","LEXUS","LEXUS NX300H","20180522",,"WIT","61479","MPV"
"Personenauto","P494GN","LEXUS","LEXUS NX300H","20170630","20220303","WIT","68644","MPV"
"Personenauto","P503SF","LEXUS","LEXUS NX300H","20201231","20220630","GRIJS","68939","MPV"
"Personenauto","P513ZR","LEXUS","LEXUS NX300H","20181122","20220712","ZWART","67888","MPV"
"Personenauto","P532FT","LEXUS","LEXUS NX300H","20190801","20221110","GRIJS","63042","MPV"
"Personenauto","P540NH","LEXUS","LEXUS NX300H","20150527","20220919","GRIJS","71390","MPV"
"Personenauto","P541FZ","LEXUS","LEXUS NX300H","20200608","20220228","ROOD","75362","MPV"
"Personenauto","P550HJ","LEXUS","LEXUS NX300H","20160620","20220315","GRIJS","60035","MPV"
"Personenauto","P557KN","LEXUS","LEXUS NX300H","20180511","20220404","BLAUW","63955","MPV"
"Personenauto","P568GD","LEXUS","LEXUS NX300H","20181106","20220401","ZWART","68980","MPV"
"Personenauto","P620KS","LEXUS","LEXUS NX300H","20160920","20220408","ZWART","70744","MPV"
"Personenauto","P621VN","LEXUS","LEXUS NX300H","20180424","20220620","GRIJS","74125","MPV"
"Personenauto","P625TS","LEXUS","LEXUS NX300H","20161021","20220610","GRIJS","59799","MPV"
"Personenauto","P628RX","LEXUS","LEXUS NX300H","20180327","20220604","GRIJS","71296","MPV"
"Personenauto","P633NB","LEXUS","LEXUS NX300H","20210916","20220811","ZWART","65630","MPV"
"Personenauto","P634JB","LEXUS","LEXUS NX300H","20160119","20220321","ZWART","72038","MPV"
"Personenauto","P644KX","LEXUS","LEXUS NX300H","20141117","20220513","GRIJS","71024","MPV"
"Personenauto","P653GX","LEXUS","LEXUS NX300H","20181218","20220310","BLAUW","71384","MPV"
"Personenauto","P672DS","LEXUS","LEXUS NX300H","20180814","20220720","GRIJS","57870","MPV"
"Personenauto","P679NB","LEXUS","LEXUS NX300H","20190503","20220506","ZWART","73334","MPV"
"Personenauto","P685PP","LEXUS","LEXUS NX300H","20161230","20220909","GRIJS","65346","MPV"
"Personenauto","P687SG","LEXUS","LEXUS NX300H","20150721","20220524","ZWART","51699","MPV"
"Personenauto","P692GH","LEXUS","LEXUS NX300H","20191209","20220428","GRIJS","70979","MPV"
"Personenauto","P711SH","LEXUS","LEXUS NX300H","20200915","20220525","GRIJS","72541","MPV"
"Personenauto","P712GL","LEXUS","LEXUS NX300H","20210914","20220304","WIT","79840","MPV"
"Personenauto","P719GS","LEXUS","LEXUS NX300H","20170925","20220304","GRIJS","54939","MPV"
"Personenauto","P720TB","LEXUS","LEXUS NX300H","20190130","20220602","GRIJS","66282","MPV"
"Personenauto","P738PL","LEXUS","LEXUS NX300H","20170804","20220509","GRIJS","59239","MPV"
"Personenauto","P745RJ","LEXUS","LEXUS NX300H","20181228","20220517","ZWART","63979","MPV"
"Personenauto","P750TF","LEXUS","LEXUS NX300H","20151218","20220811","GRIJS","73634","MPV"
"Personenauto","P763BN","LEXUS","LEXUS NX300H","20141204","20220810","BLAUW","58285","MPV"
"Personenauto","P766ZZ","LEXUS","LEXUS NX300H","20150416","20220903","ROOD","73834","MPV"
"Personenauto","P769TK","LEXUS","LEXUS NX300H","20180601","20220609","WIT","66133","MPV"
"Personenauto","P769VB","LEXUS","LEXUS NX300H","20190201","20220615","GRIJS","68924","MPV"
"Personenauto","P773LT","LEXUS","LEXUS NX300H","20180112","20220419","GRIJS","74580","MPV"
"Personenauto","P773TR","LEXUS","LEXUS NX300H","20180221","20220610","GRIJS","74996","MPV"
"Personenauto","P790SX","LEXUS","LEXUS NX300H","20141028","20220601","GRIJS","72422","MPV"
"Personenauto","P792FT","LEXUS","LEXUS NX300H","20170908","20220616","ZWART","54939","MPV"
"Personenauto","P797SH","LEXUS","LEXUS NX300H","20190214","20220531","GRIJS","66990","MPV"
"Personenauto","P807JJ","LEXUS","LEXUS NX300H","20150622","20220323","GRIJS","57244","MPV"
"Personenauto","P820JL","LEXUS","LEXUS NX300H","20150105","20220323","WIT","52231","MPV"
"Personenauto","P820JZ","LEXUS","LEXUS NX300H","20171123","20220401","GRIJS","69594","MPV"
"Personenauto","P825BN","LEXUS","LEXUS NX300H","20170726","20220514","GRIJS","60390","MPV"
"Personenauto","P839KX","LEXUS","LEXUS NX300H","20210305","20220407","GRIJS","72104","MPV"
"Personenauto","P840BR","LEXUS","LEXUS NX300H","20181122","20220217","ZWART","75865","MPV"
"Personenauto","P846GS","LEXUS","LEXUS NX300H","20180307","20220308","WIT","71647","MPV"
"Personenauto","P858BN","LEXUS","LEXUS NX300H","20191213","20220209","ZWART","58827","MPV"
"Personenauto","P862PT","LEXUS","LEXUS NX300H","20180620","20220518","GRIJS","62030","MPV"
"Personenauto","P862XV","LEXUS","LEXUS NX300H","20210429","20220701","WIT","61132","MPV"
"Personenauto","P881GH","LEXUS","LEXUS NX300H","20180126","20220301","WIT","74125","MPV"
"Personenauto","P891PL","LEXUS","LEXUS NX300H","20190131","20220520","WIT","64490","MPV"
"Personenauto","P897NB","LEXUS","LEXUS NX300H","20180712","20220420","GRIJS","65824","MPV"
"Personenauto","P898JK","LEXUS","LEXUS NX300H","20161230","20220324","ZWART","70544","MPV"
"Personenauto","P911SF","LEXUS","LEXUS NX300H","20180416","20220812","GRIJS","64234","MPV"
"Personenauto","P913GV","LEXUS","LEXUS NX300H","20191213","20220321","ZWART","75890","MPV"
"Personenauto","P916ZL","LEXUS","LEXUS NX300H","20170310","20220706","ZWART","62405","MPV"
"Personenauto","P927LX","LEXUS","LEXUS NX300H","20211115","20220420","WIT","79478","MPV"
"Personenauto","P937HB","LEXUS","LEXUS NX300H","20190809","20220317","GRIJS","72828","MPV"
"Personenauto","P965LF","LEXUS","LEXUS NX300H","20171020","20220412","GRIJS","69594","MPV"
"Personenauto","P969GB","LEXUS","LEXUS NX300H","20180426","20220301","GRIJS","68780","MPV"
"Personenauto","P970LF","LEXUS","LEXUS NX300H","20200922","20220412","GRIJS","78089","MPV"
"Personenauto","P982NX","LEXUS","LEXUS NX300H","20180329","20230628","WIT","61235","MPV"
"Personenauto","P983DN","LEXUS","LEXUS NX300H","20190930","20220216","GRIJS","66790","MPV"
"Personenauto","P984LB","LEXUS","LEXUS NX300H","20180404","20220411","GRIJS","69952","MPV"
"Personenauto","P985BG","LEXUS","LEXUS NX300H","20181001","20220621","GRIJS","65475","MPV"
"Personenauto","P985LB","LEXUS","LEXUS NX300H","20180201","20220411","ZWART","72435","MPV"
"Personenauto","P986VN","LEXUS","LEXUS NX300H","20180529","20220620","GRIJS","75960","MPV"
"Personenauto","PB135X","LEXUS","LEXUS NX300H","20170530","20170530","ZWART","60585","MPV"
"Personenauto","PB162H","LEXUS","LEXUS NX300H","20170526","20170526","BRUIN","61240","MPV"
"Personenauto","PB170S","LEXUS","LEXUS NX300H","20160425","20170610","ZWART","71839","MPV"
"Personenauto","PB405T","LEXUS","LEXUS NX300H","20170616","20170616","GRIJS","57140","MPV"
"Personenauto","PD119S","LEXUS","LEXUS NX300H","20170714","20170714","GRIJS","76090","MPV"
"Personenauto","PD142N","LEXUS","LEXUS NX300H","20170714","20170714","ZWART","55845","MPV"
"Personenauto","PD339X","LEXUS","LEXUS NX300H","20170612","20170612","ZWART","54945","MPV"
"Personenauto","PD641K","LEXUS","LEXUS NX300H","20141111","20170908","GRIJS","47285","MPV"
"Personenauto","PD690K","LEXUS","LEXUS NX300H","20151015","20170603","GRIJS","52685","MPV"
"Personenauto","PF139N","LEXUS","LEXUS NX300H","20170613","20170613","GRIJS","59635","MPV"
"Personenauto","PF451V","LEXUS","LEXUS NX300H","20170831","20170831","ZWART","59240","MPV"
"Personenauto","PF580D","LEXUS","LEXUS NX300H","20170622","20170622","ZWART","76090","MPV"
"Personenauto","PF748T","LEXUS","LEXUS NX300H","20170626","20170626","BRUIN","56240","MPV"
"Personenauto","PF877P","LEXUS","LEXUS NX300H","20141230","20170725","ZWART","68929","MPV"
"Personenauto","PG006F","LEXUS","LEXUS NX300H","20170629","20170629","WIT","74940","MPV"
"Personenauto","PG007F","LEXUS","LEXUS NX300H","20170626","20170626","GRIJS","76090","MPV"
"Personenauto","PG451H","LEXUS","LEXUS NX300H","20170707","20170707","WIT","56240","MPV"
"Personenauto","PH278P","LEXUS","LEXUS NX300H","20150430","20171011","GRIJS","73834","MPV"
"Personenauto","PH471F","LEXUS","LEXUS NX300H","20170726","20170726","WIT","56240","MPV"
"Personenauto","PH726D","LEXUS","LEXUS NX300H","20170630","20170630","ZWART","63090","MPV"
"Personenauto","PH729D","LEXUS","LEXUS NX300H","20170701","20170701","GRIJS","69940","MPV"
"Personenauto","PH735H","LEXUS","LEXUS NX300H","20150302","20170812","WIT","68835","MPV"
"Personenauto","PJ187T","LEXUS","LEXUS NX300H","20170706","20170706","GRIJS","58290","MPV"
"Personenauto","PJ189T","LEXUS","LEXUS NX300H","20170707","20170707","GRIJS","63290","MPV"
"Personenauto","PJ532P","LEXUS","LEXUS NX300H","20150318","20170912","GRIJS","67461","MPV"
"Personenauto","PJ704B","LEXUS","LEXUS NX300H","20170630","20170630","GRIJS","76090","MPV"
"Personenauto","PJ709B","LEXUS","LEXUS NX300H","20170630","20170630","GRIJS","74940","MPV"
"Personenauto","PJ715B","LEXUS","LEXUS NX300H","20170630","20170630","GRIJS","76090","MPV"
"Personenauto","PJ732B","LEXUS","LEXUS NX300H","20170707","20170707","ZWART","51645","MPV"
"Personenauto","PJ735J","LEXUS","LEXUS NX300H","20170630","20170630","GRIJS","69940","MPV"
"Personenauto","PJ781J","LEXUS","LEXUS NX300H","20170630","20170630","GRIJS","69940","MPV"
"Personenauto","PK040S","LEXUS","LEXUS NX300H","20170721","20170721","WIT","59635","MPV"
"Personenauto","PK041S","LEXUS","LEXUS NX300H","20170721","20170721","ZWART","57390","MPV"
"Personenauto","PK211Z","LEXUS","LEXUS NX300H","20170803","20170803","ROOD","74940","MPV"
"Personenauto","PL099Z","LEXUS","LEXUS NX300H","20170802","20170802","GRIJS","61240","MPV"
"Personenauto","PL162N","LEXUS","LEXUS NX300H","20170913","20170913","WIT","52940","MPV"
"Personenauto","PL182T","LEXUS","LEXUS NX300H","20161118","20171222","WIT","69595","MPV"
"Personenauto","PL428X","LEXUS","LEXUS NX300H","20150306","20180120","BRUIN","72685","MPV"
"Personenauto","PL694G","LEXUS","LEXUS NX300H","20170728","20170728","GRIJS","73840","MPV"
"Personenauto","PL809V","LEXUS","LEXUS NX300H","20160323","20180102","GRIJS","50590","MPV"
"Personenauto","PL813T","LEXUS","LEXUS NX300H","20170728","20170728","WIT","69940","MPV"
"Personenauto","PL887V","LEXUS","LEXUS NX300H","20150630","20180713","GRIJS","53700","MPV"
"Personenauto","PN416H","LEXUS","LEXUS NX300H","20170804","20170804","ZWART","74940","MPV"
"Personenauto","PN843H","LEXUS","LEXUS NX300H","20170918","20170918","GRIJS","52940","MPV"
"Personenauto","PN844H","LEXUS","LEXUS NX300H","20170803","20170803","GRIJS","57390","MPV"
"Personenauto","PN847H","LEXUS","LEXUS NX300H","20170803","20170803","WIT","56090","MPV"
"Personenauto","PP082Z","LEXUS","LEXUS NX300H","20170825","20170825","GRIJS","59240","MPV"
"Personenauto","PP219P","LEXUS","LEXUS NX300H","20141118","20170818","GRIJS","58285","MPV"
"Personenauto","PP286F","LEXUS","LEXUS NX300H","20150109","20170814","WIT","53679","MPV"
"Personenauto","PP363F","LEXUS","LEXUS NX300H","20151221","20170814","WIT","54664","MPV"
"Personenauto","PP547F","LEXUS","LEXUS NX300H","20170815","20170815","GRIJS","57140","MPV"
"Personenauto","PP552F","LEXUS","LEXUS NX300H","20170811","20170811","ZWART","47645","MPV"
"Personenauto","PP755S","LEXUS","LEXUS NX300H","20170818","20170818","GRIJS","76090","MPV"
"Personenauto","PP899L","LEXUS","LEXUS NX300H","20170908","20170908","GRIJS","62390","MPV"
"Personenauto","PR005R","LEXUS","LEXUS NX300H","20171003","20171003","ZWART","54240","MPV"
"Personenauto","PR069D","LEXUS","LEXUS NX300H","20170825","20170825","GRIJS","76200","MPV"
"Personenauto","PR444J","LEXUS","LEXUS NX300H","20170829","20170829","WIT","54240","MPV"
"Personenauto","PR445J","LEXUS","LEXUS NX300H","20170902","20170902","BLAUW","62390","MPV"
"Personenauto","PR483D","LEXUS","LEXUS NX300H","20170824","20170824","GRIJS","59240","MPV"
"Personenauto","PR846S","LEXUS","LEXUS NX300H","20170830","20170830","GRIJS","57140","MPV"
"Personenauto","PS137B","LEXUS","LEXUS NX300H","20170901","20170901","ZWART","74940","MPV"
"Personenauto","PS346P","LEXUS","LEXUS NX300H","20170908","20170908","ZWART","74940","MPV"
"Personenauto","PS630V","LEXUS","LEXUS NX300H","20150521","20170922","ZWART","68635","MPV"
"Personenauto","PS932J","LEXUS","LEXUS NX300H","20170907","20170907","WIT","57390","MPV"
"Personenauto","PT396N","LEXUS","LEXUS NX300H","20170921","20170921","ZWART","59945","MPV"
"Personenauto","PT573F","LEXUS","LEXUS NX300H","20170915","20170915","ZWART","54945","MPV"
"Personenauto","PT777N","LEXUS","LEXUS NX300H","20170919","20170919","GRIJS","62390","MPV"
"Personenauto","PT779B","LEXUS","LEXUS NX300H","20170915","20170915","GRIJS","57140","MPV"
"Personenauto","PT781B","LEXUS","LEXUS NX300H","20170914","20170914","ZWART","74940","MPV"
"Personenauto","PT856J","LEXUS","LEXUS NX300H","20150519","20170915","ZWART","68635","MPV"
"Personenauto","PT960T","LEXUS","LEXUS NX300H","20170922","20170922","GRIJS","59635","MPV"
"Personenauto","PV142B","LEXUS","LEXUS NX300H","20170921","20170921","ZWART","55845","MPV"
"Personenauto","PV434R","LEXUS","LEXUS NX300H","20170929","20170929","GRIJS","74940","MPV"
"Personenauto","PV435R","LEXUS","LEXUS NX300H","20171023","20171023","GRIJS","74940","MPV"
"Personenauto","PV622F","LEXUS","LEXUS NX300H","20170925","20170925","BRUIN","76090","MPV"
"Personenauto","PX437P","LEXUS","LEXUS NX300H","20171005","20171005","GRIJS","59240","MPV"
"Personenauto","PX438P","LEXUS","LEXUS NX300H","20171004","20171004","ROOD","58290","MPV"
"Personenauto","PX602N","LEXUS","LEXUS NX300H","20150311","20171003","GRIJS","59475","MPV"
"Personenauto","PZ175P","LEXUS","LEXUS NX300H","20171013","20171013","ZWART","58290","MPV"
"Personenauto","PZ176P","LEXUS","LEXUS NX300H","20171013","20171013","GRIJS","62390","MPV"
"Personenauto","PZ260F","LEXUS","LEXUS NX300H","20150619","20171013","GRIJS","59700","MPV"
"Personenauto","PZ537B","LEXUS","LEXUS NX300H","20171006","20171006","WIT","54940","MPV"
"Personenauto","PZ824V","LEXUS","LEXUS NX300H","20171017","20171017","WIT","57140","MPV"
"Personenauto","PZ891F","LEXUS","LEXUS NX300H","20171020","20171020","ZWART","59635","MPV"
"Personenauto","PZ900H","LEXUS","LEXUS NX300H","20171020","20171020","ZWART","56240","MPV"
"Personenauto","R003LR","LEXUS","LEXUS NX300H","20141128","20221004","GRIJS","67175","MPV"
"Personenauto","R005XD","LEXUS","LEXUS NX300H","20161026","20221223","WIT","55645","MPV"
"Personenauto","R025KB","LEXUS","LEXUS NX300H","20151001","20221025","GRIJS","71390","MPV"
"Personenauto","R026BN","LEXUS","LEXUS NX300H","20161014","20220720","GRIJS","48253","MPV"
"Personenauto","R036BF","LEXUS","LEXUS NX300H","20170630","20220713","ZWART","68644","MPV"
"Personenauto","R037BF","LEXUS","LEXUS NX300H","20190226","20220713","GRIJS","67774","MPV"
"Personenauto","R043NR","LEXUS","LEXUS NX300H","20181130","20221017","WIT","65015","MPV"
"Personenauto","R055FG","LEXUS","LEXUS NX300H","20151103","20220926","WIT","53390","MPV"
"Personenauto","R058NF","LEXUS","LEXUS NX300H","20190104","20221122","ZWART","69338","MPV"
"Personenauto","R059NF","LEXUS","LEXUS NX300H","20190802","20221020","ZWART","76829","MPV"
"Personenauto","R063XL","LEXUS","LEXUS NX300H","20180524","20221209","ZWART","58115","MPV"
"Personenauto","R069LT","LEXUS","LEXUS NX300H","20180412","20221010","GRIJS","69952","MPV"
"Personenauto","R070TH","LEXUS","LEXUS NX300H","20200210","20221121","GRIJS","69057","MPV"
"Personenauto","R082XD","LEXUS","LEXUS NX300H","20160209","20221223","GRIJS","69595","MPV"
"Personenauto","R094BB","LEXUS","LEXUS NX300H","20181231","20230103","BLAUW","62940","MPV"
"Personenauto","R094ZF","LEXUS","LEXUS NX300H","20171221","20221221","ROOD","65878","MPV"
"Personenauto","R097PH","LEXUS","LEXUS NX300H","20170731","20230119","WIT","59520","MPV"
"Personenauto","R115LH","LEXUS","LEXUS NX300H","20190910","20240127","GRIJS","61939","MPV"
"Personenauto","R130TF","LEXUS","LEXUS NX300H","20180605","20221117","WIT","67083","MPV"
"Personenauto","R131TF","LEXUS","LEXUS NX300H","20191019","20221117","GRIJS","63962","MPV"
"Personenauto","R132FH","LEXUS","LEXUS NX300H","20210511","20220805","WIT","63253","MPV"
"Personenauto","R140JN","LEXUS","LEXUS NX300H","20170714","20220915","WIT","60604","MPV"
"Personenauto","R145XB","LEXUS","LEXUS NX300H","20160912","20221212","GRIJS","70744","MPV"
"Personenauto","R148HK","LEXUS","LEXUS NX300H","20150915","20220831","ZWART","57700","MPV"
"Personenauto","R180LP","LEXUS","LEXUS NX300H","20171002","20221005","GRIJS","60389","MPV"
"Personenauto","R206PT","LEXUS","LEXUS NX300H","20210511","20230119","WIT","68679","MPV"
"Personenauto","R213ZD","LEXUS","LEXUS NX300H","20170906","20221219","GRIJS","68644","MPV"
"Personenauto","R216FK","LEXUS","LEXUS NX300H","20160307","20220810","GRIJS","57985","MPV"
"Personenauto","R220ZD","LEXUS","LEXUS NX300H","20180129","20221219","WIT","71101","MPV"
"Personenauto","R223KT","LEXUS","LEXUS NX300H","20180702","20220927","ZWART","68657","MPV"
"Personenauto","R223XB","LEXUS","LEXUS NX300H","20170710","20221207","GRIJS","60139","MPV"
"Personenauto","R242GH","LEXUS","LEXUS NX300H","20180810","20220822","BRUIN","65338","MPV"
"Personenauto","R250FK","LEXUS","LEXUS NX300H","20180313","20220809","GRIJS","65184","MPV"
"Personenauto","R256TS","LEXUS","LEXUS NX300H","20171228","20221126","GRIJS","59945","MPV"
"Personenauto","R272HS","LEXUS","LEXUS NX300H","20150216","20220906","GRIJS","73634","MPV"
"Personenauto","R293BH","LEXUS","LEXUS NX300H","20170630","20220719","ZWART","59239","MPV"
"Personenauto","R345PF","LEXUS","LEXUS NX300H","20180306","20230415","GRIJS","54935","MPV"
"Personenauto","R355NP","LEXUS","LEXUS NX300H","20200824","20221018","GRIJS","73167","MPV"
"Personenauto","R393KD","LEXUS","LEXUS NX300H","20180712","20220923","ZWART","64083","MPV"
"Personenauto","R394HH","LEXUS","LEXUS NX300H","20190131","20220909","WIT","68584","MPV"
"Personenauto","R406KH","LEXUS","LEXUS NX300H","20220128","20220928","GRIJS","64409","MPV"
"Personenauto","R417JT","LEXUS","LEXUS NX300H","20150909","20220922","WIT","66390","MPV"
"Personenauto","R420HV","LEXUS","LEXUS NX300H","20150907","20220907","WIT","72684","MPV"
