"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48NTSR","Personenauto","VOLKSWAGEN","BEETLE","20250517","20220524","5789","sedan",,"GROEN","Niet geregistreerd","4",,"1260","1678","1360",,,"20010630","20040217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1678",,,,,,,"0.04","253","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-17T00:00:00.000","2022-05-24T00:00:00.000","2001-06-30T00:00:00.000","2004-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JNV2","Personenauto","VOLKSWAGEN","BEETLE","20240601","20230805","672","sedan","4","BLAUW","Niet geregistreerd","4","1781","1335","1846","1435","600","1000","20050804","20090715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1846",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-01T00:00:00.000","2023-08-05T00:00:00.000","2005-08-04T00:00:00.000","2009-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SKTB","Personenauto","VOLKSWAGEN","NEW BEETLE","20241018","20210226","6209","sedan","4","BLAUW","Niet geregistreerd","4","1984","1240","1680","1340",,,"19980228","20060208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1680",,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-10-18T00:00:00.000","2021-02-26T00:00:00.000","1998-02-28T00:00:00.000","2006-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LRG7","Personenauto","VOLKSWAGEN","NEW BEETLE","20250103","20201001","6047","sedan","4","GRIJS","Niet geregistreerd","4","1781","1304","1680","1404","600","1000","20000328","20100708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting r.","1680",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-01-03T00:00:00.000","2020-10-01T00:00:00.000","2000-03-28T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LXDG","Personenauto","VOLKSWAGEN","NEW BEETLE","20250222","20170727","6093","sedan",,"WIT","Niet geregistreerd","4",,"1240","1666","1340",,,"19980228","20030605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1666",,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-22T00:00:00.000","2017-07-27T00:00:00.000","1998-02-28T00:00:00.000","2003-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GTR8","Personenauto","VOLKSWAGEN","NEW  BEETLE","20241220","20180331","5380","sedan","4","BLAUW","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990322","20081017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1650",,,,,,,"0.07","252","Nee","Nee",,"Nee","2650",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2018-03-31T00:00:00.000","1999-03-22T00:00:00.000","2008-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZNND","Personenauto","VOLKSWAGEN","BEETLE","20240728","20160512","5356","sedan","4","ZWART","Niet geregistreerd","4","1984","1250","1650","1350","600","1000","19990409","20080328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat achterzitting","1650",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-28T00:00:00.000","2016-05-12T00:00:00.000","1999-04-09T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NNHZ","Personenauto","VOLKSWAGEN","BEETLE","20220913","20221012","6787","sedan",,"WIT","Niet geregistreerd","4",,"1270","1650","1370",,,"20010630","20031212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1650",,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2022-09-13T00:00:00.000","2022-10-12T00:00:00.000","2001-06-30T00:00:00.000","2003-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RJTT","Personenauto","VOLKSWAGEN","BEETLE","20240816","20240301","5696","sedan",,"ROOD","Niet geregistreerd","4","1984","1260","1680","1360",,,"19981020","20050422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat onder achterzitting","1680",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2024-03-01T00:00:00.000","1998-10-20T00:00:00.000","2005-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GXB8","Personenauto","VOLKSWAGEN","BEETLE","20240607","20240412","5115","sedan","4","ROOD","Niet geregistreerd","4","1984","1230","1650","1330","600","1000","19990325","20080922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1650",,,,,,,"0.06","250","Nee","Nee",,"Nee","2650",,,"2024","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2024-04-12T00:00:00.000","1999-03-25T00:00:00.000","2008-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XGFJ","Personenauto","VOLKSWAGEN","BEETLE","20240530","20210417","6020","sedan","4","BLAUW","Niet geregistreerd","4","1984","1310","1680","1410",,,"19980914","20070703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat onder achterzitting","1680",,,,,,,"0.06","253","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2021-04-17T00:00:00.000","1998-09-14T00:00:00.000","2007-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JFR8","Personenauto","VOLKSWAGEN","NEW BEETLE","20061222","20090501","2687","sedan","4","GRIJS","Niet geregistreerd","5","2324","1302","1730","1402",,,"20031222","20090501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1730",,,,,,,"0.09","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-12-22T00:00:00.000","2009-05-01T00:00:00.000","2003-12-22T00:00:00.000","2009-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XTKR","Personenauto","VOLKSWAGEN","NEW BEETLE","20241030","20070925","5116","sedan","4","BLAUW","Niet geregistreerd","4","1390","1134","1620","1234","600","1000","20020819","20070925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat onder achterzitting","1620",,,,,,,"0.04","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2007-09-25T00:00:00.000","2002-08-19T00:00:00.000","2007-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HJS2","Personenauto","VOLKSWAGEN","NEW BEETLE","20250316","20220317","6086","sedan","4","ZWART","Niet geregistreerd","4","1781","1300","1680","1400","600","1000","20000901","20090102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1680",,,,,,,"0.08","250","Nee","Nee",,"Nee","2680",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2022-03-17T00:00:00.000","2000-09-01T00:00:00.000","2009-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SFD76","Personenauto","VOLKSWAGEN","BEETLE","20240714","20210716","8289","sedan","4","ZWART","Niet geregistreerd","5","2450","1317","1740","1417",,,"20090228","20130903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1740",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-14T00:00:00.000","2021-07-16T00:00:00.000","2009-02-28T00:00:00.000","2013-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HRX4","Personenauto","VOLKSWAGEN","NEW BEETLE","20241018","20221202","4613","sedan","4","GRIJS","Niet geregistreerd","4","1595","1220","1620","1320","600","1000","20020523","20091104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. achterzitting","1620",,,,,,,"0.06","252","Nee","Nee",,"Nee","2620",,,"2023","Geen oordeel","07","Ja","2024-10-18T00:00:00.000","2022-12-02T00:00:00.000","2002-05-23T00:00:00.000","2009-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61DLVN","Personenauto","VOLKSWAGEN","BEETLE","20220416","20230808",,"sedan",,"GROEN","Niet geregistreerd","4",,"800",,"900",,,"19970115","19990922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2022-04-16T00:00:00.000","2023-08-08T00:00:00.000","1997-01-15T00:00:00.000","1999-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD06","Personenauto","VOLKSWAGEN","BEETLE CONVERTIBLE","20250904","20200625","1366","sedan","4","ROOD","Niet geregistreerd","4","1600","926",,"1026",,,"19770101","20200625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting",,,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2020-06-25T00:00:00.000","1977-01-01T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NRVB","Personenauto","VOLKSWAGEN","BEETLE 2.0","20250512","20170530","6657","sedan",,"GEEL","Niet geregistreerd","4",,"1300","1681","1400",,,"20010228","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1681",,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-12T00:00:00.000","2017-05-30T00:00:00.000","2001-02-28T00:00:00.000","2004-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GVT4","Personenauto","VOLKSWAGEN","NEW BEETLE","20250112","20240410","5004","sedan","4","ZWART","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990819","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1650",,,,,,,"0.07","253","Nee","Nee",,"Nee","2650",,,"2024","Geen oordeel","07","Ja","2025-01-12T00:00:00.000","2024-04-10T00:00:00.000","1999-08-19T00:00:00.000","2008-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HNP1","Personenauto","VOLKSWAGEN","NEW BEETLE","20240707","20210709","6222","sedan","4","GRIJS","Niet geregistreerd","4","1984","1250","1670","1350","600","1000","20040224","20091127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1670",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2021-07-09T00:00:00.000","2004-02-24T00:00:00.000","2009-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GPP7","Personenauto","VOLKSWAGEN","NEW BEETLE","20240117","20230118","5174","sedan","4","WIT","Niet geregistreerd","4","1984","1197","1650","1297",,,"19991224","20080812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. achterzitting","1650",,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-17T00:00:00.000","2023-01-18T00:00:00.000","1999-12-24T00:00:00.000","2008-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68KPS4","Personenauto","VOLKSWAGEN","BEETLE","20241216","20230131","5834","sedan","4","BEIGE","Niet geregistreerd","4","1781","1409","1848","1509",,,"20050228","20100115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"balk onder achterzitting","1848",,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2023-01-31T00:00:00.000","2005-02-28T00:00:00.000","2010-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GVX5","Personenauto","VOLKSWAGEN","NEW BEETLE","20250515","20190401","6973","sedan","4","ZWART","Niet geregistreerd","5","2324","1302","1730","1402",,,"20020719","20080916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder achterzitting","1730",,,,,,,"0.09","252","Nee","Nee",,"Nee","2730",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2019-04-01T00:00:00.000","2002-07-19T00:00:00.000","2008-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69KNJ7","Personenauto","VOLKSWAGEN","NEW BEETLE","20230506","20220506","4247","sedan",,"GRIJS","Niet geregistreerd","4","1595","1180","1630","1280","600","1000","20001228","20091230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder achterzitting","1630",,,,,,,"0.06","253","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-06T00:00:00.000","2022-05-06T00:00:00.000","2000-12-28T00:00:00.000","2009-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GRB4","Personenauto","VOLKSWAGEN","NEW BEETLE","20250221","20240319","3416","sedan","5","GRIJS","Niet geregistreerd","4","1984","1393","1797","1493",,,"20040228","20080811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. achterzitting","1797",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-21T00:00:00.000","2024-03-19T00:00:00.000","2004-02-28T00:00:00.000","2008-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LRFS","Personenauto","VOLKSWAGEN","BEETLE","20141217","20030403","276","sedan",,"GROEN","Niet geregistreerd","4",,"800","1200","900","400","650","19980630","20030403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1200",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-12-17T00:00:00.000","2003-04-03T00:00:00.000","1998-06-30T00:00:00.000","2003-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZPDN","Personenauto","VOLKSWAGEN","NEW BEETLE","20241012","20240514","6498","sedan","4","GEEL","Niet geregistreerd","4","1781","1239","1680","1339","600","1000","20001102","20080408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by achterzitting","1680",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2024-05-14T00:00:00.000","2000-11-02T00:00:00.000","2008-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LLPN","Personenauto","VOLKSWAGEN","BEETLE","20240312","20210630","7373","sedan",,"BLAUW","Niet geregistreerd","4",,"1310","1742","1410",,,"20000715","20030221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1742",,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-03-12T00:00:00.000","2021-06-30T00:00:00.000","2000-07-15T00:00:00.000","2003-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TNTP","Personenauto","VOLKSWAGEN","NEWBEETLE","20241128","20231116","6136","sedan","4","GRIJS","Niet geregistreerd","4","1984","1240","1740","1340",,,"19980414","20061124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat onder r. achterzitting","1740",,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-11-16T00:00:00.000","1998-04-14T00:00:00.000","2006-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
