"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VGVD98","Bedrijfsauto","DODGE","W 200","20250520","20230627",,"open wagen",,"N.v.t.","N.v.t.","8",,"2180","3500","2280",,,"19760828","19950814","Geen verstrekking in Open Data",,"Ja",,"1320",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-05-20T00:00:00.000","2023-06-27T00:00:00.000","1976-08-28T00:00:00.000","1995-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH01RD","Bedrijfsauto","DODGE","W 200","20250210","20231006",,"open wagen",,"N.v.t.","N.v.t.","8",,"2166","3500","2266",,,"19760630","19910511","Geen verstrekking in Open Data",,"Ja",,"1334",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 160 cm v. midden achteras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-02-10T00:00:00.000","2023-10-06T00:00:00.000","1976-06-30T00:00:00.000","1991-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH02JY","Bedrijfsauto","DODGE","W 200","20130322","20210712",,"open wagen",,"N.v.t.","N.v.t.","8",,"2212","3500","2312",,,"19770630","19900626","Geen verstrekking in Open Data",,"Nee",,"1288",,,,,,"4",,,,,"199","N1",,,"tegen r. balk 115 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","01","Ja","2013-03-22T00:00:00.000","2021-07-12T00:00:00.000","1977-06-30T00:00:00.000","1990-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH09TR","Bedrijfsauto","DODGE","W 200","20250419","20201211",,"open wagen",,"N.v.t.","N.v.t.","8",,"2138","3500","2238",,,"19760630","19900619","Geen verstrekking in Open Data",,"Ja",,"1362",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-19T00:00:00.000","2020-12-11T00:00:00.000","1976-06-30T00:00:00.000","1990-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH10TR","Bedrijfsauto","DODGE","W 200","20070601","20131116",,"open wagen",,"N.v.t.","N.v.t.","8",,"2296","3500","2396",,,"19770630","19900618","Geen verstrekking in Open Data",,"Nee",,"1204",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","01","Ja","2007-06-01T00:00:00.000","2013-11-16T00:00:00.000","1977-06-30T00:00:00.000","1990-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH17PX","Bedrijfsauto","DODGE","W 200","20250303","20150812",,"open wagen",,"N.v.t.","N.v.t.","8",,"2160","3500","2260",,,"19760630","19900707","Geen verstrekking in Open Data",,"Ja",,"1340",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-03-03T00:00:00.000","2015-08-12T00:00:00.000","1976-06-30T00:00:00.000","1990-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH20NX","Bedrijfsauto","DODGE","W 200","20100710","20050615",,"open wagen",,"N.v.t.","N.v.t.","8",,"2290","3500","2390",,,"19770630","19900525","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,,"4",,,,,"199","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","01","Ja","2010-07-10T00:00:00.000","2005-06-15T00:00:00.000","1977-06-30T00:00:00.000","1990-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH20VR","Bedrijfsauto","DODGE","W 200","20240805","20171124",,"open wagen",,"N.v.t.","N.v.t.","8",,"2169","3500","2269",,,"19770630","19900619","Geen verstrekking in Open Data",,"Ja",,"1331",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-08-05T00:00:00.000","2017-11-24T00:00:00.000","1977-06-30T00:00:00.000","1990-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH21VJ","Bedrijfsauto","DODGE","W 200","20240612","20200301",,"open wagen",,"N.v.t.","N.v.t.","8",,"2180","3500","2280","750",,"19770630","19900626","Geen verstrekking in Open Data",,"Ja",,"1320",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","01","Ja","2024-06-12T00:00:00.000","2020-03-01T00:00:00.000","1977-06-30T00:00:00.000","1990-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH23NX","Bedrijfsauto","DODGE","W 200","20260103","20130525",,"open wagen",,"N.v.t.","N.v.t.","8",,"2266","3500","2366",,,"19770630","19901109","Geen verstrekking in Open Data",,"Ja",,"1234",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2026-01-03T00:00:00.000","2013-05-25T00:00:00.000","1977-06-30T00:00:00.000","1990-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH33TZ","Bedrijfsauto","DODGE","W 200","20240902","20060911",,"open wagen",,"N.v.t.","N.v.t.","8",,"1933","3500","2033",,,"19760630","19900613","Geen verstrekking in Open Data",,"Ja",,"1567",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-09-02T00:00:00.000","2006-09-11T00:00:00.000","1976-06-30T00:00:00.000","1990-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH33XN","Bedrijfsauto","DODGE","W 200","20231027","20240119",,"open wagen",,"N.v.t.","N.v.t.","8",,"2136","3500","2236","750",,"19770630","19900719","Geen verstrekking in Open Data",,"Nee",,"1364",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","334","Nee","Nee",,"Nee","5500",,,"2021","Geen oordeel","01","Ja","2023-10-27T00:00:00.000","2024-01-19T00:00:00.000","1977-06-30T00:00:00.000","1990-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH34TZ","Bedrijfsauto","DODGE","W 200","19980219","20030517",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","3500","2200",,,"19760630","19900619","Geen verstrekking in Open Data",,"Nee",,"1400",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"1990","Geen oordeel","05","Ja","1998-02-19T00:00:00.000","2003-05-17T00:00:00.000","1976-06-30T00:00:00.000","1990-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH36XH","Bedrijfsauto","DODGE","W 200","20221009","20221011",,"open wagen",,"N.v.t.","N.v.t.","8",,"2480","3500","2580",,,"19760630","19900820","Geen verstrekking in Open Data",,"Nee",,"1020",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja","2022-10-09T00:00:00.000","2022-10-11T00:00:00.000","1976-06-30T00:00:00.000","1990-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH37SP","Bedrijfsauto","DODGE","W 200",,"20050808",,"open wagen",,"N.v.t.","N.v.t.","8",,"2120","3500","2220",,,"19770630","19900628","Geen verstrekking in Open Data",,"Nee",,"1380",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"1995","Geen oordeel","05","Ja",,"2005-08-08T00:00:00.000","1977-06-30T00:00:00.000","1990-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH41DP","Bedrijfsauto","DODGE","W 200","20251013","20000824",,"open wagen",,"N.v.t.","N.v.t.","8",,"2155","3500","2255",,,"19770630","19900329","Geen verstrekking in Open Data",,"Ja",,"1345",,,,,,"4",,,,,"220","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-13T00:00:00.000","2000-08-24T00:00:00.000","1977-06-30T00:00:00.000","1990-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH42VP","Bedrijfsauto","DODGE","W 200","20241229","20180303",,"open wagen",,"N.v.t.","N.v.t.","8",,"2136","3500","2236",,,"19760630","19900724","Geen verstrekking in Open Data",,"Ja",,"1364",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-12-29T00:00:00.000","2018-03-03T00:00:00.000","1976-06-30T00:00:00.000","1990-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH45TK","Bedrijfsauto","DODGE","W 200","20130401","20160312",,"open wagen",,"N.v.t.","N.v.t.","8",,"2220","3500","2320",,,"19760630","19900619","Geen verstrekking in Open Data",,"Nee",,"1280",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 140 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","01","Ja","2013-04-01T00:00:00.000","2016-03-12T00:00:00.000","1976-06-30T00:00:00.000","1990-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH50FG","Bedrijfsauto","DODGE","W 200","20010713","19990624",,"open wagen",,"N.v.t.","N.v.t.","8",,"2076","3500","2176",,,"19770630","19900413","Geen verstrekking in Open Data",,"Nee",,"1424",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2000","Geen oordeel","01","Ja","2001-07-13T00:00:00.000","1999-06-24T00:00:00.000","1977-06-30T00:00:00.000","1990-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH51HV","Bedrijfsauto","DODGE","W 200","20260212","20160912",,"open wagen",,"N.v.t.","N.v.t.","8",,"2220","3500","2320","750",,"19770630","19900412","Geen verstrekking in Open Data",,"Ja",,"1280",,"1995","1995",,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee","5495",,,"2024","Geen oordeel","01","Ja","2026-02-12T00:00:00.000","2016-09-12T00:00:00.000","1977-06-30T00:00:00.000","1990-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH51JL","Bedrijfsauto","DODGE","W 200","19980218","19950427",,"open wagen",,"N.v.t.","N.v.t.","8",,"2188","3500","2288",,,"19760630","19900420","Geen verstrekking in Open Data",,"Nee",,"1312",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-02-18T00:00:00.000","1995-04-27T00:00:00.000","1976-06-30T00:00:00.000","1990-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH52GV","Bedrijfsauto","DODGE","W 200","20250215","20000918",,"open wagen",,"N.v.t.","N.v.t.","8",,"2120","3500","2220",,,"19770630","19900406","Geen verstrekking in Open Data",,"Ja",,"1380",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-02-15T00:00:00.000","2000-09-18T00:00:00.000","1977-06-30T00:00:00.000","1990-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH58FX","Bedrijfsauto","DODGE","W 200","20241012","20231002",,"open wagen",,"N.v.t.","N.v.t.","8",,"2144","3500","2244",,,"19760630","19900307","Geen verstrekking in Open Data",,"Ja",,"1356",,,,,,"4",,"555",,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-12T00:00:00.000","2023-10-02T00:00:00.000","1976-06-30T00:00:00.000","1990-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH63TK","Bedrijfsauto","DODGE","W 200","20010426","19980708",,"open wagen",,"N.v.t.","N.v.t.","8",,"2370","3500","2470",,,"19750630","19900620","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,,"0.05","380","Nee","Nee",,"Nee",,,,"2000","Geen oordeel","01","Ja","2001-04-26T00:00:00.000","1998-07-08T00:00:00.000","1975-06-30T00:00:00.000","1990-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH71YZ","Bedrijfsauto","DODGE","W 200","19970216","20150627",,"open wagen",,"N.v.t.","N.v.t.","8",,"2244","3500","2344",,,"19760630","19900712","Geen verstrekking in Open Data",,"Nee",,"1256",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-02-16T00:00:00.000","2015-06-27T00:00:00.000","1976-06-30T00:00:00.000","1990-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH76PZ","Bedrijfsauto","DODGE","W 200","20250512","20210508",,"open wagen",,"N.v.t.","N.v.t.","8",,"2220","3500","2320","750",,"19760630","19900530","Geen verstrekking in Open Data",,"Ja",,"1280",,"2380","2380",,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","335","Nee","Nee",,"Nee","5880",,,"2023","Geen oordeel","01","Ja","2025-05-12T00:00:00.000","2021-05-08T00:00:00.000","1976-06-30T00:00:00.000","1990-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH81GB","Bedrijfsauto","DODGE","W 200","20150102","20141128",,"open wagen",,"N.v.t.","N.v.t.","8",,"2272","3500","2372",,,"19760630","19900419","Geen verstrekking in Open Data",,"Nee",,"1228",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","01","Ja","2015-01-02T00:00:00.000","2014-11-28T00:00:00.000","1976-06-30T00:00:00.000","1990-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH84GB","Bedrijfsauto","DODGE","W 200","20251005","20210717",,"open wagen",,"N.v.t.","N.v.t.","8",,"2124","3500","2224",,,"19770630","19900330","Geen verstrekking in Open Data",,"Ja",,"1376",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-05T00:00:00.000","2021-07-17T00:00:00.000","1977-06-30T00:00:00.000","1990-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH85DZ","Bedrijfsauto","DODGE","W 200","20240726","20231014",,"open wagen",,"N.v.t.","N.v.t.","8",,"2296","3500","2396",,,"19760630","19900323","Geen verstrekking in Open Data",,"Ja",,"1204",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 050 cm a. 2e veerh.","3500",,"G2 gasinstallatie",,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-07-26T00:00:00.000","2023-10-14T00:00:00.000","1976-06-30T00:00:00.000","1990-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH87FP","Bedrijfsauto","DODGE","W 200","20260214","19900420",,"open wagen",,"N.v.t.","N.v.t.","8",,"2091","3500","2191",,,"19760630","19900420","Geen verstrekking in Open Data",,"Ja",,"1409",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-02-14T00:00:00.000","1990-04-20T00:00:00.000","1976-06-30T00:00:00.000","1990-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
