"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"99SHPR","Personenauto","LEXUS","LEXUS RX400H","20231116",,"17935","MPV","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060105","20060105","Geen verstrekking in Open Data","77106","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Ja","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN690R","Personenauto","LEXUS","LEXUS RX400H","20230120",,"13321","MPV","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20070105","20151214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505","HXU3(A)",,"e6*2001/116*0098*01","MHU38(W)","MHU38L-AWXGKW(1B)","0","0.00","272","Ja","Nee",,"Nee","4505","0","0.00","2022","Geen oordeel","05","Nee","2023-01-20T00:00:00.000",,"2007-01-05T00:00:00.000","2015-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K907RP","Personenauto","LEXUS","LEXUS RX400H","20250222","20230930","13293","stationwagen","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20050809","20210209","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,,"M1",,,,"2505",,,,,,,"0.00","272","Ja","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Nee","2025-02-22T00:00:00.000","2023-09-30T00:00:00.000","2005-08-09T00:00:00.000","2021-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN278F","Personenauto","LEXUS","LEXUS RX400H","20240721",,"11682","MPV","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060428","20161011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Ja","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Nee","2024-07-21T00:00:00.000",,"2006-04-28T00:00:00.000","2016-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV385K","Personenauto","LEXUS","LEXUS RX400H",,,"13321","MPV","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20080117","20161130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*01","MHU38(W)","MHU38L-AWXGKW(1B)","0","0.00","272","Ja","Nee",,"Nee","4505","0","0.00","2022","Geen oordeel","05","Nee",,,"2008-01-17T00:00:00.000","2016-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N484HR","Personenauto","LEXUS","LEXUS RX400H","20230506",,"11289","MPV","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060118","20211019","Geen verstrekking in Open Data",,"Nee","200",,,,,,"4","4","0","0",,"0","185","M1",,,,"2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.07","272","Ja","Nee",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Nee","2023-05-06T00:00:00.000",,"2006-01-18T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211007","2021-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P612PX","Personenauto","LEXUS","RX400H","20240516",,"13015","MPV","5","ZWART","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060317","20220516","Geen verstrekking in Open Data",,"Nee","200",,,,,,"4","4",,,,,,"M1",,,,"2505",,,,,,,"0.00","272","Ja","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Nee","2024-05-16T00:00:00.000",,"2006-03-17T00:00:00.000","2022-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN301S","Personenauto","LEXUS","LEXUS RX400H","20240630",,"21363","MPV","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060512","20170803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2505","HXU3(A)",,,,,,"0.00","271","Ja","Nee",,"Nee","4505",,,"2023","Geen oordeel","05","Nee","2024-06-30T00:00:00.000",,"2006-05-12T00:00:00.000","2017-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R802JK","Personenauto","LEXUS","LEXUS RX400H","20231213",,,"MPV","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20051213","20220913","Geen verstrekking in Open Data",,"Nee","200",,,,,,"4","4","0","0",,"0","185","M1",,,"op bodemplaat by r. voorzitting","2505","HXU3(A)",,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Ja","Ja",,"Nee","4505","0","0.00","2023","Geen oordeel","05","Nee","2023-12-13T00:00:00.000",,"2005-12-13T00:00:00.000","2022-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S338VV","Personenauto","LEXUS","RX400H","20240421",,"13208","MPV","5","BRUIN","Niet geregistreerd","6","3311","2015","2505","2115",,,"20060502","20230422","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2505",,,,,,,"0.07","272","Ja","Nee",,"Nee","4505",,,"2023","Geen oordeel","05","Nee","2024-04-21T00:00:00.000",,"2006-05-02T00:00:00.000","2023-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SJKF","Personenauto","LEXUS","LEXUS RX400H","20240804","20240603","17800","MPV","5","BLAUW","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060302","20060302","Geen verstrekking in Open Data","76615","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Ja","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Nee","2024-08-04T00:00:00.000","2024-06-03T00:00:00.000","2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TDGK","Personenauto","LEXUS","LEXUS RX400H",,,"17370","MPV","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20060712","20060712","Geen verstrekking in Open Data","75055","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*00","MHU38(W)","MHU38L-AWXGKW(1A)","0","0.00","272","Ja","Nee",,"Nee","4505","0","0.00","2022","Logisch","00","Nee",,,"2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TJZZ","Personenauto","LEXUS","LEXUS RX400H","20240609","20240511","17666","MPV","5","GRIJS","Niet geregistreerd","6","3311","1975","2505","2075","700","2000","20061006","20061006","Geen verstrekking in Open Data","76130","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2505",,,"e6*2001/116*0098*01","MHU38(W)","MHU38L-AWXGKW(1B)","0","0.00","272","Ja","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Nee","2024-06-09T00:00:00.000","2024-05-11T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
