"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","76HXGZ","MITSUBISHI","SPACE STAR","20020103","20020103","ROOD",,"MPV"
"Personenauto","76JBGD","MITSUBISHI","SPACE STAR","20020131","20020131","GRIJS",,"MPV"
"Personenauto","76JTRZ","MITSUBISHI","SPACE STAR","20020823","20020823","ZWART",,"MPV"
"Personenauto","76LFJT","MITSUBISHI","SPACE STAR","20021205","20021205","GRIJS",,"MPV"
"Personenauto","76LRSF","MITSUBISHI","SPACE STAR","20030419","20030419","GRIJS",,"MPV"
"Personenauto","76LZNS","MITSUBISHI","SPACE STAR","20030630","20030630","GRIJS",,"MPV"
"Personenauto","76NDDD","MITSUBISHI","SPACE STAR","20030731","20030731","GRIJS",,"MPV"
"Personenauto","76NHLX","MITSUBISHI","SPACE STAR","20031007","20031007","GRIJS",,"MPV"
"Personenauto","76NVJH","MITSUBISHI","SPACE STAR","20040324","20040324","GRIJS",,"MPV"
"Personenauto","76PFNT","MITSUBISHI","SPACE STAR","20040529","20040529","GRIJS",,"MPV"
"Personenauto","76PFTT","MITSUBISHI","SPACE STAR","20040604","20040604","ZWART",,"MPV"
"Personenauto","76PHHL","MITSUBISHI","SPACE STAR","20040628","20040628","GRIJS",,"MPV"
"Personenauto","77GRZL","MITSUBISHI","SPACE STAR","20010223","20010223","ROOD",,"MPV"
"Personenauto","77GZKJ","MITSUBISHI","SPACE STAR","20010501","20010501","GRIJS",,"MPV"
"Personenauto","77HXFP","MITSUBISHI","SPACE STAR","20020131","20020131","BLAUW",,"MPV"
"Personenauto","77JRXX","MITSUBISHI","SPACE STAR","20020719","20020719","GRIJS",,"MPV"
"Personenauto","77LTZH","MITSUBISHI","SPACE STAR","20030522","20030522","ROOD",,"MPV"
"Personenauto","77LXRZ","MITSUBISHI","SPACE STAR","20030620","20030620","GRIJS",,"MPV"
"Personenauto","77NJPB","MITSUBISHI","SPACE STAR","20031015","20031015","GRIJS",,"MPV"
"Personenauto","77NTPL","MITSUBISHI","SPACE STAR","20040220","20040220","GRIJS",,"MPV"
"Personenauto","77NVJH","MITSUBISHI","SPACE STAR","20040310","20040310","GRIJS",,"MPV"
"Personenauto","77PFTT","MITSUBISHI","SPACE STAR","20040528","20040528","ROOD",,"MPV"
"Personenauto","77PPBP","MITSUBISHI","SPACE STAR","20041008","20041008","GRIJS",,"MPV"
"Personenauto","77RGZG","MITSUBISHI","SPACE STAR","20050326","20050326","BLAUW",,"MPV"
"Personenauto","77RNFG","MITSUBISHI","SPACE STAR","20050609","20050609","GRIJS",,"MPV"
"Personenauto","78DVPB","MITSUBISHI","SPACE STAR","20000107","20000107","BLAUW",,"MPV"
"Personenauto","78GXBS","MITSUBISHI","SPACE STAR","20010406","20010406","GROEN",,"MPV"
"Personenauto","78HVGH","MITSUBISHI","SPACE STAR","20020109","20020109","BLAUW",,"MPV"
"Personenauto","78JGTT","MITSUBISHI","SPACE STAR","20020409","20020409","GRIJS",,"MPV"
"Personenauto","78JTBZ","MITSUBISHI","SPACE STAR","20020812","20020812","ROOD",,"MPV"
"Personenauto","78JVDN","MITSUBISHI","SPACE STAR","20020930","20020930","GRIJS",,"MPV"
"Personenauto","78LDFG","MITSUBISHI","SPACE STAR","20021108","20021108","GROEN",,"MPV"
"Personenauto","78LPNT","MITSUBISHI","SPACE STAR","20030328","20030328","GRIJS",,"MPV"
"Personenauto","78NHKB","MITSUBISHI","SPACE STAR","20030926","20030926","GRIJS",,"MPV"
"Personenauto","78NPTG","MITSUBISHI","SPACE STAR","20040121","20040121","GROEN",,"MPV"
"Personenauto","78NVHG","MITSUBISHI","SPACE STAR","20040227","20040227","GRIJS",,"MPV"
"Personenauto","78PHXH","MITSUBISHI","SPACE STAR","20040630","20040630","ROOD",,"MPV"
"Personenauto","78PPST","MITSUBISHI","SPACE STAR","20041006","20041006","GRIJS",,"MPV"
"Personenauto","78PSFS","MITSUBISHI","SPACE STAR","20041030","20041030","GRIJS",,"MPV"
"Personenauto","78RDHF","MITSUBISHI","SPACE STAR","20050307","20050307","BLAUW",,"MPV"
"Personenauto","78RPKH","MITSUBISHI","SPACE STAR","20050628","20050628","GRIJS",,"MPV"
"Personenauto","78RRPD","MITSUBISHI","SPACE STAR","20050729","20050729","GRIJS",,"MPV"
"Personenauto","78ZVD1","MITSUBISHI","MITSUBISHI SPACE STAR","20130222","20130222","WIT","13579","hatchback"
"Personenauto","79DXBS","MITSUBISHI","SPACE STAR","20000203","20000203","GRIJS",,"MPV"
"Personenauto","79GSJJ","MITSUBISHI","SPACE STAR","20010306","20010306","GRIJS",,"MPV"
"Personenauto","79HSKH","MITSUBISHI","SPACE STAR","20011102","20011102","GRIJS",,"MPV"
"Personenauto","79JGZG","MITSUBISHI","SPACE STAR","20020329","20020329","GRIJS",,"MPV"
"Personenauto","79JNBG","MITSUBISHI","SPACE STAR","20020613","20020613","BLAUW",,"MPV"
"Personenauto","79LJTD","MITSUBISHI","SPACE STAR","20030124","20030124","GRIJS",,"MPV"
"Personenauto","79LSHX","MITSUBISHI","SPACE STAR","20030424","20030424","BLAUW",,"MPV"
"Personenauto","79LTFH","MITSUBISHI","SPACE STAR","20030611","20030611","GROEN",,"MPV"
"Personenauto","79LVZF","MITSUBISHI","SPACE STAR","20030613","20030613","BLAUW",,"MPV"
"Personenauto","79LXRZ","MITSUBISHI","SPACE STAR","20030619","20030619","BLAUW",,"MPV"
"Personenauto","79LZGP","MITSUBISHI","SPACE STAR","20030627","20030627","GRIJS",,"MPV"
"Personenauto","79LZNS","MITSUBISHI","SPACE STAR","20030630","20030630","GRIJS",,"MPV"
"Personenauto","79NHLX","MITSUBISHI","SPACE STAR","20031002","20031002","GRIJS",,"MPV"
"Personenauto","79NJPB","MITSUBISHI","SPACE STAR","20031015","20031015","GRIJS",,"MPV"
"Personenauto","79PDNZ","MITSUBISHI","SPACE STAR","20040528","20040528","GROEN",,"MPV"
"Personenauto","79RGVS","MITSUBISHI","SPACE STAR","20050324","20050324","GRIJS",,"MPV"
"Personenauto","79RPRN","MITSUBISHI","SPACE STAR","20050630","20050630","GRIJS",,"MPV"
"Personenauto","79RVSK","MITSUBISHI","SPACE STAR","20051008","20051008","BLAUW",,"MPV"
"Personenauto","7XNF45","MITSUBISHI","MITSUBISHI SPACE STAR","20140922","20140922","ZWART","12179","hatchback"
"Personenauto","7XRD12","MITSUBISHI","MITSUBISHI SPACE STAR","20141004","20141004","ROOD","15779","hatchback"
"Personenauto","7ZBT31","MITSUBISHI","MITSUBISHI SPACE STAR","20141217","20141217","WIT","13189","hatchback"
"Personenauto","7ZFS66","MITSUBISHI","MITSUBISHI SPACE STAR","20150226","20150226","WIT","9989","hatchback"
"Personenauto","80HRDP","MITSUBISHI","SPACE STAR","20011013","20011013","GRIJS",,"MPV"
"Personenauto","80JLVL","MITSUBISHI","SPACE STAR","20020603","20020603","GRIJS",,"MPV"
"Personenauto","80JNRR","MITSUBISHI","SPACE STAR","20020619","20020619","GRIJS",,"MPV"
"Personenauto","80JRPS","MITSUBISHI","SPACE STAR","20020718","20020718","GRIJS",,"MPV"
"Personenauto","80JVFS","MITSUBISHI","SPACE STAR","20020927","20020927","BLAUW",,"MPV"
"Personenauto","80LTNH","MITSUBISHI","SPACE STAR","20030517","20030517","GRIJS",,"MPV"
"Personenauto","80LTZH","MITSUBISHI","SPACE STAR","20030521","20030521","GRIJS",,"MPV"
"Personenauto","80LXLX","MITSUBISHI","SPACE STAR","20030626","20030626","GRIJS",,"MPV"
"Personenauto","80NHKB","MITSUBISHI","SPACE STAR","20030927","20030927","GRIJS",,"MPV"
"Personenauto","80NPRB","MITSUBISHI","SPACE STAR","20040102","20040102","GRIJS",,"MPV"
"Personenauto","80PDNZ","MITSUBISHI","SPACE STAR","20040527","20040527","GRIJS",,"MPV"
"Personenauto","80PKZX","MITSUBISHI","SPACE STAR","20040827","20040827","GRIJS",,"MPV"
"Personenauto","80PLDX","MITSUBISHI","SPACE STAR","20040812","20040812","GRIJS",,"MPV"
"Personenauto","80RGVS","MITSUBISHI","SPACE STAR","20050325","20050325","ZWART",,"MPV"
"Personenauto","80RPKH","MITSUBISHI","SPACE STAR","20050629","20050629","ZWART",,"MPV"
"Personenauto","81FXPG","MITSUBISHI","SPACE STAR","20000807","20000807","BLAUW",,"MPV"
"Personenauto","81GPNH","MITSUBISHI","SPACE STAR","20010208","20010208","BLAUW",,"MPV"
"Personenauto","81HKFN","MITSUBISHI","SPACE STAR","20010807","20010807","BLAUW",,"MPV"
"Personenauto","81HRGS","MITSUBISHI","SPACE STAR","20011018","20011018","GRIJS",,"MPV"
"Personenauto","81HTTL","MITSUBISHI","SPACE STAR","20020109","20020109","GROEN",,"MPV"
"Personenauto","81HVGH","MITSUBISHI","SPACE STAR","20011220","20011220","GRIJS",,"MPV"
"Personenauto","81JSHS","MITSUBISHI","SPACE STAR","20020726","20020726","BLAUW",,"MPV"
"Personenauto","81LFSR","MITSUBISHI","SPACE STAR","20030114","20030114","GRIJS",,"MPV"
"Personenauto","81LNZF","MITSUBISHI","SPACE STAR","20030321","20030321","GRIJS",,"MPV"
"Personenauto","81NGNG","MITSUBISHI","SPACE STAR","20031007","20031007","GROEN",,"MPV"
"Personenauto","81NXNX","MITSUBISHI","SPACE STAR","20040331","20040331","GRIJS",,"MPV"
"Personenauto","81PFNT","MITSUBISHI","SPACE STAR","20040526","20040526","GRIJS",,"MPV"
"Personenauto","81PPBP","MITSUBISHI","SPACE STAR","20041004","20041004","ZWART",,"MPV"
"Personenauto","81PZHZ","MITSUBISHI","SPACE STAR","20050118","20050118","GRIJS",,"MPV"
"Personenauto","81RGVS","MITSUBISHI","SPACE STAR","20050331","20050331","GRIJS",,"MPV"
"Personenauto","81RLXS","MITSUBISHI","SPACE STAR","20050603","20050603","GROEN",,"MPV"
"Personenauto","81RNHX","MITSUBISHI","SPACE STAR","20050616","20050616","GRIJS",,"MPV"
"Personenauto","82GNLS","MITSUBISHI","SPACE STAR","20010117","20010117","BLAUW",,"MPV"
"Personenauto","82HHGJ","MITSUBISHI","SPACE STAR","20010713","20010713","ZWART",,"MPV"
"Personenauto","82HVBH","MITSUBISHI","SPACE STAR","20020102","20020102","ROOD",,"MPV"
"Personenauto","82HVZP","MITSUBISHI","SPACE STAR","20020118","20020118","GRIJS",,"MPV"
"Personenauto","82HXFP","MITSUBISHI","SPACE STAR","20020108","20020108","GRIJS",,"MPV"
"Personenauto","82JBRL","MITSUBISHI","SPACE STAR","20020208","20020208","GRIJS",,"MPV"
"Personenauto","82LJTD","MITSUBISHI","SPACE STAR","20030131","20030131","GROEN",,"MPV"
"Personenauto","82LXDV","MITSUBISHI","SPACE STAR","20030619","20030619","GRIJS",,"MPV"
"Personenauto","82LZBD","MITSUBISHI","SPACE STAR","20030624","20030624","GRIJS",,"MPV"
"Personenauto","82NHLX","MITSUBISHI","SPACE STAR","20031007","20031007","GRIJS",,"MPV"
"Personenauto","82NPRB","MITSUBISHI","SPACE STAR","20040108","20040108","GRIJS",,"MPV"
"Personenauto","82PHHL","MITSUBISHI","SPACE STAR","20040628","20040628","ZWART",,"MPV"
"Personenauto","82PHXH","MITSUBISHI","SPACE STAR","20040630","20040630","ROOD",,"MPV"
"Personenauto","82RPGK","MITSUBISHI","SPACE STAR","20050630","20050630","ZWART",,"MPV"
"Personenauto","83FTNG","MITSUBISHI","SPACE STAR","20000707","20000707","GRIJS",,"MPV"
"Personenauto","83JVDN","MITSUBISHI","SPACE STAR","20020913","20020913","GRIJS",,"MPV"
"Personenauto","83NXRL","MITSUBISHI","SPACE STAR","20040326","20040326","GROEN",,"MPV"
"Personenauto","83PDTL","MITSUBISHI","SPACE STAR","20040513","20040513","GRIJS",,"MPV"
"Personenauto","83PZDP","MITSUBISHI","SPACE STAR","20050112","20050112","GRIJS",,"MPV"
"Personenauto","83RLXS","MITSUBISHI","SPACE STAR","20050603","20050603","BLAUW",,"MPV"
"Personenauto","84DJSG","MITSUBISHI","SPACE STAR","19990913","19990913","GROEN",,"MPV"
"Personenauto","84JGZG","MITSUBISHI","SPACE STAR","20020328","20020328","GRIJS",,"MPV"
"Personenauto","84LTNH","MITSUBISHI","SPACE STAR","20030516","20030516","ROOD",,"MPV"
"Personenauto","84LXPH","MITSUBISHI","SPACE STAR","20030620","20030620","GRIJS",,"MPV"
"Personenauto","84NBPV","MITSUBISHI","SPACE STAR","20030820","20030820","GRIJS",,"MPV"
"Personenauto","84NHTN","MITSUBISHI","SPACE STAR","20030930","20030930","GRIJS",,"MPV"
"Personenauto","84NJRK","MITSUBISHI","SPACE STAR","20031015","20031015","GRIJS",,"MPV"
"Personenauto","84NSZT","MITSUBISHI","SPACE STAR","20040205","20040205","ROOD",,"MPV"
"Personenauto","84PDGK","MITSUBISHI","SPACE STAR","20040429","20040429","GRIJS",,"MPV"
"Personenauto","84PGGK","MITSUBISHI","SPACE STAR","20040605","20040605","GRIJS",,"MPV"
"Personenauto","84PHHL","MITSUBISHI","SPACE STAR","20040625","20040625","GRIJS",,"MPV"
"Personenauto","84RPGK","MITSUBISHI","SPACE STAR","20050630","20050630","BLAUW",,"MPV"
"Personenauto","84SGVV","MITSUBISHI","SPACE STAR","20051230","20051230","ZWART",,"MPV"
"Personenauto","85HGKR","MITSUBISHI","SPACE STAR","20010626","20010626","GRIJS",,"MPV"
"Personenauto","85HNGL","MITSUBISHI","SPACE STAR","20010913","20010913","GRIJS",,"MPV"
"Personenauto","85HRGS","MITSUBISHI","SPACE STAR","20011017","20011017","ROOD",,"MPV"
"Personenauto","85HZHT","MITSUBISHI","SPACE STAR","20020124","20020124","BLAUW",,"MPV"
"Personenauto","85LTFH","MITSUBISHI","SPACE STAR","20030514","20030514","GRIJS",,"MPV"
"Personenauto","85LZNS","MITSUBISHI","SPACE STAR","20030627","20030627","GRIJS",,"MPV"
"Personenauto","85LZRK","MITSUBISHI","SPACE STAR","20030702","20030702","GRIJS",,"MPV"
"Personenauto","85NGRS","MITSUBISHI","SPACE STAR","20030913","20030913","GRIJS",,"MPV"
"Personenauto","85NXRL","MITSUBISHI","SPACE STAR","20040409","20040409","GRIJS",,"MPV"
"Personenauto","85PNBL","MITSUBISHI","SPACE STAR","20040913","20040913","BLAUW",,"MPV"
"Personenauto","85RPGK","MITSUBISHI","SPACE STAR","20050624","20050624","GRIJS",,"MPV"
"Personenauto","86DDNT","MITSUBISHI","SPACE STAR","19990701","19990701","GRIJS",,"MPV"
"Personenauto","86FPJD","MITSUBISHI","SPACE STAR","20000526","20000526","GRIJS",,"MPV"
"Personenauto","86HNXK","MITSUBISHI","SPACE STAR","20010927","20010927","ZWART",,"MPV"
"Personenauto","86JJDN","MITSUBISHI","SPACE STAR","20020419","20020419","BLAUW",,"MPV"
"Personenauto","86LPRX","MITSUBISHI","SPACE STAR","20030331","20030331","ZWART",,"MPV"
"Personenauto","86LXDV","MITSUBISHI","SPACE STAR","20030618","20030618","ZWART",,"MPV"
"Personenauto","86NFBJ","MITSUBISHI","SPACE STAR","20030819","20030819","GRIJS",,"MPV"
"Personenauto","86NZFF","MITSUBISHI","SPACE STAR","20040331","20040331","GROEN",,"MPV"
"Personenauto","86PDGK","MITSUBISHI","SPACE STAR","20040507","20040507","ROOD",,"MPV"
"Personenauto","86RPNJ","MITSUBISHI","SPACE STAR","20050630","20050630","GRIJS",,"MPV"
"Personenauto","86RRKX","MITSUBISHI","SPACE STAR","20050729","20050729","GRIJS",,"MPV"
"Personenauto","86XXSX","MITSUBISHI","SPACE STAR","20040119","20071103","ROOD",,"MPV"
"Personenauto","87GTGX","MITSUBISHI","SPACE STAR","20010316","20010316","BLAUW",,"MPV"
"Personenauto","87HXNJ","MITSUBISHI","SPACE STAR","20020115","20020115","BLAUW",,"MPV"
"Personenauto","87JKNZ","MITSUBISHI","SPACE STAR","20020514","20020514","GRIJS",,"MPV"
"Personenauto","87JTLB","MITSUBISHI","SPACE STAR","20020826","20020826","GRIJS",,"MPV"
"Personenauto","87LXPH","MITSUBISHI","SPACE STAR","20030617","20030617","GRIJS",,"MPV"
"Personenauto","87NNGL","MITSUBISHI","SPACE STAR","20031217","20031217","GRIJS",,"MPV"
"Personenauto","87PHXH","MITSUBISHI","SPACE STAR","20040630","20040630","GRIJS",,"MPV"
"Personenauto","87PKKN","MITSUBISHI","SPACE STAR","20040729","20040729","GRIJS",,"MPV"
"Personenauto","87RGGL","MITSUBISHI","SPACE STAR","20050318","20050318","GRIJS",,"MPV"
"Personenauto","87RNFG","MITSUBISHI","SPACE STAR","20050617","20050617","GROEN",,"MPV"
"Personenauto","88FKTN","MITSUBISHI","SPACE STAR","20000418","20000418","GRIJS",,"MPV"
"Personenauto","88HHPG","MITSUBISHI","SPACE STAR","20010711","20010711","BLAUW",,"MPV"
"Personenauto","88HLPD","MITSUBISHI","SPACE STAR","20010903","20010903","GRIJS",,"MPV"
"Personenauto","88HRKR","MITSUBISHI","SPACE STAR","20011019","20011019","ROOD",,"MPV"
"Personenauto","88HXGZ","MITSUBISHI","SPACE STAR","20020112","20020112","GRIJS",,"MPV"
"Personenauto","88JHHZ","MITSUBISHI","SPACE STAR","20020409","20020409","GRIJS",,"MPV"
"Personenauto","88JVBN","MITSUBISHI","SPACE STAR","20020907","20020907","ZWART",,"MPV"
"Personenauto","88LJPF","MITSUBISHI","SPACE STAR","20030124","20030124","GRIJS",,"MPV"
"Personenauto","88LRLB","MITSUBISHI","SPACE STAR","20030411","20030411","GRIJS",,"MPV"
"Personenauto","88LXRZ","MITSUBISHI","SPACE STAR","20030628","20030628","GRIJS",,"MPV"
"Personenauto","88LZNS","MITSUBISHI","SPACE STAR","20030630","20030630","GROEN",,"MPV"
"Personenauto","88NBZB","MITSUBISHI","SPACE STAR","20030725","20030725","GRIJS",,"MPV"
"Personenauto","88NJHD","MITSUBISHI","SPACE STAR","20031008","20031008","GRIJS",,"MPV"
"Personenauto","88NLRF","MITSUBISHI","SPACE STAR","20031128","20031128","GROEN",,"MPV"
"Personenauto","88NVHG","MITSUBISHI","SPACE STAR","20040227","20040227","GRIJS",,"MPV"
"Personenauto","88NXRL","MITSUBISHI","SPACE STAR","20040331","20040331","GRIJS",,"MPV"
"Personenauto","89HBXN","MITSUBISHI","SPACE STAR","20010518","20010518","ROOD",,"MPV"
"Personenauto","89HGRZ","MITSUBISHI","SPACE STAR","20010628","20010628","GROEN",,"MPV"
"Personenauto","89JNRR","MITSUBISHI","SPACE STAR","20020617","20020617","GRIJS",,"MPV"
"Personenauto","89LTNH","MITSUBISHI","SPACE STAR","20030603","20030603","GRIJS",,"MPV"
"Personenauto","89LZNS","MITSUBISHI","SPACE STAR","20030627","20030627","ZWART",,"MPV"
"Personenauto","89NKLP","MITSUBISHI","SPACE STAR","20040109","20040109","GRIJS",,"MPV"
"Personenauto","89PJKF","MITSUBISHI","SPACE STAR","20040709","20040709","ROOD",,"MPV"
"Personenauto","89PLSR","MITSUBISHI","SPACE STAR","20040909","20040909","GRIJS",,"MPV"
"Personenauto","89RPGK","MITSUBISHI","SPACE STAR","20050628","20050628","BLAUW",,"MPV"
"Personenauto","8SVD94","MITSUBISHI","MITSUBISHI SPACE STAR","20131213","20131213","GRIJS","13579","hatchback"
"Personenauto","8TSN46","MITSUBISHI","MITSUBISHI SPACE STAR","20140505","20140505","BLAUW","13779","hatchback"
"Personenauto","90DRZB","MITSUBISHI","SPACE STAR","19991109","19991109","GRIJS",,"MPV"
"Personenauto","90HDVH","MITSUBISHI","SPACE STAR","20010626","20010626","GRIJS",,"MPV"
"Personenauto","90HHPG","MITSUBISHI","SPACE STAR","20010711","20010711","BLAUW",,"MPV"
"Personenauto","90HNBR","MITSUBISHI","SPACE STAR","20010914","20010914","GRIJS",,"MPV"
"Personenauto","90HRJF","MITSUBISHI","SPACE STAR","20011022","20011022","ROOD",,"MPV"
"Personenauto","90JGJD","MITSUBISHI","SPACE STAR","20020402","20020402","GRIJS",,"MPV"
"Personenauto","90JHDJ","MITSUBISHI","SPACE STAR","20020403","20020403","GRIJS",,"MPV"
"Personenauto","90LXDV","MITSUBISHI","SPACE STAR","20030612","20030612","GRIJS",,"MPV"
"Personenauto","90NBPV","MITSUBISHI","SPACE STAR","20030716","20030716","ZWART",,"MPV"
"Personenauto","90NNKB","MITSUBISHI","SPACE STAR","20031217","20031217","GRIJS",,"MPV"
"Personenauto","90NTBX","MITSUBISHI","SPACE STAR","20040207","20040207","GRIJS",,"MPV"
"Personenauto","90NXDK","MITSUBISHI","SPACE STAR","20040313","20040313","ZWART",,"MPV"
"Personenauto","90PKKN","MITSUBISHI","SPACE STAR","20040729","20040729","ZWART",,"MPV"
"Personenauto","90TGZF","MITSUBISHI","SPACE STAR","20070502","20070502","GRIJS",,"MPV"
"Personenauto","91DGRR","MITSUBISHI","SPACE STAR","19990823","19990823","BLAUW",,"MPV"
"Personenauto","91GFJT","MITSUBISHI","SPACE STAR","20001005","20001005","GROEN",,"MPV"
"Personenauto","91GLVS","MITSUBISHI","SPACE STAR","20010115","20010115","GRIJS",,"MPV"
"Personenauto","91HBXN","MITSUBISHI","SPACE STAR","20010518","20010518","BLAUW",,"MPV"
"Personenauto","91HHPG","MITSUBISHI","SPACE STAR","20010711","20010711","GRIJS",,"MPV"
"Personenauto","91HSKG","MITSUBISHI","SPACE STAR","20011115","20011115","BLAUW",,"MPV"
"Personenauto","91HVDV","MITSUBISHI","SPACE STAR","20020103","20020103","ZWART",,"MPV"
"Personenauto","91JBDN","MITSUBISHI","SPACE STAR","20020129","20020129","GRIJS",,"MPV"
"Personenauto","91JFBX","MITSUBISHI","SPACE STAR","20020228","20020228","GRIJS",,"MPV"
"Personenauto","91LFSR","MITSUBISHI","SPACE STAR","20021218","20021218","BLAUW",,"MPV"
"Personenauto","91LPRX","MITSUBISHI","SPACE STAR","20030331","20030331","ROOD",,"MPV"
"Personenauto","91LRLB","MITSUBISHI","SPACE STAR","20030429","20030429","GRIJS",,"MPV"
"Personenauto","91LTFH","MITSUBISHI","SPACE STAR","20030519","20030519","GRIJS",,"MPV"
"Personenauto","91NDDD","MITSUBISHI","SPACE STAR","20030730","20030730","GRIJS",,"MPV"
"Personenauto","91NDZK","MITSUBISHI","SPACE STAR","20030814","20030814","GRIJS",,"MPV"
"Personenauto","91NJFJ","MITSUBISHI","SPACE STAR","20031024","20031024","ROOD",,"MPV"
"Personenauto","91NKLP","MITSUBISHI","SPACE STAR","20031031","20031031","GRIJS",,"MPV"
"Personenauto","91PJFL","MITSUBISHI","SPACE STAR","20040730","20040730","BLAUW",,"MPV"
"Personenauto","91PZDP","MITSUBISHI","SPACE STAR","20050129","20050129","GRIJS",,"MPV"
"Personenauto","92HNBR","MITSUBISHI","SPACE STAR","20010912","20010912","GRIJS",,"MPV"
"Personenauto","92HSKH","MITSUBISHI","SPACE STAR","20011116","20011116","BLAUW",,"MPV"
"Personenauto","92JVNP","MITSUBISHI","SPACE STAR","20020910","20020910","BLAUW",,"MPV"
"Personenauto","92LTKT","MITSUBISHI","SPACE STAR","20030513","20030513","GRIJS",,"MPV"
"Personenauto","92NBHL","MITSUBISHI","SPACE STAR","20030715","20030715","ROOD",,"MPV"
"Personenauto","92NDDD","MITSUBISHI","SPACE STAR","20030730","20030730","GRIJS",,"MPV"
"Personenauto","92NGRS","MITSUBISHI","SPACE STAR","20030916","20030916","ROOD",,"MPV"
"Personenauto","92NNKB","MITSUBISHI","SPACE STAR","20031219","20031219","GRIJS",,"MPV"
"Personenauto","92NNPL","MITSUBISHI","SPACE STAR","20031219","20031219","GRIJS",,"MPV"
"Personenauto","92PDTL","MITSUBISHI","SPACE STAR","20040526","20040526","ZWART",,"MPV"
"Personenauto","92PVDJ","MITSUBISHI","SPACE STAR","20041211","20041211","ZWART",,"MPV"
"Personenauto","92RLFP","MITSUBISHI","SPACE STAR","20050526","20050526","GROEN",,"MPV"
"Personenauto","93JHKK","MITSUBISHI","SPACE STAR","20020418","20020418","GRIJS",,"MPV"
"Personenauto","93JZVV","MITSUBISHI","SPACE STAR","20021101","20021101","BLAUW",,"MPV"
"Personenauto","93LXXK","MITSUBISHI","SPACE STAR","20030624","20030624","GRIJS",,"MPV"
"Personenauto","93NGNG","MITSUBISHI","SPACE STAR","20031020","20031020","GRIJS",,"MPV"
"Personenauto","93NGRS","MITSUBISHI","SPACE STAR","20030912","20030912","ROOD",,"MPV"
"Personenauto","93NNFR","MITSUBISHI","SPACE STAR","20031211","20031211","ROOD",,"MPV"
"Personenauto","93NNGL","MITSUBISHI","SPACE STAR","20031212","20031212","BLAUW",,"MPV"
"Personenauto","93NNPL","MITSUBISHI","SPACE STAR","20040105","20040105","GRIJS",,"MPV"
"Personenauto","93NNZN","MITSUBISHI","SPACE STAR","20031224","20031224","GRIJS",,"MPV"
"Personenauto","93NZHD","MITSUBISHI","SPACE STAR","20040331","20040331","GROEN",,"MPV"
"Personenauto","93PKRV","MITSUBISHI","SPACE STAR","20040813","20040813","ZWART",,"MPV"
"Personenauto","93RPNJ","MITSUBISHI","SPACE STAR","20050630","20050630","ZWART",,"MPV"
"Personenauto","94DZFH","MITSUBISHI","SPACE STAR","20000114","20000114","BLAUW",,"MPV"
"Personenauto","94FRXP","MITSUBISHI","SPACE STAR","20000607","20000607","GRIJS",,"MPV"
"Personenauto","94JFNH","MITSUBISHI","SPACE STAR","20020306","20020306","GROEN",,"MPV"
"Personenauto","94JJNS","MITSUBISHI","SPACE STAR","20020426","20020426","BLAUW",,"MPV"
"Personenauto","94JLFR","MITSUBISHI","SPACE STAR","20020525","20020525","ZWART",,"MPV"
"Personenauto","94JVBN","MITSUBISHI","SPACE STAR","20020830","20020830","GRIJS",,"MPV"
"Personenauto","94LZBD","MITSUBISHI","SPACE STAR","20030701","20030701","GRIJS",,"MPV"
"Personenauto","94NDDD","MITSUBISHI","SPACE STAR","20030801","20030801","ROOD",,"MPV"
"Personenauto","94NPRB","MITSUBISHI","SPACE STAR","20040112","20040112","ROOD",,"MPV"
"Personenauto","94NRXP","MITSUBISHI","SPACE STAR","20040220","20040220","GRIJS",,"MPV"
"Personenauto","94NZFF","MITSUBISHI","SPACE STAR","20040409","20040409","ZWART",,"MPV"
"Personenauto","94PZDP","MITSUBISHI","SPACE STAR","20050106","20050106","GRIJS",,"MPV"
"Personenauto","94RSDL","MITSUBISHI","SPACE STAR","20050728","20050728","GRIJS",,"MPV"
"Personenauto","94RTBF","MITSUBISHI","SPACE STAR","20050816","20050816","GRIJS",,"MPV"
"Personenauto","94SGVV","MITSUBISHI","SPACE STAR","20060103","20060103","GRIJS",,"MPV"
"Personenauto","95DFTJ","MITSUBISHI","SPACE STAR","19990719","19990719","GROEN",,"MPV"
"Personenauto","95FPBT","MITSUBISHI","SPACE STAR","20000518","20000518","GRIJS",,"MPV"
"Personenauto","95GGNV","MITSUBISHI","SPACE STAR","20001109","20001109","BLAUW",,"MPV"
"Personenauto","95HHLG","MITSUBISHI","SPACE STAR","20010711","20010711","BLAUW",,"MPV"
"Personenauto","95HPBF","MITSUBISHI","SPACE STAR","20010928","20010928","GRIJS",,"MPV"
"Personenauto","95HSKH","MITSUBISHI","SPACE STAR","20011116","20011116","ROOD",,"MPV"
"Personenauto","95HTLR","MITSUBISHI","SPACE STAR","20011221","20011221","GRIJS",,"MPV"
"Personenauto","95JHFN","MITSUBISHI","SPACE STAR","20020513","20020513","BLAUW",,"MPV"
"Personenauto","95JTTB","MITSUBISHI","SPACE STAR","20020827","20020827","GRIJS",,"MPV"
"Personenauto","95LNVT","MITSUBISHI","SPACE STAR","20030321","20030321","GRIJS",,"MPV"
