"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DE1435","Personenauto","FORD","GALAXIE",,"20230513",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1800",,"1900",,,"19610630","19880610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-05-13T00:00:00.000","1961-06-30T00:00:00.000","1988-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1857","Personenauto","FORD","GALAXIE 500",,"19880722",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1820",,"1920",,,"19630630","19860603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 020 cm a. vooras",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"1988-07-22T00:00:00.000","1963-06-30T00:00:00.000","1986-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4054","Personenauto","FORD","GALAXIE 500",,"19890731",,"Niet geregistreerd",,"WIT","BRUIN","6",,"1670",,"1770",,,"19590630","19890731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"1989-07-31T00:00:00.000","1959-06-30T00:00:00.000","1989-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4143","Personenauto","FORD","GALAXIE FAIRLINE 500",,"20000816",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1710",,"1810",,,"19590630","19890814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen deurstyl onder voorruit",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-08-16T00:00:00.000","1959-06-30T00:00:00.000","1989-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4237","Personenauto","FORD","GALAXIE 500 HARDTOP COUPE",,"20120531",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1700",,"1800",,,"19630630","19890824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op watergoot onder motorkap",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-31T00:00:00.000","1963-06-30T00:00:00.000","1989-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5756","Personenauto","FORD","GALAXIE 500",,"20230423",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1924",,"2024",,,"19620630","19900622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op randprofiel r. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-04-23T00:00:00.000","1962-06-30T00:00:00.000","1990-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6602","Personenauto","FORD","GALAXIE",,"20151214",,"Niet geregistreerd",,"BEIGE","BRUIN","8",,"1756",,"1856",,,"19590630","19900920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2015-12-14T00:00:00.000","1959-06-30T00:00:00.000","1990-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9107","Personenauto","FORD","GALAXIE 500 XL",,"20201027",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1920",,"2020",,,"19650630","19910801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. voorwielscherm",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-27T00:00:00.000","1965-06-30T00:00:00.000","1991-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9360","Personenauto","FORD","GALAXIE LTD XL",,"20160622",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1880",,"1980",,,"19690630","19911004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 010 cm v. vooras",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2016-06-22T00:00:00.000","1969-06-30T00:00:00.000","1991-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9395","Personenauto","FORD","GALAXIE 500",,"20040604",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1720",,"1820",,,"19640630","19910924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op voorste dwarsbalk onder motorkap",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja",,"2004-06-04T00:00:00.000","1964-06-30T00:00:00.000","1991-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1348","Personenauto","FORD","GALAXIE 500",,"20071217",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1932",,"2032",,,"19650630","19920525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2007-12-17T00:00:00.000","1965-06-30T00:00:00.000","1992-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2806","Personenauto","FORD","GALAXIE 500",,"19940513",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1960",,"2060",,,"19670630","19921015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"1994-05-13T00:00:00.000","1967-06-30T00:00:00.000","1992-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3591","Personenauto","FORD","GALAXIE 500",,"20200918","3638","Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1739",,"1839",,,"19660228","19930125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk boven vooras onder motorkap",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-09-18T00:00:00.000","1966-02-28T00:00:00.000","1993-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3799","Personenauto","FORD","GALAXIE 500",,"20060228",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1683",,"1783",,,"19670531","19930225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"1993","Geen oordeel","05","Ja",,"2006-02-28T00:00:00.000","1967-05-31T00:00:00.000","1993-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9174","Personenauto","FORD","GALAXIE",,"19940607",,"Niet geregistreerd",,"WIT","GROEN","8",,"1720",,"1820",,,"19590630","19940607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op achterste deurstyl",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-06-07T00:00:00.000","1959-06-30T00:00:00.000","1994-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9907","Personenauto","FORD","GALAXIE 500",,"19960213",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1850",,"1950",,,"19690630","19940729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1996-02-13T00:00:00.000","1969-06-30T00:00:00.000","1994-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1937","Personenauto","FORD","GALAXIE FAIRLANE",,"20151118",,"Niet geregistreerd",,"ROOD","WIT","8",,"1740",,"1840",,,"19590228","19941228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 012 cm a. vooras",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2015-11-18T00:00:00.000","1959-02-28T00:00:00.000","1994-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2946","Personenauto","FORD","GALAXIE 500",,"20120514",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1876",,"1976",,,"19650228","19950404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 010 cm v. vooras",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2012-05-14T00:00:00.000","1965-02-28T00:00:00.000","1995-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5646","Personenauto","FORD","GALAXIE XL",,"20040831",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2000",,"2100",,,"19680228","19950925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2004-08-31T00:00:00.000","1968-02-28T00:00:00.000","1995-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5932","Personenauto","FORD","GALAXIE 500",,"20051005",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1794",,"1894",,,"19680228","19950825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder kofferruimte","0",,,,,,"0","0.00","302","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2005-10-05T00:00:00.000","1968-02-28T00:00:00.000","1995-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6086","Personenauto","FORD","FAIRLAND 500 GALAXIE",,"19950905",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1660",,"1760",,,"19590228","19950905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1995-09-05T00:00:00.000","1959-02-28T00:00:00.000","1995-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7028","Personenauto","FORD","GALAXIE",,"19990325",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1770",,"1870",,,"19610228","19970714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"1999-03-25T00:00:00.000","1961-02-28T00:00:00.000","1997-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8353","Personenauto","FORD","GALAXIE 500",,"20000725",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1948",,"2048",,,"19640630","19951219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 060 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2000-07-25T00:00:00.000","1964-06-30T00:00:00.000","1995-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8501","Personenauto","FORD","GALAXIE",,"20231228",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1892",,"1992",,,"19690228","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk a. vooras","0",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2023-12-28T00:00:00.000","1969-02-28T00:00:00.000","1996-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9203","Personenauto","FORD","GALAXIE 500",,"20050226",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1780",,"1880",,,"19660630","19960308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen deurstyl by r. voorzitting",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2005-02-26T00:00:00.000","1966-06-30T00:00:00.000","1996-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9266","Personenauto","FORD","GALAXIE 500",,"19960215",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1820",,"1920",,,"19660630","19960131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm a. vooras",,,,,,,,"0.00","301","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"1996-02-15T00:00:00.000","1966-06-30T00:00:00.000","1996-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0633","Personenauto","FORD","GALAXIE",,"20230420",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1936",,"2036",,,"19640228","19960328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-04-20T00:00:00.000","1964-02-28T00:00:00.000","1996-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0851","Personenauto","FORD","GALAXIE 500 XL",,"20221228",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1864",,"1964",,,"19660630","19970918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schetsplaat v. voorruit onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-12-28T00:00:00.000","1966-06-30T00:00:00.000","1997-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1072","Personenauto","FORD","GALAXIE 500",,"20231012",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2040",,"2140",,,"19640228","19960424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-10-12T00:00:00.000","1964-02-28T00:00:00.000","1996-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4149","Personenauto","FORD","GALAXIE FAIRLAKE",,"20030222",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2098",,"2198",,,"19590228","19960808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 050 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","301","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2003-02-22T00:00:00.000","1959-02-28T00:00:00.000","1996-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4746","Personenauto","FORD","GALAXIE 500",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1820",,"1920",,,"19630228","19960902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1963-02-28T00:00:00.000","1996-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
