"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S274BK","TOYOTA","TOYOTA YARIS CROSS","20230105","20230105","GEEL","37242","hatchback"
"Personenauto","S274ZL","TOYOTA","TOYOTA YARIS CROSS","20230505","20230505","ZWART","32177","hatchback"
"Personenauto","S275HP","TOYOTA","TOYOTA YARIS CROSS","20230215","20230215","GRIJS","31477","hatchback"
"Personenauto","S275PX","TOYOTA","TOYOTA YARIS CROSS","20230317","20230317","ORANJE","35277","hatchback"
"Personenauto","S275ZL","TOYOTA","TOYOTA YARIS CROSS","20230503","20230503","ORANJE","38822","hatchback"
"Personenauto","S278BK","TOYOTA","TOYOTA YARIS CROSS","20230106","20230106","GRIJS","34597","hatchback"
"Personenauto","S278NG","TOYOTA","TOYOTA YARIS CROSS","20220222","20230303","GROEN","36252","hatchback"
"Personenauto","S278PX","TOYOTA","TOYOTA YARIS CROSS","20230318","20230318","ROOD","31732","hatchback"
"Personenauto","S278TG","TOYOTA","TOYOTA YARIS CROSS","20230417","20230417","WIT","31827","hatchback"
"Personenauto","S279HP","TOYOTA","TOYOTA YARIS CROSS","20230131","20230131","GEEL","33722","hatchback"
"Personenauto","S279PX","TOYOTA","TOYOTA YARIS CROSS","20230318","20230318","GRIJS","33385","hatchback"
"Personenauto","S279TG","TOYOTA","TOYOTA YARIS CROSS","20230418","20230418","WIT","31827","hatchback"
"Personenauto","S280BK","TOYOTA","TOYOTA YARIS CROSS","20230106","20230106","GROEN","37242","hatchback"
"Personenauto","S280LT","TOYOTA","TOYOTA YARIS CROSS","20210927","20230523","GEEL","37303","hatchback"
"Personenauto","S280TG","TOYOTA","TOYOTA YARIS CROSS","20230419","20230419","WIT","29682","hatchback"
"Personenauto","S280TT","TOYOTA","TOYOTA YARIS CROSS","20220818","20230417","GEEL","37738","hatchback"
"Personenauto","S281BK","TOYOTA","TOYOTA YARIS CROSS","20230106","20230106","WIT","35152","hatchback"
"Personenauto","S281HL","TOYOTA","TOYOTA YARIS CROSS","20221121","20230123","GRIJS","33342","hatchback"
"Personenauto","S281TG","TOYOTA","TOYOTA YARIS CROSS","20230422","20230422","GROEN","37822","hatchback"
"Personenauto","S282HX","TOYOTA","TOYOTA YARIS CROSS","20220627","20230404","ROOD","37934","hatchback"
"Personenauto","S282TG","TOYOTA","TOYOTA YARIS CROSS","20230511","20230511","WIT","30682","hatchback"
"Personenauto","S282ZL","TOYOTA","TOYOTA YARIS CROSS","20230517","20230517","GROEN","31177","hatchback"
"Personenauto","S282ZN","TOYOTA","TOYOTA YARIS CROSS","20230505","20230505","WIT","33627","hatchback"
"Personenauto","S283LG","TOYOTA","TOYOTA YARIS CROSS","20230302","20230302","WIT","31732","hatchback"
"Personenauto","S283LT","TOYOTA","TOYOTA YARIS CROSS","20230102","20230311","GRIJS","38827","hatchback"
"Personenauto","S283TG","TOYOTA","TOYOTA YARIS CROSS","20230516","20230516","ZWART","30477","hatchback"
"Personenauto","S284LG","TOYOTA","TOYOTA YARIS CROSS","20230224","20230224","GROEN","35277","hatchback"
"Personenauto","S284PX","TOYOTA","TOYOTA YARIS CROSS","20230325","20230325","BLAUW","33722","hatchback"
"Personenauto","S284XJ","TOYOTA","TOYOTA YARIS CROSS","20211124","20230426","BLAUW","30079","hatchback"
"Personenauto","S285NP","TOYOTA","TOYOTA YARIS CROSS","20220228","20230304","WIT","38537","hatchback"
"Personenauto","S285PX","TOYOTA","TOYOTA YARIS CROSS","20230325","20230325","BLAUW","33722","hatchback"
"Personenauto","S285ZL","TOYOTA","TOYOTA YARIS CROSS","20230519","20230519","WIT","32527","hatchback"
"Personenauto","S285ZN","TOYOTA","TOYOTA YARIS CROSS","20230601","20230601","ROOD","34677","hatchback"
"Personenauto","S286PN","TOYOTA","TOYOTA YARIS CROSS","20230321","20230321","ZWART","34977","hatchback"
"Personenauto","S286PX","TOYOTA","TOYOTA YARIS CROSS","20230325","20230325","BLAUW","33722","hatchback"
"Personenauto","S287RX","TOYOTA","TOYOTA YARIS CROSS","20230216","20230509","GRIJS","33721","hatchback"
"Personenauto","S288PN","TOYOTA","TOYOTA YARIS CROSS","20230317","20230317","GROEN","33722","hatchback"
"Personenauto","S288ZL","TOYOTA","TOYOTA YARIS CROSS","20230513","20230513","WIT","30382","hatchback"
"Personenauto","S289LT","TOYOTA","TOYOTA YARIS CROSS","20230126","20230525","WIT","40281","hatchback"
"Personenauto","S289PN","TOYOTA","TOYOTA YARIS CROSS","20230321","20230321","GRIJS","34977","hatchback"
"Personenauto","S290FF","TOYOTA","TOYOTA YARIS CROSS","20220323","20230103","WIT","31940","hatchback"
"Personenauto","S290PN","TOYOTA","TOYOTA YARIS CROSS","20230317","20230317","WIT","35532","hatchback"
"Personenauto","S290ZL","TOYOTA","TOYOTA YARIS CROSS","20230525","20230525","BLAUW","33322","hatchback"
"Personenauto","S291HL","TOYOTA","TOYOTA YARIS CROSS","20221020","20230123","GRIJS","33342","hatchback"
"Personenauto","S291NT","TOYOTA","TOYOTA YARIS CROSS","20230308","20230308","GRIJS","31477","hatchback"
"Personenauto","S291RX","TOYOTA","TOYOTA YARIS CROSS","20230216","20230401","GRIJS","31444","hatchback"
"Personenauto","S292HL","TOYOTA","TOYOTA YARIS CROSS","20221121","20230123","GRIJS","33342","hatchback"
"Personenauto","S292NG","TOYOTA","TOYOTA YARIS CROSS","20220404","20230301","GRIJS","38798","hatchback"
"Personenauto","S292NT","TOYOTA","TOYOTA YARIS CROSS","20230318","20230318","GRIJS","31477","hatchback"
"Personenauto","S292PN","TOYOTA","TOYOTA YARIS CROSS","20230317","20230317","GRIJS","33722","hatchback"
"Personenauto","S293NT","TOYOTA","TOYOTA YARIS CROSS","20230311","20230311","GEEL","32272","hatchback"
"Personenauto","S293PN","TOYOTA","TOYOTA YARIS CROSS","20230321","20230321","GROEN","33722","hatchback"
"Personenauto","S294BK","TOYOTA","TOYOTA YARIS CROSS","20230105","20230105","ROOD","33597","hatchback"
"Personenauto","S294NT","TOYOTA","TOYOTA YARIS CROSS","20230311","20230311","GRIJS","34977","hatchback"
"Personenauto","S295BK","TOYOTA","TOYOTA YARIS CROSS","20230104","20230104","GEEL","33342","hatchback"
"Personenauto","S295NT","TOYOTA","TOYOTA YARIS CROSS","20230318","20230318","ROOD","33977","hatchback"
"Personenauto","S295PN","TOYOTA","TOYOTA YARIS CROSS","20230320","20230320","GROEN","37822","hatchback"
"Personenauto","S296NT","TOYOTA","TOYOTA YARIS CROSS","20230318","20230318","GROEN","33722","hatchback"
"Personenauto","S296PN","TOYOTA","TOYOTA YARIS CROSS","20230327","20230327","ZWART","39622","hatchback"
"Personenauto","S296ZL","TOYOTA","TOYOTA YARIS CROSS","20230523","20230523","GEEL","39366","hatchback"
"Personenauto","S296ZN","TOYOTA","TOYOTA YARIS CROSS","20230527","20230527","GROEN","35977","hatchback"
"Personenauto","S297NT","TOYOTA","TOYOTA YARIS CROSS","20230318","20230318","GROEN","33722","hatchback"
"Personenauto","S297PN","TOYOTA","TOYOTA YARIS CROSS","20230318","20230318","GRIJS","33722","hatchback"
"Personenauto","S297TX","TOYOTA","TOYOTA YARIS CROSS","20221201","20230412","GRIJS","42295","hatchback"
"Personenauto","S298NT","TOYOTA","TOYOTA YARIS CROSS","20230318","20230318","GROEN","33722","hatchback"
"Personenauto","S299KB","TOYOTA","TOYOTA YARIS CROSS","20230124","20230325","BLAUW","32926","hatchback"
"Personenauto","S299LT","TOYOTA","TOYOTA YARIS CROSS","20230109","20230517","BLAUW","40281","hatchback"
"Personenauto","S299NT","TOYOTA","TOYOTA YARIS CROSS","20230318","20230318","GROEN","33722","hatchback"
"Personenauto","S299PN","TOYOTA","TOYOTA YARIS CROSS","20230317","20230317","GROEN","37822","hatchback"
"Personenauto","S299TX","TOYOTA","TOYOTA YARIS CROSS","20221209","20230525","GRIJS","42295","hatchback"
"Personenauto","S299ZN","TOYOTA","TOYOTA YARIS CROSS","20230504","20230504","GEEL","40622","hatchback"
"Personenauto","S300NT","TOYOTA","TOYOTA YARIS CROSS","20230318","20230318","ZWART","33722","hatchback"
"Personenauto","S300ZN","TOYOTA","TOYOTA YARIS CROSS","20230504","20230504","GROEN","35977","hatchback"
"Personenauto","S301KB","TOYOTA","TOYOTA YARIS CROSS","20230124","20230213","ZWART","32926","hatchback"
"Personenauto","S301NT","TOYOTA","TOYOTA YARIS CROSS","20230318","20230318","ZWART","33722","hatchback"
"Personenauto","S302KG","TOYOTA","TOYOTA YARIS CROSS","20230217","20230217","ZWART","34977","hatchback"
"Personenauto","S302NT","TOYOTA","TOYOTA YARIS CROSS","20230318","20230318","ZWART","33722","hatchback"
"Personenauto","S303JN","TOYOTA","TOYOTA YARIS CROSS","20230209","20230209","ROOD","38377","hatchback"
"Personenauto","S303KB","TOYOTA","TOYOTA YARIS CROSS","20230124","20230311","ZWART","32926","hatchback"
"Personenauto","S303PN","TOYOTA","TOYOTA YARIS CROSS","20230317","20230317","ROOD","40777","hatchback"
"Personenauto","S304BK","TOYOTA","TOYOTA YARIS CROSS","20221230","20221230","GRIJS","31097","hatchback"
"Personenauto","S304PN","TOYOTA","TOYOTA YARIS CROSS","20230317","20230317","GEEL","39922","hatchback"
"Personenauto","S305HF","TOYOTA","TOYOTA YARIS CROSS","20230127","20230127","GRIJS","40282","hatchback"
"Personenauto","S305NT","TOYOTA","TOYOTA YARIS CROSS","20230323","20230323","GRIJS","30477","hatchback"
"Personenauto","S305PN","TOYOTA","TOYOTA YARIS CROSS","20230320","20230320","GROEN","33722","hatchback"
"Personenauto","S306NT","TOYOTA","TOYOTA YARIS CROSS","20230602","20230602","GRIJS","39622","hatchback"
"Personenauto","S306ZN","TOYOTA","TOYOTA YARIS CROSS","20230508","20230508","GROEN","38822","hatchback"
"Personenauto","S307BK","TOYOTA","TOYOTA YARIS CROSS","20230104","20230104","GRIJS","33342","hatchback"
"Personenauto","S307NT","TOYOTA","TOYOTA YARIS CROSS","20230321","20230321","WIT","35532","hatchback"
"Personenauto","S307XN","TOYOTA","TOYOTA YARIS CROSS","20221018","20230428","ZWART","33404","hatchback"
"Personenauto","S308TX","TOYOTA","TOYOTA YARIS CROSS","20221222","20230823","ROOD","42850","hatchback"
"Personenauto","S308XN","TOYOTA","TOYOTA YARIS CROSS","20221024","20230511","ZWART","33404","hatchback"
"Personenauto","S308ZN","TOYOTA","TOYOTA YARIS CROSS","20230512","20230512","WIT","31382","hatchback"
"Personenauto","S309ZL","TOYOTA","TOYOTA YARIS CROSS","20230531","20230531","WIT","31382","hatchback"
"Personenauto","S310ZN","TOYOTA","TOYOTA YARIS CROSS","20230508","20230508","GROEN","38822","hatchback"
"Personenauto","S311GH","TOYOTA","TOYOTA YARIS CROSS","20220330","20230628","WIT","35841","hatchback"
"Personenauto","S311JN","TOYOTA","TOYOTA YARIS CROSS","20230209","20230209","GRIJS","31477","hatchback"
"Personenauto","S311LT","TOYOTA","TOYOTA YARIS CROSS","20210902","20230508","BLAUW","37171","hatchback"
"Personenauto","S311NT","TOYOTA","TOYOTA YARIS CROSS","20230606","20230606","BLAUW","31477","hatchback"
"Personenauto","S312NT","TOYOTA","TOYOTA YARIS CROSS","20230317","20230317","BLAUW","35277","hatchback"
"Personenauto","S312PX","TOYOTA","TOYOTA YARIS CROSS","20230324","20230324","WIT","30682","hatchback"
"Personenauto","S312ZN","TOYOTA","TOYOTA YARIS CROSS","20230509","20230509","GROEN","40622","hatchback"
"Personenauto","S313JN","TOYOTA","TOYOTA YARIS CROSS","20230208","20230208","GEEL","31477","hatchback"
"Personenauto","S313NT","TOYOTA","TOYOTA YARIS CROSS","20230329","20230329","ROOD","31732","hatchback"
"Personenauto","S314NT","TOYOTA","TOYOTA YARIS CROSS","20230330","20230330","GRIJS","37822","hatchback"
"Personenauto","S315NT","TOYOTA","TOYOTA YARIS CROSS","20230428","20230428","BLAUW","33722","hatchback"
"Personenauto","S315RV","TOYOTA","TOYOTA YARIS CROSS","20230216","20230422","GRIJS","33721","hatchback"
"Personenauto","S317ZN","TOYOTA","TOYOTA YARIS CROSS","20230505","20230505","ORANJE","40982","hatchback"
"Personenauto","S318JN","TOYOTA","TOYOTA YARIS CROSS","20230306","20230306","ZWART","30477","hatchback"
"Personenauto","S319BK","TOYOTA","TOYOTA YARIS CROSS","20230110","20230110","BLAUW","34897","hatchback"
"Personenauto","S319JR","TOYOTA","TOYOTA YARIS CROSS","20230218","20230218","BLAUW","33722","hatchback"
"Personenauto","S319ZN","TOYOTA","TOYOTA YARIS CROSS","20230508","20230508","GROEN","40622","hatchback"
"Personenauto","S320JN","TOYOTA","TOYOTA YARIS CROSS","20230225","20230225","ORANJE","35277","hatchback"
"Personenauto","S320PX","TOYOTA","TOYOTA YARIS CROSS","20230411","20230411","BLAUW","33722","hatchback"
"Personenauto","S320ZN","TOYOTA","TOYOTA YARIS CROSS","20230504","20230504","GRIJS","40322","hatchback"
"Personenauto","S321JN","TOYOTA","TOYOTA YARIS CROSS","20230216","20230216","BLAUW","34977","hatchback"
"Personenauto","S321PH","TOYOTA","TOYOTA YARIS CROSS","20220301","20230630","GRIJS","38012","hatchback"
"Personenauto","S321TX","TOYOTA","TOYOTA YARIS CROSS","20221005","20230411","GRIJS","33342","hatchback"
"Personenauto","S321ZD","TOYOTA","TOYOTA YARIS CROSS","20230503","20230503","GROEN","35677","hatchback"
"Personenauto","S322BB","TOYOTA","TOYOTA YARIS CROSS","20221117","20230124","WIT","39146","hatchback"
"Personenauto","S322JN","TOYOTA","TOYOTA YARIS CROSS","20230215","20230215","GEEL","40617","hatchback"
"Personenauto","S323GX","TOYOTA","TOYOTA YARIS CROSS","20230120","20230120","WIT","32440","hatchback"
"Personenauto","S323ZD","TOYOTA","TOYOTA YARIS CROSS","20230503","20230503","GROEN","35677","hatchback"
"Personenauto","S324FG","TOYOTA","TOYOTA YARIS CROSS","20210903","20221229","GEEL","38262","hatchback"
"Personenauto","S325JR","TOYOTA","TOYOTA YARIS CROSS","20230209","20230209","WIT","40777","hatchback"
"Personenauto","S325ZN","TOYOTA","TOYOTA YARIS CROSS","20230508","20230508","WIT","35932","hatchback"
"Personenauto","S326RR","TOYOTA","TOYOTA YARIS CROSS","20230327","20230327","GEEL","35277","hatchback"
"Personenauto","S326TX","TOYOTA","TOYOTA YARIS CROSS","20221115","20230516","GROEN","34500","hatchback"
"Personenauto","S326ZN","TOYOTA","TOYOTA YARIS CROSS","20230513","20230513","BLAUW","34422","hatchback"
"Personenauto","S327TN","TOYOTA","TOYOTA YARIS CROSS","20230413","20230413","GROEN","32177","hatchback"
"Personenauto","S327ZN","TOYOTA","TOYOTA YARIS CROSS","20230513","20230513","GRIJS","34422","hatchback"
"Personenauto","S328JS","TOYOTA","TOYOTA YARIS CROSS","20230210","20230210","WIT","32927","hatchback"
"Personenauto","S328RR","TOYOTA","TOYOTA YARIS CROSS","20230324","20230324","GEEL","33722","hatchback"
"Personenauto","S328ZD","TOYOTA","TOYOTA YARIS CROSS","20230502","20230502","WIT","33627","hatchback"
"Personenauto","S329TN","TOYOTA","TOYOTA YARIS CROSS","20230414","20230414","BLAUW","35677","hatchback"
"Personenauto","S329ZD","TOYOTA","TOYOTA YARIS CROSS","20230503","20230503","WIT","31382","hatchback"
"Personenauto","S330BK","TOYOTA","TOYOTA YARIS CROSS","20221229","20221229","ZWART","34597","hatchback"
"Personenauto","S330HD","TOYOTA","TOYOTA YARIS CROSS","20230127","20230127","BLAUW","31477","hatchback"
"Personenauto","S330RR","TOYOTA","TOYOTA YARIS CROSS","20230327","20230327","GROEN","34977","hatchback"
"Personenauto","S330ZD","TOYOTA","TOYOTA YARIS CROSS","20230506","20230506","ZWART","40322","hatchback"
"Personenauto","S330ZN","TOYOTA","TOYOTA YARIS CROSS","20230606","20230606","GRIJS","33322","hatchback"
"Personenauto","S331TN","TOYOTA","TOYOTA YARIS CROSS","20230516","20230516","BLAUW","33322","hatchback"
"Personenauto","S331VF","TOYOTA","TOYOTA YARIS CROSS","20211208","20230513","GROEN","28794","hatchback"
"Personenauto","S331ZD","TOYOTA","TOYOTA YARIS CROSS","20230505","20230505","GROEN","35977","hatchback"
"Personenauto","S332RR","TOYOTA","TOYOTA YARIS CROSS","20230329","20230329","WIT","30682","hatchback"
"Personenauto","S332TN","TOYOTA","TOYOTA YARIS CROSS","20230420","20230420","WIT","33627","hatchback"
"Personenauto","S332XJ","TOYOTA","TOYOTA YARIS CROSS","20230424","20230424","GRIJS","41826","hatchback"
"Personenauto","S332ZD","TOYOTA","TOYOTA YARIS CROSS","20230502","20230502","GROEN","40322","hatchback"
"Personenauto","S332ZN","TOYOTA","TOYOTA YARIS CROSS","20230511","20230511","GRIJS","35677","hatchback"
"Personenauto","S333BK","TOYOTA","TOYOTA YARIS CROSS","20230106","20230106","GRIJS","37242","hatchback"
"Personenauto","S333GX","TOYOTA","TOYOTA YARIS CROSS","20230117","20230117","GROEN","38122","hatchback"
"Personenauto","S333HD","TOYOTA","TOYOTA YARIS CROSS","20230224","20230224","ZWART","34977","hatchback"
"Personenauto","S333RR","TOYOTA","TOYOTA YARIS CROSS","20230328","20230328","WIT","37027","hatchback"
"Personenauto","S333ZD","TOYOTA","TOYOTA YARIS CROSS","20230503","20230503","GROEN","38522","hatchback"
"Personenauto","S334JT","TOYOTA","TOYOTA YARIS CROSS","20230123","20230216","ROOD","34302","hatchback"
"Personenauto","S334KG","TOYOTA","TOYOTA YARIS CROSS","20230218","20230218","WIT","31732","hatchback"
"Personenauto","S334ZD","TOYOTA","TOYOTA YARIS CROSS","20230503","20230503","GROEN","35677","hatchback"
"Personenauto","S335HG","TOYOTA","TOYOTA YARIS CROSS","20230123","20230123","WIT","34182","hatchback"
"Personenauto","S335PF","TOYOTA","TOYOTA YARIS CROSS","20230124","20230314","WIT","32926","hatchback"
"Personenauto","S335XJ","TOYOTA","TOYOTA YARIS CROSS","20230905","20230905","GROEN","39666","hatchback"
"Personenauto","S336GK","TOYOTA","TOYOTA YARIS CROSS","20220630","20230621","WIT","38012","hatchback"
"Personenauto","S337NX","TOYOTA","TOYOTA YARIS CROSS","20230112","20230602","GRIJS","30681","hatchback"
"Personenauto","S337PX","TOYOTA","TOYOTA YARIS CROSS","20230406","20230406","ZWART","37822","hatchback"
"Personenauto","S337TT","TOYOTA","TOYOTA YARIS CROSS","20230301","20230612","GRIJS","33721","hatchback"
"Personenauto","S338GX","TOYOTA","TOYOTA YARIS CROSS","20230203","20230203","GRIJS","40282","hatchback"
"Personenauto","S338XJ","TOYOTA","TOYOTA YARIS CROSS","20230426","20230426","ROOD","34677","hatchback"
"Personenauto","S339GX","TOYOTA","TOYOTA YARIS CROSS","20230125","20230125","WIT","37027","hatchback"
"Personenauto","S339KJ","TOYOTA","TOYOTA YARIS CROSS","20230215","20230215","ROOD","36351","hatchback"
"Personenauto","S339TT","TOYOTA","TOYOTA YARIS CROSS","20230302","20230428","GRIJS","33721","hatchback"
"Personenauto","S340ZN","TOYOTA","TOYOTA YARIS CROSS","20230517","20230517","BLAUW","35677","hatchback"
"Personenauto","S341GF","TOYOTA","TOYOTA YARIS CROSS","20211015","20230126","GEEL","34698","hatchback"
"Personenauto","S342HG","TOYOTA","TOYOTA YARIS CROSS","20230123","20230123","WIT","35532","hatchback"
"Personenauto","S342XJ","TOYOTA","TOYOTA YARIS CROSS","20230501","20230501","WIT","28835","hatchback"
"Personenauto","S344XJ","TOYOTA","TOYOTA YARIS CROSS","20230425","20230425","ZWART","35677","hatchback"
"Personenauto","S345NX","TOYOTA","TOYOTA YARIS CROSS","20220629","20230309","GRIJS","37679","hatchback"
"Personenauto","S345ZR","TOYOTA","TOYOTA YARIS CROSS","20220119","20230504","WIT","38976","hatchback"
"Personenauto","S346KF","TOYOTA","TOYOTA YARIS CROSS","20220323","20230215","WIT","32141","hatchback"
"Personenauto","S346NX","TOYOTA","TOYOTA YARIS CROSS","20230112","20230617","GRIJS","30681","hatchback"
"Personenauto","S347GX","TOYOTA","TOYOTA YARIS CROSS","20230127","20230127","ZWART","33722","hatchback"
"Personenauto","S347TN","TOYOTA","TOYOTA YARIS CROSS","20230411","20230411","ROOD","34677","hatchback"
"Personenauto","S347VZ","TOYOTA","TOYOTA YARIS CROSS","20230127","20230419","ROOD","40281","hatchback"
"Personenauto","S348NX","TOYOTA","TOYOTA YARIS CROSS","20230112","20230421","GRIJS","30681","hatchback"
"Personenauto","S348TN","TOYOTA","TOYOTA YARIS CROSS","20230411","20230411","ROOD","34677","hatchback"
"Personenauto","S348ZG","TOYOTA","TOYOTA YARIS CROSS","20230504","20230504","ROOD","33227","hatchback"
"Personenauto","S349NX","TOYOTA","TOYOTA YARIS CROSS","20230112","20230623","GRIJS","30681","hatchback"
"Personenauto","S349TG","TOYOTA","TOYOTA YARIS CROSS","20220124","20230403","WIT","40115","hatchback"
"Personenauto","S349TN","TOYOTA","TOYOTA YARIS CROSS","20230411","20230411","ROOD","34677","hatchback"
"Personenauto","S349ZG","TOYOTA","TOYOTA YARIS CROSS","20230505","20230505","ZWART","35677","hatchback"
"Personenauto","S350TN","TOYOTA","TOYOTA YARIS CROSS","20230411","20230411","ROOD","34677","hatchback"
"Personenauto","S350ZN","TOYOTA","TOYOTA YARIS CROSS","20230526","20230526","WIT","33627","hatchback"
"Personenauto","S351RB","TOYOTA","TOYOTA YARIS CROSS","20230119","20230317","GROEN","33721","hatchback"
"Personenauto","S351TN","TOYOTA","TOYOTA YARIS CROSS","20230411","20230411","ROOD","34677","hatchback"
"Personenauto","S351ZN","TOYOTA","TOYOTA YARIS CROSS","20230516","20230516","GRIJS","33322","hatchback"
"Personenauto","S352NX","TOYOTA","TOYOTA YARIS CROSS","20230112","20230327","GRIJS","30681","hatchback"
"Personenauto","S352PF","TOYOTA","TOYOTA YARIS CROSS","20221123","20230623","WIT","27808","hatchback"
"Personenauto","S352TH","TOYOTA","TOYOTA YARIS CROSS","20230406","20230406","GEEL","35277","hatchback"
"Personenauto","S352XJ","TOYOTA","TOYOTA YARIS CROSS","20230511","20230511","ZWART","32972","hatchback"
"Personenauto","S353GZ","TOYOTA","TOYOTA YARIS CROSS","20211201","20230117","GEEL","34734","hatchback"
"Personenauto","S353VZ","TOYOTA","TOYOTA YARIS CROSS","20210902","20230419","BLAUW","35261","hatchback"
"Personenauto","S354ZG","TOYOTA","TOYOTA YARIS CROSS","20230503","20230503","BLAUW","34422","hatchback"
"Personenauto","S355GP","TOYOTA","TOYOTA YARIS CROSS","20230119","20230119","GRIJS","40282","hatchback"
"Personenauto","S356HD","TOYOTA","TOYOTA YARIS CROSS","20220425","20230309","BLAUW","27641","hatchback"
"Personenauto","S357TH","TOYOTA","TOYOTA YARIS CROSS","20230404","20230404","GROEN","31477","hatchback"
"Personenauto","S357ZG","TOYOTA","TOYOTA YARIS CROSS","20230807","20230807","GROEN","31985","hatchback"
"Personenauto","S358TH","TOYOTA","TOYOTA YARIS CROSS","20230403","20230403","GROEN","31477","hatchback"
"Personenauto","S358XJ","TOYOTA","TOYOTA YARIS CROSS","20230531","20230531","ZWART","40322","hatchback"
"Personenauto","S359RV","TOYOTA","TOYOTA YARIS CROSS","20230331","20230331","ZWART","34977","hatchback"
"Personenauto","S359TH","TOYOTA","TOYOTA YARIS CROSS","20230413","20230413","WIT","30682","hatchback"
"Personenauto","S360GP","TOYOTA","TOYOTA YARIS CROSS","20230201","20230201","GRIJS","33722","hatchback"
"Personenauto","S360PL","TOYOTA","TOYOTA YARIS CROSS","20230316","20230316","GROEN","32185","hatchback"
"Personenauto","S360XJ","TOYOTA","TOYOTA YARIS CROSS","20230511","20230511","GROEN","32885","hatchback"
"Personenauto","S360ZG","TOYOTA","TOYOTA YARIS CROSS","20230502","20230502","WIT","39527","hatchback"
"Personenauto","S361RV","TOYOTA","TOYOTA YARIS CROSS","20230403","20230403","GROEN","35277","hatchback"
"Personenauto","S361ZG","TOYOTA","TOYOTA YARIS CROSS","20230504","20230504","GROEN","35977","hatchback"
"Personenauto","S363PL","TOYOTA","TOYOTA YARIS CROSS","20230317","20230317","ZWART","33722","hatchback"
"Personenauto","S364GP","TOYOTA","TOYOTA YARIS CROSS","20230120","20230120","GEEL","37822","hatchback"
"Personenauto","S364PL","TOYOTA","TOYOTA YARIS CROSS","20230324","20230324","WIT","35532","hatchback"
"Personenauto","S364XJ","TOYOTA","TOYOTA YARIS CROSS","20230506","20230506","ORANJE","40622","hatchback"
"Personenauto","S365GP","TOYOTA","TOYOTA YARIS CROSS","20230123","20230123","WIT","32927","hatchback"
"Personenauto","S365RV","TOYOTA","TOYOTA YARIS CROSS","20230328","20230328","GROEN","34977","hatchback"
"Personenauto","S365TN","TOYOTA","TOYOTA YARIS CROSS","20230411","20230411","GRIJS","34422","hatchback"
"Personenauto","S365VN","TOYOTA","TOYOTA YARIS CROSS","20230113","20230428","WIT","32926","hatchback"
"Personenauto","S365VV","TOYOTA","TOYOTA YARIS CROSS","20220617","20230803","GRIJS","37542","hatchback"
"Personenauto","S365XJ","TOYOTA","TOYOTA YARIS CROSS","20230504","20230504","WIT","40577","hatchback"
"Personenauto","S365ZG","TOYOTA","TOYOTA YARIS CROSS","20230504","20230504","ROOD","38777","hatchback"
"Personenauto","S366PL","TOYOTA","TOYOTA YARIS CROSS","20230325","20230325","GRIJS","31477","hatchback"
"Personenauto","S366RV","TOYOTA","TOYOTA YARIS CROSS","20230411","20230411","BLAUW","30477","hatchback"
"Personenauto","S366ZX","TOYOTA","TOYOTA YARIS CROSS","20220916","20230507","GEEL","37542","hatchback"
"Personenauto","S367BV","TOYOTA","TOYOTA YARIS CROSS","20230103","20230103","WIT","36447","hatchback"
"Personenauto","S367LH","TOYOTA","TOYOTA YARIS CROSS","20230524","20230524","GRIJS","31477","hatchback"
"Personenauto","S367RV","TOYOTA","TOYOTA YARIS CROSS","20230330","20230330","BLAUW","33722","hatchback"
"Personenauto","S367XJ","TOYOTA","TOYOTA YARIS CROSS","20230605","20230605","GROEN","38822","hatchback"
"Personenauto","S367ZG","TOYOTA","TOYOTA YARIS CROSS","20230504","20230504","GRIJS","34422","hatchback"
"Personenauto","S368BV","TOYOTA","TOYOTA YARIS CROSS","20230105","20230105","BLAUW","34597","hatchback"
"Personenauto","S368PL","TOYOTA","TOYOTA YARIS CROSS","20230324","20230324","WIT","33977","hatchback"
"Personenauto","S368PP","TOYOTA","TOYOTA YARIS CROSS","20230117","20230520","GRIJS","30681","hatchback"
"Personenauto","S368XJ","TOYOTA","TOYOTA YARIS CROSS","20230602","20230602","WIT","33627","hatchback"
"Personenauto","S369BV","TOYOTA","TOYOTA YARIS CROSS","20230103","20230103","ROOD","37797","hatchback"
"Personenauto","S369PL","TOYOTA","TOYOTA YARIS CROSS","20230328","20230328","ZWART","33722","hatchback"
"Personenauto","S369XJ","TOYOTA","TOYOTA YARIS CROSS","20230515","20230515","GRIJS","40322","hatchback"
"Personenauto","S369ZG","TOYOTA","TOYOTA YARIS CROSS","20230504","20230504","GRIJS","40622","hatchback"
"Personenauto","S370BV","TOYOTA","TOYOTA YARIS CROSS","20230116","20230116","GRIJS","31892","hatchback"
"Personenauto","S370TH","TOYOTA","TOYOTA YARIS CROSS","20230415","20230415","GROEN","35277","hatchback"
"Personenauto","S370XJ","TOYOTA","TOYOTA YARIS CROSS","20230509","20230509","ZWART","35677","hatchback"
"Personenauto","S371GP","TOYOTA","TOYOTA YARIS CROSS","20230207","20230207","GRIJS","37822","hatchback"
"Personenauto","S371PL","TOYOTA","TOYOTA YARIS CROSS","20230317","20230317","WIT","35532","hatchback"
