"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39WNZH","Middenasaanhangwagen","STRICKER-ANHANGER","TKA 284 V",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2560","2700",,,,"20160418","20160418","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"453",,,,"195","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"360","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2016-04-18T00:00:00.000","2016-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WPDN","Middenasaanhangwagen","WEBTRAILER","ZPRASQ 18","20230525",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20160525","20160525","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1047",,,"1054","255","O4",,,"r. balk","20000",,,,,,,,"752","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-25T00:00:00.000",,"2016-05-25T00:00:00.000","2016-05-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WPFT","Middenasaanhangwagen","HAPERT","E....",,,,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20170530","20170530","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","471","0",,"0","186","O2",,,"op r. balk","3500","TA",,"e4*2007/46*0139*09","C44F","302","0",,"337","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-05-30T00:00:00.000","2017-05-30T00:00:00.000",,"100",,,,,,,,,"97",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WPHF","Middenasaanhangwagen","HYMER","FAMILIA 310 GT",,,,"caravan",,"N.v.t.","N.v.t.",,,"700","850",,,,"20070628","20161015","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,"477",,,,"210","O2",,,"r. balk v.","850","PAN FAMILIA",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-06-28T00:00:00.000","2016-10-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WPNT","Middenasaanhangwagen","TRIME","X-ECOK",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"936","1100",,,,"20161031","20161031","Geen verstrekking in Open Data",,"N.v.t.","140","164",,,,,"0","2","247","0",,"250","138","O2",,,"op balk v. r.","1100","T1O2",,"e4*2007/46*1151*00","XE","110C","0",,"177","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-10-31T00:00:00.000","2016-10-31T00:00:00.000",,"100",,,,,,,,,"242",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WPRD","Middenasaanhangwagen","ERIBA","EN530GL EN530SL",,,,"caravan",,"N.v.t.","N.v.t.",,,"1400","2000",,,,"20190620","20190620","Geen verstrekking in Open Data",,"N.v.t.","120","600",,,,,,,"767",,,,"230","O2",,,"op balk v. r.","2000","EG/N 001",,"e1*2007/46*0286*14","AC0000","00023E40HYN530","0",,"440","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2019-06-20T00:00:00.000","2019-06-20T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WPVZ","Middenasaanhangwagen","BUERSTNER","PREMIO",,"20240221",,"caravan",,"N.v.t.","N.v.t.",,,"1190","1600",,,,"20170216","20170216","Geen verstrekking in Open Data",,"N.v.t.","130","410",,,,,"0","2","719","0",,"724","230","O2",,,"op balk v. r.","1600","EG/B?",,"e1*2007/46*0147*13","AC0000","00019C30BU4614","0",,"436","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-02-21T00:00:00.000","2017-02-16T00:00:00.000","2017-02-16T00:00:00.000",,"100",,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WRXL","Middenasaanhangwagen","HAPERT","AL....",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"341","1350",,,,"20180222","20180222","Geen verstrekking in Open Data",,"N.v.t.","130","1009",,,,,"0","2","389","0",,"0","156","O2",,,"op r. balk","1350","EA",,"e4*2007/46*0124*12","C18A","201","0",,"256","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-02-22T00:00:00.000","2018-02-22T00:00:00.000",,"75",,,,,,,,,"99",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WSBG","Middenasaanhangwagen","IFOR WILLIAMS","GX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"752","3500",,,,"20180108","20180108","Geen verstrekking in Open Data",,"N.v.t.","140","2748",,,,,"0","4","559","0",,"0","230","O2",,,"op balk v. r.","3500","2HB",,"e4*2007/46*0338*05","GX35","00","0",,"421","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-01-08T00:00:00.000","2018-01-08T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WSPR","Middenasaanhangwagen","VANCLAES","N/A",,"20200522",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"691","3500",,,,"20180724","20180724","Geen verstrekking in Open Data",,"N.v.t.","130","2809",,,,,"0","6","857","0",,"0","230","O2",,,,"3500","H",,"e13*2007/46*1568*00","BOR","180-350","0",,"663","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2020-05-22T00:00:00.000","2018-07-24T00:00:00.000","2018-07-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WSRN","Middenasaanhangwagen","FREEWHEEL","W2",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20180614","20180614","Geen verstrekking in Open Data",,"N.v.t.","140","2200",,,,,"0","4","721","0",,"0","230","O2",,,,"2700","W2",,"e4*2007/46*0337*02","2700 BT","F","0",,"475","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-14T00:00:00.000","2018-06-14T00:00:00.000",,"100",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WSTH","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20230706",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180706","20180706","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-06T00:00:00.000",,"2018-07-06T00:00:00.000","2018-07-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WTPD","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1500","1500",,,,"20190314","20190314","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","449","0",,"454","153","O2",,,"r. balk a. hart koppeling","1500","120T",,"e11*2007/46*0375*04","1","FIXED AXLE","0",,"248","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WTZD","Middenasaanhangwagen","TA-NO","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"20190516","20190527","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","4","898","0",,"0","248","O2",,,"r. balk","2000","T4A",,"e27*2007/46*0081*02","03H","2000GY","0",,"496","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-05-16T00:00:00.000","2019-05-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WVFD","Middenasaanhangwagen","SARIS","C3000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1020","3000",,,,"20191010","20191010","Geen verstrekking in Open Data",,"N.v.t.","140","1980",,,,,"0","4","564","0",,"567","210","O2",,,,"3000","C2C",,"e4*2007/46*0274*06","APP","300","0",,"396","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,"100",,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WVHN","Middenasaanhangwagen","HOBBY","545 TK CLASSIC",,,,"caravan",,"N.v.t.","N.v.t.",,,"1190","1300",,,,"19940630","20190829","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,,"722",,,,"225","O2",,,"r. tegen dwarsbalk 180 cm a. hart koppeling","1300","545",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-06-30T00:00:00.000","2019-08-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WVJL","Middenasaanhangwagen","HOBBY","460 UFE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1218","1500",,,,"20190920","20190920","Geen verstrekking in Open Data",,"N.v.t.","100","282",,,,,"0","2","657","0",,"663","230","O2",,,,"1500","30EG",,"e1*2007/46*0219*09","C","C43A15009","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WVJR","Middenasaanhangwagen","SARIS","B1350",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"265","1350",,,,"20191010","20191010","Geen verstrekking in Open Data",,"N.v.t.","140","1085",,,,,"0","2","372","0",,"375","187","O2",,,,"1350","C1C",,"e4*2007/46*0273*06","AGB","135","0",,"241","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WVKX","Middenasaanhangwagen","TTH","EASYROLLER",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"730","3500",,,,"20191015","20191015","Geen verstrekking in Open Data",,"N.v.t.","140","2770",,,,,"0","4","897","0",,"900","250","O2",,,,"3500","TTHDUB",,"e4*2007/46*0578*01","3500","VB","0",,"547","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WVXK","Middenasaanhangwagen","FENDT CARAVAN","BIANCO 515",,,,"caravan",,"N.v.t.","N.v.t.",,,"1404","1700",,,,"20200522","20200522","Geen verstrekking in Open Data",,"N.v.t.","100","296",,,,,"0","2","748","0",,"754","232","O2",,,,"1700","FCEA1",,"e1*2007/46*0463*09","170515","G1","0",,"430","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-05-22T00:00:00.000","2020-05-22T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WZGK","Middenasaanhangwagen","EDUARD","P4",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"666","3000",,,,"20210402","20210402","Geen verstrekking in Open Data",,"N.v.t.","140","2334",,,,,"0","4","557","0",,"560","206","O2",,,,"3000","4",,"e4*2007/46*0296*10","4020-4-PMB30-300-","63/300","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-04-02T00:00:00.000","2021-04-02T00:00:00.000",,"120",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WZHP","Middenasaanhangwagen","EASYLINE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2100",,,,"20210301","20210301","Geen verstrekking in Open Data",,"N.v.t.","130","1475",,,,,"0","4","444","0",,"447","212","O2",,,,"2100","P202",,"e4*2007/46*1184*03","GA","2000DEATS10","0",,"346","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-03-01T00:00:00.000","2021-03-01T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WZRK","Middenasaanhangwagen","HARBECK","BT2000",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","2000",,,,"20170322","20210504","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,,"4","750",,,,"225","O2",,,,"2000",,,,,,,,"530","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-03-22T00:00:00.000","2021-05-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WZTL","Middenasaanhangwagen","KNAUS","W01",,,,"caravan",,"N.v.t.","N.v.t.",,,"1265","1500",,,,"20210603","20210603","Geen verstrekking in Open Data",,"N.v.t.","100","235",,,,,"0","2","686","0",,"692","232","O2",,,,"1700","KWE",,"e1*2007/46*0162*08","W01","01S3PCA","0",,"410","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-06-03T00:00:00.000","2021-06-03T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WZXR","Middenasaanhangwagen","FENDT CARAVAN","BRILLANT 465",,,,"caravan",,"N.v.t.","N.v.t.",,,"1850","1900",,,,"20111107","20210622","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","725","0",,"728","250","O2",,,"r. balk","1900","FCEA1",,"e1*2007/46*0463*01","190465","DC","0",,"420","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2011-11-07T00:00:00.000","2021-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WLD6","Middenasaanhangwagen","PEGA","2700",,"20240517",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"525","2700",,,,"20240517","20240517","Geen verstrekking in Open Data",,"N.v.t.","130","2175",,,,,,"4","837",,,"840","210","O2",,,,"2700","PG2",,"e4*2007/46*0335*08","2700","SVA","0",,"602","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000",,"120",,,,,,,,,"140",,,,,,,,,"120",,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WTSN","Middenasaanhangwagen","IFOR WILLIAMS","BV",,"20240527",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1054","3500",,,,"20190522","20190522","Geen verstrekking in Open Data",,"N.v.t.","140","2446",,,,,"0","4","527","0",,"0","235","O2",,,,"3500","2SB",,"e4*2007/46*0080*09","BV35","00","0",,"397","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-05-27T00:00:00.000","2019-05-22T00:00:00.000","2019-05-22T00:00:00.000",,"150",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WBP4","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20210928","20210928","Geen verstrekking in Open Data",,"N.v.t.","140","2130",,,,,"0","4","479","0",,"482","210","O2",,,,"2700","VTA",,"e4*2007/46*0170*06","27","VMT","0",,"353","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-09-28T00:00:00.000","2021-09-28T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,"20210928","2021-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WDZ1","Middenasaanhangwagen","KNAUS","KNAUS TABBERT",,,,"caravan",,"N.v.t.","N.v.t.",,,"1100","1700",,,,"20080718","20220415","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,,"2","729",,,,"250","O2",,,,"1700",,,,,,,,"460","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-07-18T00:00:00.000","2022-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WFB3","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","MT35",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"762","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2738",,,,,"0","4","489","0",,"493","210","O2",,,,"3500","PL2",,"e4*2007/46*0512*11","MT35350","N/A","0",,"361","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"215",,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WFF7","Middenasaanhangwagen","KNAUS","AZUR 500",,,,"caravan",,"N.v.t.","N.v.t.",,,"1125","1500",,,,"20010501","20220503","Geen verstrekking in Open Data",,"N.v.t.","100","375",,,,,,"2","710",,,"715","230","O2",,,"r. balk a. hart koppeling","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-05-01T00:00:00.000","2022-05-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
