"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8460WS","Aanhangwagen","BREDEL","MS-15-N",,,,"betonpomp",,"N.v.t.","N.v.t.",,,"1190","1240",,,,"19810731","19810731","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,"2","336",,,,"168","O2",,,"tegen r. balk 090 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-07-31T00:00:00.000","1981-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8689WF","Aanhangwagen","BREDEL","MS 15",,"20050408",,"betonpomp",,"N.v.t.","N.v.t.",,,"1168","1200",,,,"19780829","19780829","Geen verstrekking in Open Data",,"N.v.t.","100","32",,,,,,,"318",,,,"165","O2",,,"tegen r. balk 075 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-04-08T00:00:00.000","1978-08-29T00:00:00.000","1978-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8863WZ","Aanhangwagen","BREDEL","MS-35-G.I.",,"20100406",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","2000",,,,"19830922","19830922","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,"2","407",,,,"188","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-06T00:00:00.000","1983-09-22T00:00:00.000","1983-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8867WZ","Aanhangwagen","BREDEL","MS-15-N",,"20230612",,"betonpomp",,"N.v.t.","N.v.t.",,,"1220","1240",,,,"19830922","19830922","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","343",,,,"168","O2",,,"tegen r. balk 070 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-12T00:00:00.000","1983-09-22T00:00:00.000","1983-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WN65","Aanhangwagen","BREDEL","MS-35-G.1.",,"20080618",,"betonpomp",,"N.v.t.","N.v.t.",,,"1900","2000",,,,"19861223","19861223","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"416",,,,"188","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-18T00:00:00.000","1986-12-23T00:00:00.000","1986-12-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WP19","Aanhangwagen","BREDEL","MS-15-N.1.",,"20030107",,"betonpomp",,"N.v.t.","N.v.t.",,,"1236","1250",,,,"19870421","19870421","Geen verstrekking in Open Data",,"N.v.t.","100","14",,,,,,"2","348",,,,"168","O2",,,"tegen r. balk 095 cm v. achteras","1250",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-07T00:00:00.000","1987-04-21T00:00:00.000","1987-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WX61","Aanhangwagen","BREDEL","MS-15-N.1",,,,"betonpomp",,"N.v.t.","N.v.t.",,,"1240","1250",,,,"19880620","19880620","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"348",,,,"172","O2",,,"tegen r. balk 095 cm v. achteras","1250",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1988-06-20T00:00:00.000","1988-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WX62","Aanhangwagen","BREDEL","MS-15-N.1",,"20090213",,"betonpomp",,"N.v.t.","N.v.t.",,,"1240","1250",,,,"19880620","19880620","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,"2","348",,,,"172","O2",,,"tegen r. balk 095 cm v. achteras","1250",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-02-13T00:00:00.000","1988-06-20T00:00:00.000","1988-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8922WR","Aanhangwagen","BREDEL","MS-15-N",,"20050419",,"betonpomp",,"N.v.t.","N.v.t.",,,"1164","1240",,,,"19810410","19810410","Geen verstrekking in Open Data",,"N.v.t.","100","76",,,,,,,"336",,,,"169","O2",,,"tegen r. balk 090 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-04-19T00:00:00.000","1981-04-10T00:00:00.000","1981-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8923WR","Aanhangwagen","BREDEL","MS-15-N",,,,"betonpomp",,"N.v.t.","N.v.t.",,,"1164","1240",,,,"19810410","19810410","Geen verstrekking in Open Data",,"N.v.t.","100","76",,,,,,"2","336",,,,"169","O2",,,"tegen r. balk 090 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-04-10T00:00:00.000","1981-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8931WJ","Aanhangwagen","BREDEL","MS-35",,"20071229",,"betonpomp",,"N.v.t.","N.v.t.",,,"1688","1800",,,,"19790629","19790629","Geen verstrekking in Open Data",,"N.v.t.","100","112",,,,,,"2","386",,,,"192","O2",,,"r. tegen voorste dwarsbalk","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-29T00:00:00.000","1979-06-29T00:00:00.000","1979-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8951WJ","Aanhangwagen","BREDEL","MS-35",,"20170129",,"betonpomp",,"N.v.t.","N.v.t.",,,"1688","1800",,,,"19790629","19790629","Geen verstrekking in Open Data",,"N.v.t.","100","112",,,,,,"2","386",,,,"192","O2",,,"r. tegen voorste dwarsbalk","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-29T00:00:00.000","1979-06-29T00:00:00.000","1979-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8964WK","Aanhangwagen","BREDEL","MS-15-N",,,,"betonpomp",,"N.v.t.","N.v.t.",,,"1172","1240",,,,"19791123","19791123","Geen verstrekking in Open Data",,"N.v.t.","100","68",,,,,,"2","336",,,,"168","O2",,,"tegen r. balk 085 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-11-23T00:00:00.000","1979-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WS92","Aanhangwagen","BREDEL","MS-15-N1",,,,"betonpomp",,"N.v.t.","N.v.t.",,,"1236","1250",,,,"19871012","19871012","Geen verstrekking in Open Data",,"N.v.t.","100","14",,,,,,,"348",,,,"168","O2",,,"tegen r. balk 095 cm v. achteras","1250",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1987-10-12T00:00:00.000","1987-10-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WN94","Aanhangwagen","BREDEL","MS-15-N.",,"20031216",,"betonpomp",,"N.v.t.","N.v.t.",,,"1240","1240",,,,"19861223","19861223","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","348",,,,"168","O2",,,"tegen r. balk 095 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-12-16T00:00:00.000","1986-12-23T00:00:00.000","1986-12-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9248WR","Aanhangwagen","BREDEL","MS-15-N",,"20090218",,"betonpomp",,"N.v.t.","N.v.t.",,,"1164","1240",,,,"19810415","19810415","Geen verstrekking in Open Data",,"N.v.t.","100","76",,,,,,,"336",,,,"169","O2",,,"tegen r. balk 090 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-02-18T00:00:00.000","1981-04-15T00:00:00.000","1981-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9249WR","Aanhangwagen","BREDEL","MS-15-N",,"20121228",,"betonpomp",,"N.v.t.","N.v.t.",,,"1164","1240",,,,"19810415","19810415","Geen verstrekking in Open Data",,"N.v.t.","100","76",,,,,,"2","336",,,,"169","O2",,,"tegen r. balk 090 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-28T00:00:00.000","1981-04-15T00:00:00.000","1981-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9252WR","Aanhangwagen","BREDEL","MS-15-N",,,,"betonpomp",,"N.v.t.","N.v.t.",,,"1164","1240",,,,"19810415","19810415","Geen verstrekking in Open Data",,"N.v.t.","100","76",,,,,,"2","336",,,,"169","O2",,,"tegen r. balk 090 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-04-15T00:00:00.000","1981-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9259WS","Aanhangwagen","BREDEL","MS-15-N.",,"20170419",,"betonpomp",,"N.v.t.","N.v.t.",,,"1190","1240",,,,"19810825","19810825","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,"2","336",,,,"168","O2",,,"tegen r. balk 090 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-19T00:00:00.000","1981-08-25T00:00:00.000","1981-08-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WL53","Aanhangwagen","BREDEL","MS-15-N",,"20030513",,"betonpomp",,"N.v.t.","N.v.t.",,,"1212","1240",,,,"19860723","19860723","Geen verstrekking in Open Data",,"N.v.t.","100","28",,,,,,"2","348",,,,"168","O2",,,"tegen r. balk 100 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-13T00:00:00.000","1986-07-23T00:00:00.000","1986-07-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WL54","Aanhangwagen","BREDEL","MS-15-N",,"20050615",,"betonpomp",,"N.v.t.","N.v.t.",,,"1212","1240",,,,"19860723","19860723","Geen verstrekking in Open Data",,"N.v.t.","100","28",,,,,,"2","348",,,,"168","O2",,,"tegen r. balk 100 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-06-15T00:00:00.000","1986-07-23T00:00:00.000","1986-07-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WL57","Aanhangwagen","BREDEL","MS-15-N",,"20100928",,"betonpomp",,"N.v.t.","N.v.t.",,,"1212","1240",,,,"19860723","19860723","Geen verstrekking in Open Data",,"N.v.t.","100","28",,,,,,"2","348",,,,"168","O2",,,"tegen r. balk 100 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-28T00:00:00.000","1986-07-23T00:00:00.000","1986-07-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9475WF","Aanhangwagen","BREDEL","MS 15",,"20240309",,"betonpomp",,"N.v.t.","N.v.t.",,,"1140","1200",,,,"19780911","19781126","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","318",,,,"161","O2",,,"tegen r. balk 065 cm v. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-09T00:00:00.000","1978-09-11T00:00:00.000","1978-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9507WX","Aanhangwagen","BREDEL","MS-15-N",,"20030311",,"betonpomp",,"N.v.t.","N.v.t.",,,"1210","1240",,,,"19831229","19831229","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,"2","341",,,,"170","O2",,,"tegen r. balk 070 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-11T00:00:00.000","1983-12-29T00:00:00.000","1983-12-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9518WX","Aanhangwagen","BREDEL","MS-15-N",,"20181116",,"betonpomp",,"N.v.t.","N.v.t.",,,"1210","1240",,,,"19840508","19840508","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,,"341",,,,"166","O2",,,"tegen r. balk 090 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-16T00:00:00.000","1984-05-08T00:00:00.000","1984-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9617WK","Aanhangwagen","BREDEL","MS-15-N",,"20060524",,"betonpomp",,"N.v.t.","N.v.t.",,,"1172","1240",,,,"19791210","19791210","Geen verstrekking in Open Data",,"N.v.t.","100","68",,,,,,,"336",,,,"168","O2",,,"tegen r. balk 085 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-24T00:00:00.000","1979-12-10T00:00:00.000","1979-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9618WK","Aanhangwagen","BREDEL","MS-15-N",,"20120111",,"betonpomp",,"N.v.t.","N.v.t.",,,"1172","1240",,,,"19791210","19791210","Geen verstrekking in Open Data",,"N.v.t.","100","68",,,,,,"2","336",,,,"168","O2",,,"tegen r. balk 085 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-11T00:00:00.000","1979-12-10T00:00:00.000","1979-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9619WK","Aanhangwagen","BREDEL","MS-15-N",,"20030715",,"betonpomp",,"N.v.t.","N.v.t.",,,"1172","1240",,,,"19791210","19791210","Geen verstrekking in Open Data",,"N.v.t.","100","68",,,,,,"2","336",,,,"168","O2",,,"tegen r. balk 085 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-15T00:00:00.000","1979-12-10T00:00:00.000","1979-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9820WK","Aanhangwagen","BREDEL","MS-15-N",,"20101120",,"betonpomp",,"N.v.t.","N.v.t.",,,"1172","1240",,,,"19791212","19791212","Geen verstrekking in Open Data",,"N.v.t.","100","68",,,,,,,"336",,,,"168","O2",,,"tegen r. balk 085 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-20T00:00:00.000","1979-12-12T00:00:00.000","1979-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WD83","Aanhangwagen","BREDEL","MS-15-N.",,"20030901",,"betonpomp",,"N.v.t.","N.v.t.",,,"1192","1240",,,,"19840514","19840514","Geen verstrekking in Open Data",,"N.v.t.","100","48",,,,,,"2","342",,,,"168","O2",,,"tegen r. balk 060 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-01T00:00:00.000","1984-05-14T00:00:00.000","1984-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WTZX","Middenasaanhangwagen","BREDEL","BREDEL MS 35",,"20200523",,"betonpomp",,"N.v.t.","N.v.t.",,,"1890","2000",,,,"19960227","20190611","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,,"392",,,,"185","O2",,,,"2000",,,,,,,,"295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-23T00:00:00.000","1996-02-27T00:00:00.000","2019-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
