"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68BFZK","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20241122","20171024",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20021016","20021016","Geen verstrekking in Open Data",,"Ja",,"996",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","07","Ja","2024-11-22T00:00:00.000","2017-10-24T00:00:00.000","2002-10-16T00:00:00.000","2002-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BLPB","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20250104","20040212",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20040212","20040212","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RSB4","Personenauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20250413","20180328","11896","stationwagen","9","GROEN","Niet geregistreerd","5","2495","2130","2950","2230","750",,"20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6950",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2018-03-28T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SBS3","Personenauto","LAND ROVER","DEFENDER 110","20231105","20181206",,"stationwagen","9","WIT","Niet geregistreerd","4","1994","1870","3050","1970","750","3500","19860523","20110923","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","3050",,,,,,,"0.05","280","Nee","Nee",,"Nee","6550",,,"2021","Geen oordeel","05","Ja","2023-11-05T00:00:00.000","2018-12-06T00:00:00.000","1986-05-23T00:00:00.000","2011-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68STDN","Personenauto","LAND ROVER","DEFENDER 110 STATIONWAGON","20241021","20150901","11330","stationwagen",,"GROEN","Niet geregistreerd","4","2495","1950","2950","2050","750","3500","19951116","19951116","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2015-09-01T00:00:00.000","1995-11-16T00:00:00.000","1995-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VPFX","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20240630","20160708",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,"1200",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2016-07-08T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VTXT","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20240615","20160810",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20010227","20010227","Geen verstrekking in Open Data",,"Ja",,"996",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2016-08-10T00:00:00.000","2001-02-27T00:00:00.000","2001-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BBLZ","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20250314","20020215",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20020215","20020215","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2002-02-15T00:00:00.000","2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BSNT","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HCPU","20240727","20061214",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1816","3050","1916","750","3500","20050308","20050308","Geen verstrekking in Open Data",,"Ja",,"1234",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2006-12-14T00:00:00.000","2005-03-08T00:00:00.000","2005-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VNG5","Bedrijfsauto","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20140718","20080130","16969","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1950","3050","2050","750","3500","20080130","20080130","Geen verstrekking in Open Data",,"Nee",,"1100",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6550",,,"2013","Logisch","00","Ja","2014-07-18T00:00:00.000","2008-01-30T00:00:00.000","2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VTXT","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20240708","20230516",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20010219","20010219","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-05-16T00:00:00.000","2001-02-19T00:00:00.000","2001-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFL67","Bedrijfsauto","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20241029","20180108","16852","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1950","3050","2050","750",,"20091029","20091029","Geen verstrekking in Open Data","49046","Ja",,"1100",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2018-01-08T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNF36","Bedrijfsauto","LAND ROVER","DEFENDER 110 HARD TOP","20241011","20110325","10904","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1810","3050","1910","750",,"20110325","20110325","Geen verstrekking in Open Data","43700","Ja",,"1240",,"3500","3500",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNF37","Bedrijfsauto","LAND ROVER","DEFENDER 110 HARD TOP","20241101","20231103","10904","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1810","3050","1910","750",,"20110415","20110415","Geen verstrekking in Open Data","43700","Ja",,"1240",,"3500","3500",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-11-03T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNR00","Bedrijfsauto","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20241222","20110504","14500","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1950","3050","2050","750",,"20110504","20110504","Geen verstrekking in Open Data","59410","Ja",,"1100",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNX53","Bedrijfsauto","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL LR","20240625","20221027","60713","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","2005","3050","2105","750",,"20110520","20110520","Geen verstrekking in Open Data","104419","Ja",,"1045",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6550",,,"2023","Onlogisch","04","Ja","2024-06-25T00:00:00.000","2022-10-27T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPV42","Bedrijfsauto","LAND ROVER","DEFENDER 110 HARD TOP","20241219","20231227","12629","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1810","3050","1910","750",,"20110813","20110813","Geen verstrekking in Open Data","51630","Ja",,"1240",,"3500","3500",,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-12-27T00:00:00.000","2011-08-13T00:00:00.000","2011-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZP14","Bedrijfsauto","LAND ROVER","DEFENDER 110 STATIONWAGON","20240928","20240216",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","2040","2950","2140","750",,"19971031","20040416","Geen verstrekking in Open Data",,"Ja",,"910",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2024-02-16T00:00:00.000","1997-10-31T00:00:00.000","2004-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BFVJ","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HCPU","20240511","20090117",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1816","3050","1916","750","3500","20021004","20021004","Geen verstrekking in Open Data",,"Ja",,"1234",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2009-01-17T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BGHV","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.C.","20250203","20110222",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2495","1896","2950","1996","750","3500","19990721","20021129","Geen verstrekking in Open Data",,"Ja",,"1054",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 160 cm a. vooras","2950",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6450",,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2011-02-22T00:00:00.000","1999-07-21T00:00:00.000","2002-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BLPB","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20190205","20180725",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20040213","20040213","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2018","Logisch","00","Ja","2019-02-05T00:00:00.000","2018-07-25T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BNNK","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20250201","20230706",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20040514","20040514","Geen verstrekking in Open Data",,"Ja",,"996",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-07-06T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VNG5","Bedrijfsauto","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20241112","20180331","17195","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1950","3050","2050","750","3500","20080208","20080208","Geen verstrekking in Open Data",,"Ja",,"1100",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2018-03-31T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VSJF","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HCPU","20241018","20170112",,"pick-up truck","2","N.v.t.","N.v.t.","5","2495","1816","3050","1916","750","3500","20000929","20000929","Geen verstrekking in Open Data",,"Ja",,"1234",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"balk v. achteras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2017-01-12T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BBZV","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20220519","20080121",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20020329","20020329","Geen verstrekking in Open Data",,"Nee",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2021","Logisch","00","Ja","2022-05-19T00:00:00.000","2008-01-21T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BJFP","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240731","20030604",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2495","1850","3050","1950","750",,"20030604","20030604","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"3","4",,,,,"179","N1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2003-06-04T00:00:00.000","2003-06-04T00:00:00.000","2003-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BLZN","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20250323","20220425",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1954","2950","2054","750","3500","20040319","20040319","Geen verstrekking in Open Data",,"Ja",,"996",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2022-04-25T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BPRP","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20241009","20040901",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20040901","20040901","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2004-09-01T00:00:00.000","2004-09-01T00:00:00.000","2004-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
