"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GXHN36","VOLKSWAGEN","1.0 D 57KW KAMPEERAUTO","19910510","19910510","WIT",,"kampeerwagen"
"Personenauto","GXRS18","VOLKSWAGEN","LT 31 D KAMPEERAUTO","19800630","19920721","BEIGE",,"kampeerwagen"
"Personenauto","GXRV60","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780803","19780803","WIT",,"kampeerwagen"
"Personenauto","GY14YF","VOLKSWAGEN","253921 KAMPEERAUTO","19810525","19810525","GEEL",,"kampeerwagen"
"Personenauto","GY93ZH","VOLKSWAGEN","255521 KAMPEERAUTO","19810526","19810526","BLAUW",,"kampeerwagen"
"Personenauto","GY94SL","VOLKSWAGEN","253521 KAMPEERAUTO","19810521","19810521","GEEL",,"kampeerwagen"
"Personenauto","GZ35LR","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810218","19810218","WIT",,"kampeerwagen"
"Personenauto","GZ38BJ","VOLKSWAGEN","255521 KAMPEERAUTO","19810526","19810526","ORANJE",,"kampeerwagen"
"Personenauto","GZ398N","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010525","20010525","GRIJS",,"kampeerwagen"
"Personenauto","GZ426J","VOLKSWAGEN","1,0 D 50 KW","19991112","19991112","BLAUW",,"kampeerwagen"
"Personenauto","GZ51NJ","VOLKSWAGEN","253921 KAMPEERAUTO","19810703","19810703","GEEL",,"kampeerwagen"
"Personenauto","GZ54VS","VOLKSWAGEN","253541 KOMBI DIESEL","19810619","19810619","WIT",,"kampeerwagen"
"Personenauto","GZ83HD","VOLKSWAGEN","253521 KAMPEERAUTO","19810605","19810605","GEEL",,"kampeerwagen"
"Personenauto","GZ859V","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 75 KW D.C.","20030106","20030106","BLAUW",,"kampeerwagen"
"Personenauto","GZ91GH","VOLKSWAGEN","253021-516 KAMPEERAUTO","19801029","19801029","GROEN",,"kampeerwagen"
"Personenauto","GZPR27","VOLKSWAGEN","23/1 KAMPEERAUTO","19720426","19720426","BLAUW",,"kampeerwagen"
"Personenauto","GZPR83","VOLKSWAGEN","COMBI 61 KW K6 KAMPEERAUTO","19830228","19930929","GEEL",,"kampeerwagen"
"Personenauto","H047VR","VOLKSWAGEN","CRAFTER","20191017","20200602","WIT","52294","kampeerwagen"
"Personenauto","H048VT","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19970529","19970529","GROEN",,"kampeerwagen"
"Personenauto","H050XL","VOLKSWAGEN","CRAFTER 35  2.5 TDI 100 KW","20070817","20070817","WIT",,"kampeerwagen"
"Personenauto","H058BD","VOLKSWAGEN","TRANSPORTER D 128 KW DC AUT","20090109","20090109","GRIJS",,"kampeerwagen"
"Personenauto","H063XT","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19990702","19990702","GROEN",,"kampeerwagen"
"Personenauto","H070VK","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040309","20040309","ZWART",,"kampeerwagen"
"Personenauto","H084VK","VOLKSWAGEN","TRANSPORTER TDI 128 KW AUT","20070608","20070608","GRIJS",,"kampeerwagen"
"Personenauto","H139ZB","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20040305","20040305","GRIJS",,"kampeerwagen"
"Personenauto","H157VR","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0 AUT","20060522","20060522","GRIJS",,"kampeerwagen"
"Personenauto","H159XX","VOLKSWAGEN","TRANSPORTER TDI 96KW 1.0","20040414","20040414","WIT",,"kampeerwagen"
"Personenauto","H162XX","VOLKSWAGEN","TRANSPORTER 1.2 TDI 75 KW","20020712","20020712","BLAUW",,"kampeerwagen"
"Personenauto","H175VD","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20030715","20030715","GROEN",,"kampeerwagen"
"Personenauto","H175ZJ","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW DC","20110323","20110323","WIT","49499","kampeerwagen"
"Personenauto","H241FN","VOLKSWAGEN","TRANSPORTER 1,0 TDI 65 KW","20020606","20020606","WIT",,"kampeerwagen"
"Personenauto","H255XJ","VOLKSWAGEN","CRAFTER 50 BESTEL L3 H2 100 KW EURO5","20100713","20100713","GRIJS","53268","kampeerwagen"
"Personenauto","H256XJ","VOLKSWAGEN","TRANSPORTER TDI 128 KW","20070202","20070202","GRIJS",,"kampeerwagen"
"Personenauto","H258XJ","VOLKSWAGEN","TRANSPORTER TDI 77KW 1.0","20040923","20040923","WIT",,"kampeerwagen"
"Personenauto","H263ND","VOLKSWAGEN","TRANSPORTER D 132 KW  AUT","20100520","20100520","BRUIN","50109","kampeerwagen"
"Personenauto","H279HH","VOLKSWAGEN","LT 35A 61 KW TDI VERH. DAK","20050418","20050418","WIT",,"kampeerwagen"
"Personenauto","H282ZR","VOLKSWAGEN","TRANSPORTER  1,0 TDI 75 KW","20020110","20020110","GRIJS",,"kampeerwagen"
"Personenauto","H311ZV","VOLKSWAGEN","TRANSPORTER  TDI 96KW 1.0 MD","20040204","20040204","BLAUW",,"kampeerwagen"
"Personenauto","H316ZV","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC1.0","20031002","20031002","GRIJS",,"kampeerwagen"
"Personenauto","H321ZV","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 2.5 TDI 100 KW","20080104","20080104","WIT",,"kampeerwagen"
"Personenauto","H333KX","VOLKSWAGEN","TRANSPORTER 1,2 TDI 65 KW","20000223","20000223","WIT",,"kampeerwagen"
"Personenauto","H342TF","VOLKSWAGEN","TRANSPORTER D 132 KW AUT","20110519","20110519","PAARS","47963","kampeerwagen"
"Personenauto","H345LH","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 65 KW","20020802","20020802","WIT",,"kampeerwagen"
"Personenauto","H394JH","VOLKSWAGEN","TRANSPORTER  TDI 96 KW 1.0","20060116","20060116","ZWART",,"kampeerwagen"
"Personenauto","H396ZB","VOLKSWAGEN","TRANSPORTER TDI 63KW 1.0","20060109","20060109","GRIJS",,"kampeerwagen"
"Personenauto","H397JH","VOLKSWAGEN","TRANSPORTER D 103 KW","20100413","20100413","WIT","41811","kampeerwagen"
"Personenauto","H439FZ","VOLKSWAGEN","TRANSPORTER TDI 63 KW DC 1.0","20060328","20060328","BLAUW",,"kampeerwagen"
"Personenauto","H442SB","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 100 KW EURO5","20110623","20110623","GRIJS","47596","kampeerwagen"
"Personenauto","H444SB","VOLKSWAGEN","TRANSPORTER 1.0 TDI 65 KW","20030708","20030708","BLAUW",,"kampeerwagen"
"Personenauto","H491GR","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20050330","20050330","GRIJS",,"kampeerwagen"
"Personenauto","H494LN","VOLKSWAGEN","TRANSPORTER 1,0 TDI 75 KW","20000705","20000705","WIT",,"kampeerwagen"
"Personenauto","H496HN","VOLKSWAGEN","TRANSPORTER TDI 128 KW AUT","20070103","20070103","BLAUW",,"kampeerwagen"
"Personenauto","H508FJ","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW ASG","20061024","20061024","WIT",,"kampeerwagen"
"Personenauto","H508XG","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 120 KW","20070524","20070524","ZWART",,"kampeerwagen"
"Personenauto","H514FJ","VOLKSWAGEN","TRANSPORTER 1,0 TDI 75 KW","20010131","20010131","GROEN",,"kampeerwagen"
"Personenauto","H514HT","VOLKSWAGEN","LT 35A 116 KW TDI VERH. DAK","20030411","20030411","WIT",,"kampeerwagen"
"Personenauto","H517HT","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20070706","20070706","BLAUW",,"kampeerwagen"
"Personenauto","H550JK","VOLKSWAGEN","TRANSPORTER 1,0 TDI 65 KW","20000211","20000211","WIT",,"kampeerwagen"
"Personenauto","H554GN","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 2.5 TDI 100 KW ASG","20080208","20080208","GROEN",,"kampeerwagen"
"Personenauto","H594XD","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20060109","20060109","BLAUW",,"kampeerwagen"
"Personenauto","H612VZ","VOLKSWAGEN","TD 51KW","19880418","19880418","WIT",,"kampeerwagen"
"Personenauto","H627VP","VOLKSWAGEN","CARAVELLE, 2.0 TDI LANG 140 H DSG","20130408","20200609","WIT","43018","kampeerwagen"
"Personenauto","H651VZ","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW DC","20000804","20000804","GROEN",,"kampeerwagen"
"Personenauto","H660FP","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20060113","20060113","WIT",,"kampeerwagen"
"Personenauto","H698ZJ","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW  AUT","20100521","20100521","ZWART","43214","kampeerwagen"
"Personenauto","H728FT","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040310","20040310","GRIJS",,"kampeerwagen"
"Personenauto","H729JN","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20040221","20040221","GRIJS",,"kampeerwagen"
"Personenauto","H733FT","VOLKSWAGEN","TRANSPORTER B 85 KW 1.0","20070108","20070108","WIT",,"kampeerwagen"
"Personenauto","H775RD","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77 KW 1.0","20040109","20040109","BLAUW",,"kampeerwagen"
"Personenauto","H775TK","VOLKSWAGEN","MULTIVAN D 128 KW AUT","20090508","20090508","ZWART",,"kampeerwagen"
"Personenauto","H784BZ","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20081009","20081009","ROOD",,"kampeerwagen"
"Personenauto","H793FJ","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EU4","20090928","20090928","WIT",,"kampeerwagen"
"Personenauto","H804BN","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW DC","19990311","19990311","GROEN",,"kampeerwagen"
"Personenauto","H820ZL","VOLKSWAGEN","LT 35A 61 KW TDI VERH. DAK","20050427","20050427","WIT",,"kampeerwagen"
"Personenauto","H826ZL","VOLKSWAGEN","CADDY MAXI 77 KW 1,9 TDI","20090115","20090115","GROEN",,"kampeerwagen"
"Personenauto","H828VV","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77 KW HD 1.0","20050305","20050305","BLAUW",,"kampeerwagen"
"Personenauto","H829PT","VOLKSWAGEN","CRAFTER 35 L3 H2 2.5 TDI 100 KW ASG","20070618","20070618","ZWART",,"kampeerwagen"
"Personenauto","H854JR","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20070719","20070719","GRIJS",,"kampeerwagen"
"Personenauto","H858JR","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77 KW 1.0","20070216","20070216","GRIJS",,"kampeerwagen"
"Personenauto","H861PL","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0 DC","20040803","20040803","GRIJS",,"kampeerwagen"
"Personenauto","H874LB","VOLKSWAGEN","T4 BESTEL 1,0 TDI 75 KW A","20000925","20000925","GRIJS",,"kampeerwagen"
"Personenauto","H879VG","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW DC","19980630","19980630","WIT",,"kampeerwagen"
"Personenauto","H898FK","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20050728","20050728","GRIJS",,"kampeerwagen"
"Personenauto","H900FK","VOLKSWAGEN","CRAFTER 35 2.5 TDI 100 KW ASG","20080910","20080910","WIT",,"kampeerwagen"
"Personenauto","H906KG","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20040928","20040928","ROOD",,"kampeerwagen"
"Personenauto","H937GF","VOLKSWAGEN","BESTEL V.D. 1,0 D 50 KW","19980814","19980814","BLAUW",,"kampeerwagen"
"Personenauto","H939GF","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20060918","20060918","ZWART",,"kampeerwagen"
"Personenauto","H949LR","VOLKSWAGEN","BESTEL 1,2 TDI 65 KW","19991115","19991115","WIT",,"kampeerwagen"
"Personenauto","H954KV","VOLKSWAGEN","TRANSPORTER TDI 63 KW DC 1.0","20060901","20060901","WIT",,"kampeerwagen"
"Personenauto","H957GH","VOLKSWAGEN","TRANSPORTER TDI 63 KW DC 1.0","20100128","20100128","WIT","32764","kampeerwagen"
"Personenauto","H974SR","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63 KW 1.0","20050511","20050511","BLAUW",,"kampeerwagen"
"Personenauto","H985SZ","VOLKSWAGEN","TRANSPORTER TDI 63 KW 1.0","20060116","20060116","WIT",,"kampeerwagen"
"Bedrijfsauto","HB0338","VOLKSWAGEN","231011","19731115","19731115","N.v.t.",,"kampeerwagen"
"Personenauto","HB060F","VOLKSWAGEN","TRANSPORTER TDI 63 KW DC 1.0","20050106","20050106","GRIJS",,"kampeerwagen"
"Bedrijfsauto","HB0820","VOLKSWAGEN","231011","19740405","19740405","N.v.t.",,"kampeerwagen"
"Personenauto","HB10RY","VOLKSWAGEN","231011 KAMPEERWAGEN","19730319","19730319","ORANJE",,"kampeerwagen"
"Personenauto","HB160G","VOLKSWAGEN","CRAFTER 32 L3 H2 2.5 TDI 120 KW","20080711","20080711","WIT",,"kampeerwagen"
"Personenauto","HB20YZ","VOLKSWAGEN","231011 KAMPEERAUTO","19740426","19740426","BLAUW",,"kampeerwagen"
"Personenauto","HB39VR","VOLKSWAGEN","253921 KAMPEERAUTO 3","19810710","19810710","WIT",,"kampeerwagen"
"Personenauto","HB40VR","VOLKSWAGEN","253521 KAMPEERAUTO","19810708","19810708","WIT",,"kampeerwagen"
"Bedrijfsauto","HB4227","VOLKSWAGEN","211011","19740410","19740410","N.v.t.",,"kampeerwagen"
"Personenauto","HB42TX","VOLKSWAGEN","253021 MR KAMPEERAUTO","19810710","19810710","ROOD",,"kampeerwagen"
"Personenauto","HB58SX","VOLKSWAGEN","281531-364-LT28D KAMPEERAUTO","19810617","19810617","BRUIN",,"kampeerwagen"
"Personenauto","HB63SX","VOLKSWAGEN","253911 KAMPEERAUTO","19800630","19810710","GEEL",,"kampeerwagen"
"Personenauto","HB63ZX","VOLKSWAGEN","255541 KLEINBUS DIESEL KAMPEERAUTO","19810807","19810807","WIT",,"kampeerwagen"
"Personenauto","HB72NT","VOLKSWAGEN","253521 KAMPEERAUTO","19810630","19810630","WIT",,"kampeerwagen"
"Bedrijfsauto","HB8690","VOLKSWAGEN","231033","19740418","19740418","N.v.t.",,"kampeerwagen"
"Personenauto","HB944P","VOLKSWAGEN","V.D. 1.0D 50 KW","19980226","19980226","ORANJE",,"kampeerwagen"
"Personenauto","HB957K","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000323","20000323","GROEN",,"kampeerwagen"
"Personenauto","HB99ZZ","VOLKSWAGEN","231011 KAMPEERAUTO","19750630","19750630","ORANJE",,"kampeerwagen"
"Personenauto","HBNH33","VOLKSWAGEN","LT 31 D KAMPEERAUTO","19900313","19900313","BLAUW",,"kampeerwagen"
"Personenauto","HBNH57","VOLKSWAGEN","V.D. B 81 KW KAT","19930902","19930902","GROEN",,"kampeerwagen"
"Personenauto","HBPS92","VOLKSWAGEN","253021 KAMPEERAUTO","19820310","19820310","GRIJS",,"kampeerwagen"
"Personenauto","HD51TB","VOLKSWAGEN","253521 KAMPEERAUTO","19810804","19810804","ROOD",,"kampeerwagen"
"Personenauto","HD64SP","VOLKSWAGEN","211011 KAMPEERAUTO","19770325","19770325","GROEN",,"kampeerwagen"
"Personenauto","HD94JG","VOLKSWAGEN","285531-LT28D KAMPEERWAGEN","19810812","19810812","WIT",,"kampeerwagen"
"Personenauto","HF063N","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20021024","20021024","GRIJS",,"kampeerwagen"
"Personenauto","HF072S","VOLKSWAGEN","251","19820623","20151015","GEEL",,"kampeerwagen"
"Personenauto","HF39LY","VOLKSWAGEN","255521 KLEINBUS","19810904","19810904","GEEL",,"kampeerwagen"
"Personenauto","HF40PX","VOLKSWAGEN","255521 KAMPEERAUTO","19810904","19810904","WIT",,"kampeerwagen"
"Personenauto","HF727T","VOLKSWAGEN","TRANSPORTER TDI 96KW 1.0","20050606","20050606","GRIJS",,"kampeerwagen"
"Personenauto","HF769V","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW D.C.","20010711","20010711","GROEN",,"kampeerwagen"
"Personenauto","HF83JL","VOLKSWAGEN","253541 KAMPEERAUTO","19810902","19810902","BLAUW",,"kampeerwagen"
"Personenauto","HF861V","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20050618","20050618","GRIJS",,"kampeerwagen"
"Personenauto","HFFD33","VOLKSWAGEN","MULTIVAN B 81 KW AUT U9 KAMPEERAUTO","19921211","19931119","ROOD",,"kampeerwagen"
"Personenauto","HFLR04","VOLKSWAGEN","KOMBI 61KW KAMPEERWAGEN","19840228","19931123","BEIGE",,"kampeerwagen"
"Personenauto","HFZP37","VOLKSWAGEN","KAMPEERAUTO JOKER 1 44KW","19850228","19931203","BRUIN",,"kampeerwagen"
"Personenauto","HG54BN","VOLKSWAGEN","255521 KAMPEERAUTO","19810921","19810921","WIT",,"kampeerwagen"
"Personenauto","HG703K","VOLKSWAGEN","TRANSPORTER  TDI 77KW 1.0","20051122","20051122","GEEL",,"kampeerwagen"
"Personenauto","HG804K","VOLKSWAGEN","TRANSPORTER 1,0 TDI 75 KW","20030703","20030703","ZWART",,"kampeerwagen"
"Personenauto","HG830P","VOLKSWAGEN","BESTEL 1,0 D 50 KW D.C.","20000330","20000330","BLAUW",,"kampeerwagen"
"Personenauto","HGDH07","VOLKSWAGEN","1.0 B 81KW KAT.AUT. KAMPEERAUTO","19931004","19931004","ZWART",,"kampeerwagen"
"Personenauto","HGPT39","VOLKSWAGEN","251041 KAMPEERAUTO","19810630","19841113","BLAUW",,"kampeerwagen"
"Personenauto","HGPV18","VOLKSWAGEN","1.0 B 81KW KAT. AUT. KAMPEERAUTO","19931004","19931004","ZWART",,"kampeerwagen"
"Personenauto","HGPV57","VOLKSWAGEN","1.0 B 81KW KAT.AUT.KAMPEERAUTO","19931006","19931006","ZWART",,"kampeerwagen"
"Personenauto","HGPX10","VOLKSWAGEN","TD 51 KW KAMPEERAUTO","19850422","19850422","WIT",,"kampeerwagen"
"Personenauto","HH31TB","VOLKSWAGEN","255511 KAMPEERAUTO","19800102","19800102","GROEN",,"kampeerwagen"
"Personenauto","HH47PN","VOLKSWAGEN","255541 KAMPEERAUTO DIESEL","19811105","19811105","WIT",,"kampeerwagen"
"Personenauto","HH54SX","VOLKSWAGEN","255541 KAMPEERAUTO DIESEL","19811106","19811106","WIT",,"kampeerwagen"
"Personenauto","HH64SX","VOLKSWAGEN","255541 KAMPEERAUTO DIESEL","19811105","19811105","ROOD",,"kampeerwagen"
"Personenauto","HH710G","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19961203","19961203","WIT",,"kampeerwagen"
"Personenauto","HH76FS","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19811119","19811119","BRUIN",,"kampeerwagen"
"Personenauto","HH95RD","VOLKSWAGEN","255521 KAMPEERAUTO","19811118","19811118","WIT",,"kampeerwagen"
"Personenauto","HJ07GX","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19820602","19820602","BRUIN",,"kampeerwagen"
"Personenauto","HJ08GX","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19820609","19820609","GROEN",,"kampeerwagen"
"Personenauto","HJ139Z","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20030723","20030723","GRIJS",,"kampeerwagen"
"Personenauto","HJ324T","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0","20060904","20060904","BLAUW",,"kampeerwagen"
"Personenauto","HJ47YL","VOLKSWAGEN","231211 KAMPEERAUTO","19790319","19790319","WIT",,"kampeerwagen"
"Personenauto","HJ70HK","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19811216","19811216","WIT",,"kampeerwagen"
"Personenauto","HJ86NG","VOLKSWAGEN","253541 DIESEL KAMPEERAUTO","19811204","19811204","WIT",,"kampeerwagen"
"Personenauto","HJ950H","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20060703","20060703","GRIJS",,"kampeerwagen"
"Personenauto","HJHH94","VOLKSWAGEN","1.0B 81KW KAT.AUT. KAMPEERAUTO","19930907","19930907","ZWART",,"kampeerwagen"
"Personenauto","HJHJ10","VOLKSWAGEN","M.R. TD 51 KW KAMPEERAUTO","19870102","19870102","BLAUW",,"kampeerwagen"
"Personenauto","HK149D","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20070125","20070125","GRIJS",,"kampeerwagen"
"Personenauto","HK237N","VOLKSWAGEN","BESTEL TD 51KW","19851024","19851024","GROEN",,"kampeerwagen"
"Personenauto","HK290S","VOLKSWAGEN","1,0 TDI 65 KW","19991105","19991105","WIT",,"kampeerwagen"
"Personenauto","HK84VK","VOLKSWAGEN","253021 MR KAMPEERAUTO","19820114","19820114","GROEN",,"kampeerwagen"
"Personenauto","HK88VK","VOLKSWAGEN","253021 MR KAMPEERAUTO","19820114","19820114","GROEN",,"kampeerwagen"
"Personenauto","HK91VK","VOLKSWAGEN","253 021 MR KAMPEERAUTO","19820114","19820114","GRIJS",,"kampeerwagen"
"Personenauto","HK92HT","VOLKSWAGEN","255541 DIESEL KAMPEERAUTO","19820102","19820102","WIT",,"kampeerwagen"
"Personenauto","HK95DD","VOLKSWAGEN","255521 KAMPEERAUTO","19820105","19820105","BLAUW",,"kampeerwagen"
"Personenauto","HK972R","VOLKSWAGEN","TRANSPORTER BESTEL D 128 KW 4MOTION","20080602","20080602","BLAUW",,"kampeerwagen"
"Personenauto","HL16NG","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19820204","19820204","WIT",,"kampeerwagen"
"Personenauto","HL195B","VOLKSWAGEN","BESTEL 1,0 TDI 75KW","19961001","19961001","WIT",,"kampeerwagen"
"Personenauto","HL402L","VOLKSWAGEN","TRANSPORTER D 128 KW AUT","20081114","20081114","WIT",,"kampeerwagen"
"Personenauto","HL77HB","VOLKSWAGEN","253921 KAMPEERAUTO 3","19820511","19820511","GEEL",,"kampeerwagen"
"Personenauto","HL82BP","VOLKSWAGEN","255521 KAMPEERAUTO","19800606","19800606","GEEL",,"kampeerwagen"
"Personenauto","HL92LJ","VOLKSWAGEN","283011-LT 31 KAMPEERWAGEN","19760825","19760825","WIT",,"kampeerwagen"
"Personenauto","HLDR79","VOLKSWAGEN","1.0 50 KW KAT D KAMPEERAUTO","19940103","19940103","WIT",,"kampeerwagen"
"Personenauto","HN11SJ","VOLKSWAGEN","253541 KAMPEERAUTO","19820301","19820301","WIT",,"kampeerwagen"
"Personenauto","HN619F","VOLKSWAGEN","TRANSPORTER 1,0 TDI 65 KW","20001026","20001026","GROEN",,"kampeerwagen"
"Personenauto","HN656D","VOLKSWAGEN","T4 BESTEL 1,0 TDI 75 KW A","20000209","20000209","BLAUW",,"kampeerwagen"
"Personenauto","HN706T","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","19990928","19990928","WIT",,"kampeerwagen"
"Personenauto","HN713J","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0","20050110","20050110","GRIJS",,"kampeerwagen"
"Personenauto","HN881H","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20040225","20040225","GRIJS",,"kampeerwagen"
"Personenauto","HN995T","VOLKSWAGEN","23-517","19780316","20151202","ORANJE",,"kampeerwagen"
"Personenauto","HP01PT","VOLKSWAGEN","253921 KAMPEERAUTO 3","19820322","19820322","WIT",,"kampeerwagen"
"Personenauto","HP134D","VOLKSWAGEN","253921 KAMPEERAUTO","19800228","20151212","GEEL",,"kampeerwagen"
"Personenauto","HP42PX","VOLKSWAGEN","253921 KAMPEERAUTO","19820323","19820323","WIT",,"kampeerwagen"
"Personenauto","HP62DR","VOLKSWAGEN","253021KAMPEERWAGEN","19820208","19820208","ROOD",,"kampeerwagen"
"Personenauto","HP65DR","VOLKSWAGEN","253021 KAMPEERWAGEN","19820208","19820208","GROEN",,"kampeerwagen"
"Personenauto","HP68FN","VOLKSWAGEN","253921 KAMPEERAUTO 3","19820408","19820408","WIT",,"kampeerwagen"
"Personenauto","HP734S","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19970424","19970424","ORANJE",,"kampeerwagen"
"Personenauto","HP750S","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0","20060515","20060515","GRIJS",,"kampeerwagen"
"Personenauto","HP753J","VOLKSWAGEN","CRAFTER 28  L2 H1 2.5 TDI 100 KW ASG","20080905","20080905","GRIJS",,"kampeerwagen"
"Personenauto","HP99PS","VOLKSWAGEN","253921 KAMPEERAUTO 3","19820319","19820319","WIT",,"kampeerwagen"
"Personenauto","HPTT45","VOLKSWAGEN","253921 KAMPEERAUTO","19810624","19940307","GEEL",,"kampeerwagen"
"Personenauto","HR171S","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19990514","19990514","GRIJS",,"kampeerwagen"
"Personenauto","HR87TK","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820219","19820219","WIT",,"kampeerwagen"
"Personenauto","HRDP05","VOLKSWAGEN","TD 51 KW KAMPEERAUTO","19860630","19890322","BLAUW",,"kampeerwagen"
"Personenauto","HRGF04","VOLKSWAGEN","253921 KAMPEERAUTO 3","19810122","19940314","ORANJE",,"kampeerwagen"
"Personenauto","HRHJ49","VOLKSWAGEN","253011 KAMPEERAUTO","19810630","19940314","PAARS",,"kampeerwagen"
"Personenauto","HRLT30","VOLKSWAGEN","1.0 D 57 KW KAMPEERAUTO","19921106","19921106","WIT",,"kampeerwagen"
"Personenauto","HRZD84","VOLKSWAGEN","251011 KAMPEERAUTO","19800219","19800219","WIT",,"kampeerwagen"
"Personenauto","HS34YJ","VOLKSWAGEN","255541 KAMPEERAUTO","19820426","19820426","BLAUW",,"kampeerwagen"
"Personenauto","HS95RT","VOLKSWAGEN","253921 KAMPEERAUTO 3","19820428","19820428","WIT",,"kampeerwagen"
"Personenauto","HSSL24","VOLKSWAGEN","253021-516 KAMPEERAUTO","19810806","19810806","WIT",,"kampeerwagen"
"Personenauto","HSVS42","VOLKSWAGEN","253011 KAMPEERAUTO","19810515","19810515","GEEL",,"kampeerwagen"
"Personenauto","HT16NN","VOLKSWAGEN","255521 KAMPEERAUTO","19820507","19820507","GEEL",,"kampeerwagen"
"Personenauto","HT17LF","VOLKSWAGEN","253541 KAMPEERAUTO DIESEL","19820506","19820506","BLAUW",,"kampeerwagen"
"Personenauto","HT63PY","VOLKSWAGEN","255541 DIESEL KAMPEERAUTO","19820510","19820510","BLAUW",,"kampeerwagen"
"Personenauto","HT89DF","VOLKSWAGEN","253021 MR KAMPEERAUTO","19820601","19820601","BEIGE",,"kampeerwagen"
"Personenauto","HTDG53","VOLKSWAGEN","44 KW 251051 KAMPEERAUTO","19850630","19940408","GROEN",,"kampeerwagen"
"Personenauto","HV12KH","VOLKSWAGEN","253021 KAMPEERAUTO","19820602","19820602","WIT",,"kampeerwagen"
"Personenauto","HV14YJ","VOLKSWAGEN","253041 KAMPEERAUTO","19820317","19820317","WIT",,"kampeerwagen"
"Personenauto","HV18HT","VOLKSWAGEN","253921 KAMPEERAUTO","19830428","19830428","BRUIN",,"kampeerwagen"
"Personenauto","HV27GL","VOLKSWAGEN","255521 KAMPEERAUTO","19820521","19820521","GEEL",,"kampeerwagen"
