"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","51BTPT","OPEL","VIVARO 1.9DI 2.7T L1H1","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VZBN","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20010914","20010914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VZGN","OPEL","VIVARO 1.9DI 2.7T L1H1","20011005","20011005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VZLH","OPEL","VIVARO 1.9DI 2.7T L1H1","20011108","20011108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BBHT","OPEL","VIVARO 1.9DI 2.7T L1H1","20020123","20020123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BDBD","OPEL","VIVARO 1.9DI 2.7T L1H1","20020529","20020529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BHRH","OPEL","VIVARO 1.9DI 2.7T L1H1","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BKGR","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BNZH","OPEL","VIVARO 1.9DI 2.7T L1H1","20040621","20040621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BRGZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20041020","20041020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BVFG","OPEL","VIVARO 1.9DI 2.7T L1H1","20050916","20050916","N.v.t.","29347","gesloten opbouw"
"Bedrijfsauto","52BZBK","OPEL","VIVARO 1.9DI 2.7T L1H1","20060602","20060602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BHRH","OPEL","VIVARO 1.9DI 2.7T L1H1","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BLVN","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20040309","20040309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BTPK","OPEL","VIVARO 1.9DI 2.7T L1H1","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BVVF","OPEL","VIVARO 1.9DI 2.7T L1H1","20060105","20060105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BZTB","OPEL","VIVARO 1.9DI 2.7T L1H1","20060912","20060912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BGBX","OPEL","VIVARO 1.9DI 2.7T L1H1","20021024","20021024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BHRH","OPEL","VIVARO 1.9DI 2.7T L1H1","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BJPR","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BPVK","OPEL","VIVARO 1.9DI 2.7T L1H1","20040908","20040908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BRGZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20041020","20041020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BRSK","OPEL","VIVARO 1.9DI 2.7T L1H1","20041217","20041217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BSNT","OPEL","VIVARO 1.9DI 2.7T L1H1","20050310","20050310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BSVX","OPEL","VIVARO 1.9DI 2.7T L1H1","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BXPZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20060414","20060414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BJVK","OPEL","VIVARO 1.9DI 2.7T L1H1","20030822","20030822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BKSF","OPEL","VIVARO 1.9DI 2.7T L1H1","20031124","20031124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BLLT","OPEL","VIVARO 1.9DI 2.7T L1H1","20040204","20040204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BPVK","OPEL","VIVARO 1.9DI 2.7T L1H1","20040914","20040914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BTJT","OPEL","VIVARO 1.9DI 2.7T L1H1","20050610","20050610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BXPZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20060410","20060410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BFKV","OPEL","VIVARO 1.9DI 2.7T L1H1","20020823","20020823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BJHK","OPEL","VIVARO 1.9DI 2.7T L1H1","20030611","20030611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BJTP","OPEL","VIVARO 1.9DI 2.7T L1H1","20030805","20030805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BPNF","OPEL","VIVARO 1.9DI 2.7T L1H1","20040809","20040809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BXNL","OPEL","VIVARO 1.9DI 2.7T L1H1","20060330","20060330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BXRS","OPEL","VIVARO 1.9DI 2.7T L1H1","20060427","20060427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BXZS","OPEL","VIVARO 1.9DI 2.7T L1H1","20060522","20060522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BZXJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20061009","20061009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BJTP","OPEL","VIVARO 1.9DI 2.7T L1H1","20030910","20030910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BPBV","OPEL","VIVARO 1.9DI 2.7T L1H1","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BTSH","OPEL","VIVARO 1.9DI 2.7T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BZKK","OPEL","VIVARO 1.9DI 2.7T L1H1","20060721","20060721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BLKZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BLRH","OPEL","VIVARO 1.9DI 2.7T L1H1","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BPBV","OPEL","VIVARO 1.9DI 2.7T L1H1","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BSLL","OPEL","VIVARO 1.9DI 2.7T L1H1","20050302","20050302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BXJX","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20060310","20060310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BZFG","OPEL","VIVARO 1.9DI 2.7T L1H1","20060613","20060613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BZHR","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VZJN","OPEL","VIVARO 1.9DI 2.7T L1H1","20011019","20011019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BBRR","OPEL","VIVARO 1.9DI 2.7T L1H1","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BGLF","OPEL","VIVARO 1.9DI 2.7T L1H1","20021217","20021217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BGZL","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20030129","20030129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BHGK","OPEL","VIVARO 1.9DI 2.7T L1H1","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BJJS","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20030618","20030618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BPGR","OPEL","VIVARO 1.9DI 2.7T L1H1","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BSGH","OPEL","VIVARO 1.9DI 2.7T L1H1","20050124","20050124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BXGN","OPEL","VIVARO 1.9DI 2.7T L1H1","20060224","20060224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BZPS","OPEL","VIVARO 1.9DI 2.7T L1H1","20060814","20060814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BFGS","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20020725","20020725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BHXJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20030512","20030512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BPJH","OPEL","VIVARO 1.9DI 2.7T L1H1","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BPPK","OPEL","VIVARO 1.9DI 2.7T L1H1","20040826","20040826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BRXX","OPEL","VIVARO 1.9DI 2.7T L1H1","20050113","20050113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BSRZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BTTJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BVGT","OPEL","VIVARO 1.9DI 2.7T L1H1","20051007","20051007","N.v.t.","26309","gesloten opbouw"
"Bedrijfsauto","61BGLF","OPEL","VIVARO 1.9DI 2.7T L1H1","20021217","20021217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BLXZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BNZH","OPEL","VIVARO 1.9DI 2.7T L1H1","20040621","20040621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BSNT","OPEL","VIVARO 1.9DI 2.7T L1H1","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BTKD","OPEL","VIVARO 1.9DI 2.7T L1H1","20050611","20050611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BTVN","OPEL","VIVARO 1.9DI 2.7T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BVXF","OPEL","VIVARO 1.9DI 2.7T L1H1","20060110","20060110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BXDF","OPEL","VIVARO 1.9DI 2.7T L1H1","20060207","20060207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BZPZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20060914","20060914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VLJ6","OPEL","VIVARO 1.9DI 2.7T L1H1","20071231","20071231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BDZT","OPEL","VIVARO 1.9DI 2.7T L1H1","20020704","20020704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BFFH","OPEL","VIVARO 1.9DI 2.7T L1H1","20020713","20020713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BGRX","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BGXT","OPEL","VIVARO 1.9DI 2.7T L1H1","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BHDS","OPEL","VIVARO 1.9DI 2.7T L1H1","20030212","20030212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BLBX","OPEL","VIVARO 1.9DI 2.7T L1H1","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BRNS","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20041116","20041116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BSBN","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BTVN","OPEL","VIVARO 1.9DI 2.7T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BVFK","OPEL","VIVARO 1.9DI 2.7T L1H1","20050920","20050920","N.v.t.","27433","gesloten opbouw"
"Bedrijfsauto","62BVTG","OPEL","VIVARO 1.9DI 2.7T L1H1","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BXVD","OPEL","VIVARO 1.9DI 2.7T L1H1","20060504","20060504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BZHR","OPEL","VIVARO 1.9DI 2.7T L1H1","20060629","20060629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BNHS","OPEL","VIVARO 1.9DI 2.7T L1H1","20040419","20040419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BSHT","OPEL","VIVARO 1.9DI 2.7T L1H1","20050203","20050203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BTGH","OPEL","VIVARO 1.9DI 2.7T L1H1","20050530","20050530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BTZG","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20050803","20050803","N.v.t.","30989","gesloten opbouw"
"Bedrijfsauto","63BXDF","OPEL","VIVARO 1.9DI 2.7T L1H1","20060207","20060207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BXFP","OPEL","VIVARO 1.9DI 2.7T L1H1","20060217","20060217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BZJV","OPEL","VIVARO 1.9DI 2.7T L1H1","20060710","20060710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VZPV","OPEL","VIVARO 1.9DI 2.7T L1H1","20011114","20011114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BBTS","OPEL","VIVARO 1.9DI 2.7T L1H1","20020312","20020312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BFZV","OPEL","VIVARO 1.9DI 2.7T L1H1","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BPLF","OPEL","VIVARO 1.9DI 2.7T L1H1","20040816","20040816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BPNF","OPEL","VIVARO 1.9DI 2.7T L1H1","20040811","20040811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BSSL","OPEL","VIVARO 1.9DI 2.7T L1H1","20050330","20050330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BVFT","OPEL","VIVARO 1.9DI 2.7T L1H1","20050930","20050930","N.v.t.","28221","gesloten opbouw"
"Bedrijfsauto","64BVKZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20051108","20051108","N.v.t.","28944","gesloten opbouw"
"Bedrijfsauto","65BBVV","OPEL","VIVARO 1.9DI 2.7T L1H1","20020322","20020322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BHRH","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BPBF","OPEL","VIVARO 1.9DI 2.7T L1H1","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BPLT","OPEL","VIVARO 1.9DI 2.7T L1H1","20040806","20040806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BRHG","OPEL","VIVARO 1.9DI 2.7T L1H1","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BRRP","OPEL","VIVARO 1.9DI 2.7T L1H1","20041207","20041207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BTZG","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20050803","20050803","N.v.t.","30989","gesloten opbouw"
"Bedrijfsauto","65BVGT","OPEL","VIVARO 1.9DI 2.7T L1H1","20051018","20051018","N.v.t.","30339","gesloten opbouw"
"Bedrijfsauto","65VZTN","OPEL","VIVARO 1.9DI 2.7T L1H1","20011130","20011130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BDDN","OPEL","VIVARO 1.9DI 2.7T L1H1","20020412","20020412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BFKH","OPEL","VIVARO 1.9DI 2.7T L1H1","20020822","20020822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BFST","OPEL","VIVARO 1.9DI 2.7T L1H1","20020926","20020926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BFZV","OPEL","VIVARO 1.9DI 2.7T L1H1","20021022","20021022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BHDS","OPEL","VIVARO 1.9DI 2.7T L1H1","20030212","20030212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BHKX","OPEL","VIVARO 1.9DI 2.7T L1H1","20030318","20030318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BLRH","OPEL","VIVARO 1.9DI 2.7T L1H1","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BPBF","OPEL","VIVARO 1.9DI 2.7T L1H1","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BRTG","OPEL","VIVARO 1.9DI 2.7T L1H1","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BVBL","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20050825","20050825","N.v.t.","31530","gesloten opbouw"
"Bedrijfsauto","66BVVR","OPEL","VIVARO 1.9DI 2.7T L1H1","20060131","20060131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BZRG","OPEL","VIVARO 1.9DI 2.7T L1H1","20060823","20060823","N.v.t.",,"gesloten opbouw"
"Personenauto","66TXN5","OPEL","VIVARO 1.9DI 2.7T L1H1","20050629","20050629","WIT",,"kampeerwagen"
"Bedrijfsauto","67BBHT","OPEL","VIVARO 1.9DI 2.7T L1H1","20020124","20020124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BBJT","OPEL","VIVARO 1.9DI 2.7T L1H1","20020214","20020214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BGHT","OPEL","VIVARO 1.9DI 2.7T L1H1","20021125","20021125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BKST","OPEL","VIVARO 1.9DI 2.7T L1H1","20031117","20031117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BLTT","OPEL","VIVARO 1.9DI 2.7T L1H1","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BLVH","OPEL","VIVARO 1.9DI 2.7T L1H1","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BRXX","OPEL","VIVARO 1.9DI 2.7T L1H1","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BSDJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20050110","20050110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BSDV","OPEL","VIVARO 1.9DI 2.7T L1H1","20050117","20050117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BTLF","OPEL","VIVARO 1.9DI 2.7T L1H1","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BTTK","OPEL","VIVARO 1.9DI 2.7T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BXXN","OPEL","VIVARO 1.9DI 2.7T L1H1","20060622","20060622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BXXS","OPEL","VIVARO 1.9DI 2.7T L1H1","20060519","20060519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BZBK","OPEL","VIVARO 1.9DI 2.7T L1H1","20060620","20060620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BZJD","OPEL","VIVARO 1.9DI 2.7T L1H1","20060704","20060704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BDRJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20020530","20020530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BHBJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20030205","20030205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BKKZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20031022","20031022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BKPS","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20031101","20031101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BKST","OPEL","VIVARO 1.9DI 2.7T L1H1","20031117","20031117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BRRP","OPEL","VIVARO 1.9DI 2.7T L1H1","20041206","20041206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BSGH","OPEL","VIVARO 1.9DI 2.7T L1H1","20050124","20050124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BTLF","OPEL","VIVARO 1.9DI 2.7T L1H1","20050625","20050625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BXHL","OPEL","VIVARO 1.9DI 2.7T L1H1","20060227","20060227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BHSX","OPEL","VIVARO 1.9DI 2.7T L1H1","20030415","20030415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BJJS","OPEL","VIVARO 1.9DI 2.7T L1H1","20030618","20030618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BKKZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20031022","20031022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BKST","OPEL","VIVARO 1.9DI 2.7T L1H1","20031117","20031117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BKXD","OPEL","VIVARO 1.9DI 2.7T L1H1","20031215","20031215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BLSJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20040225","20040225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BSHK","OPEL","VIVARO 1.9DI 2.7T L1H1","20050202","20050202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BSRP","OPEL","VIVARO 1.9DI 2.7T L1H1","20050324","20050324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BZKX","OPEL","VIVARO 1.9DI 2.7T L1H1","20060714","20060714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BZNB","OPEL","VIVARO 1.9DI 2.7T L1H1","20060727","20060727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BZPS","OPEL","VIVARO 1.9DI 2.7T L1H1","20060830","20060830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VXSZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20010816","20010816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BKST","OPEL","VIVARO 1.9DI 2.7T L1H1","20031117","20031117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BKXD","OPEL","VIVARO 1.9DI 2.7T L1H1","20031215","20031215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BLJG","OPEL","VIVARO 1.9DI 2.7T L1H1","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BRRX","OPEL","VIVARO 1.9DI 2.7T L1H1","20041206","20041206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BSNG","OPEL","VIVARO 1.9DI 2.7T L1H1","20050303","20050303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BSVX","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20050413","20050413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BVGT","OPEL","VIVARO 1.9DI 2.7T L1H1","20051010","20051010","N.v.t.","29289","gesloten opbouw"
"Bedrijfsauto","70BZKX","OPEL","VIVARO 1.9DI 2.7T L1H1","20060718","20060718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BBHK","OPEL","VIVARO 1.9DI 2.7T L1H1","20020124","20020124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BFBR","OPEL","VIVARO 1.9DI 2.7T L1H1","20020723","20020723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BKST","OPEL","VIVARO 1.9DI 2.7T L1H1","20031117","20031117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BPNJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20040803","20040803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BPPT","OPEL","VIVARO 1.9DI 2.7T L1H1","20040816","20040816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BRDP","OPEL","VIVARO 1.9DI 2.7T L1H1","20041018","20041018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BSHK","OPEL","VIVARO 1.9DI 2.7T L1H1","20050202","20050202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BVTL","OPEL","VIVARO 1.9DI 2.7T L1H1","20060103","20060103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BZPZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20060831","20060831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BBTG","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20020313","20020313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BKLG","OPEL","VIVARO 1.9DI 2.7T L1H1","20031024","20031024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BKRD","OPEL","VIVARO 1.9DI 2.7T L1H1","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BRDP","OPEL","VIVARO 1.9DI 2.7T L1H1","20041018","20041018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BTNV","OPEL","VIVARO 1.9DI 2.7T L1H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BXJG","OPEL","VIVARO 1.9DI 2.7T L1H1","20060324","20060324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BXZH","OPEL","VIVARO 1.9DI 2.7T L1H1","20060622","20060622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BJTH","OPEL","VIVARO 1.9DI 2.7T L1H1","20030731","20030731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BKLG","OPEL","VIVARO 1.9DI 2.7T L1H1","20031024","20031024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BNZP","OPEL","VIVARO 1.9DI 2.7T L1H1","20040628","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BPHL","OPEL","VIVARO 1.9DI 2.7T L1H1","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BPNJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20040803","20040803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BTDT","OPEL","VIVARO 1.9DI 2.7T L1H1","20050523","20050523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BVFT","OPEL","VIVARO 1.9DI 2.7T L1H1","20050923","20050923","N.v.t.","27392","gesloten opbouw"
