"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T206TR","TESLA","MODEL Y","20230906","20230906","ROOD","60840","MPV"
"Personenauto","T207BB","TESLA","MODEL Y","20230524","20230524","WIT","48340","MPV"
"Personenauto","T207BF","TESLA","MODEL Y","20230511","20230511","WIT","48340","MPV"
"Personenauto","T207DB","TESLA","MODEL Y","20230523","20230523","ZWART","48190","MPV"
"Personenauto","T207FF","TESLA","MODEL Y","20230605","20230605","WIT","55340","MPV"
"Personenauto","T207GP","TESLA","MODEL Y","20230614","20230614","ROOD","60840","MPV"
"Personenauto","T207HS","TESLA","MODEL Y","20230623","20230623","GRIJS","64340","MPV"
"Personenauto","T207JB","TESLA","MODEL Y","20230627","20230627","ZWART","57740","MPV"
"Personenauto","T207JP","TESLA","MODEL Y","20230628","20230628","WIT","53990","MPV"
"Personenauto","T207NB","TESLA","MODEL Y","20230717","20230717","WIT","53990","MPV"
"Personenauto","T207PL","TESLA","MODEL Y","20230804","20230804","ZWART","48190","MPV"
"Personenauto","T207RT","TESLA","MODEL Y","20230815","20230815","ZWART","56390","MPV"
"Personenauto","T207TR","TESLA","MODEL Y","20230905","20230905","WIT","53990","MPV"
"Personenauto","T208BB","TESLA","MODEL Y","20230525","20230525","WIT","49290","MPV"
"Personenauto","T208BF","TESLA","MODEL Y","20230515","20230515","WIT","48340","MPV"
"Personenauto","T208DB","TESLA","MODEL Y","20230522","20230522","WIT","46990","MPV"
"Personenauto","T208FF","TESLA","MODEL Y","20230601","20230601","ZWART","55190","MPV"
"Personenauto","T208GH","TESLA","MODEL Y","20230615","20230615","WIT","53990","MPV"
"Personenauto","T208GP","TESLA","MODEL Y","20230619","20230619","ZWART","55190","MPV"
"Personenauto","T208GV","TESLA","MODEL Y","20230612","20230612","GRIJS","62990","MPV"
"Personenauto","T208HS","TESLA","MODEL Y","20230623","20230623","ROOD","64390","MPV"
"Personenauto","T208JB","TESLA","MODEL Y","20230630","20230630","GRIJS","56990","MPV"
"Personenauto","T208JP","TESLA","MODEL Y","20230630","20230630","WIT","48340","MPV"
"Personenauto","T208NB","TESLA","MODEL Y","20230720","20230720","WIT","56540","MPV"
"Personenauto","T208RT","TESLA","MODEL Y","20230825","20230825","GRIJS","51340","MPV"
"Personenauto","T208TR","TESLA","MODEL Y","20230906","20230906","ZWART","57490","MPV"
"Personenauto","T208ZD","TESLA","MODEL Y","20230930","20230930","BLAUW","48590","MPV"
"Personenauto","T209BB","TESLA","MODEL Y","20230525","20230525","WIT","48190","MPV"
"Personenauto","T209BF","TESLA","MODEL Y","20230613","20230613","ZWART","48190","MPV"
"Personenauto","T209DB","TESLA","MODEL Y","20230522","20230522","WIT","46990","MPV"
"Personenauto","T209FF","TESLA","MODEL Y","20230607","20230607","ZWART","62640","MPV"
"Personenauto","T209GH","TESLA","MODEL Y","20230617","20230617","WIT","55340","MPV"
"Personenauto","T209GP","TESLA","MODEL Y","20230619","20230619","ROOD","57190","MPV"
"Personenauto","T209HS","TESLA","MODEL Y","20230622","20230622","ZWART","61190","MPV"
"Personenauto","T209JB","TESLA","MODEL Y","20230624","20230624","ROOD","60840","MPV"
"Personenauto","T209JP","TESLA","MODEL Y","20230705","20230705","WIT","46990","MPV"
"Personenauto","T209NB","TESLA","MODEL Y","20230721","20230721","WIT","53990","MPV"
"Personenauto","T209RT","TESLA","MODEL Y","20230920","20230920","ZWART","49540","MPV"
"Personenauto","T209TR","TESLA","MODEL Y","20230908","20230908","WIT","59140","MPV"
"Personenauto","T209VB","TESLA","MODEL Y","20230920","20230920","ZWART","62390","MPV"
"Personenauto","T209ZD","TESLA","MODEL Y","20230928","20230928","BLAUW","61590","MPV"
"Personenauto","T210BB","TESLA","MODEL Y","20230525","20230525","WIT","49290","MPV"
"Personenauto","T210BF","TESLA","MODEL Y","20230511","20230511","WIT","48340","MPV"
"Personenauto","T210FF","TESLA","MODEL Y","20230602","20230602","WIT","55340","MPV"
"Personenauto","T210GH","TESLA","MODEL Y","20230710","20230710","ZWART","55190","MPV"
"Personenauto","T210GP","TESLA","MODEL Y","20230619","20230619","BLAUW","56940","MPV"
"Personenauto","T210HS","TESLA","MODEL Y","20230628","20230628","GRIJS","66790","MPV"
"Personenauto","T210JB","TESLA","MODEL Y","20230629","20230629","GRIJS","60490","MPV"
"Personenauto","T210JP","TESLA","MODEL Y","20230629","20230629","WIT","46990","MPV"
"Personenauto","T210NB","TESLA","MODEL Y","20230804","20230804","ZWART","58840","MPV"
"Personenauto","T210RT","TESLA","MODEL Y","20230918","20230918","ZWART","51990","MPV"
"Personenauto","T210TR","TESLA","MODEL Y","20230905","20230905","WIT","59140","MPV"
"Personenauto","T210VB","TESLA","MODEL Y","20230907","20230907","WIT","59990","MPV"
"Personenauto","T210ZD","TESLA","MODEL Y","20231103","20231103","ZWART","62540","MPV"
"Personenauto","T211BB","TESLA","MODEL Y","20230530","20230530","WIT","52140","MPV"
"Personenauto","T211BF","TESLA","MODEL Y","20230519","20230519","WIT","48340","MPV"
"Personenauto","T211FF","TESLA","MODEL Y","20230607","20230607","GRIJS","63090","MPV"
"Personenauto","T211GH","TESLA","MODEL Y","20230609","20230609","WIT","55340","MPV"
"Personenauto","T211HS","TESLA","MODEL Y","20230627","20230627","GRIJS","62990","MPV"
"Personenauto","T211JB","TESLA","MODEL Y","20230630","20230630","BLAUW","56940","MPV"
"Personenauto","T211JP","TESLA","MODEL Y","20230629","20230629","WIT","46990","MPV"
"Personenauto","T211NB","TESLA","MODEL Y","20230719","20230719","WIT","53990","MPV"
"Personenauto","T211TR","TESLA","MODEL Y","20230920","20230920","GRIJS","65690","MPV"
"Personenauto","T211VB","TESLA","MODEL Y","20230908","20230908","GRIJS","60490","MPV"
"Personenauto","T211ZD","TESLA","MODEL Y","20230927","20230927","ZWART","58840","MPV"
"Personenauto","T212BB","TESLA","MODEL Y","20230621","20230621","ZWART","51840","MPV"
"Personenauto","T212BF","TESLA","MODEL Y","20230517","20230517","WIT","48340","MPV"
"Personenauto","T212FF","TESLA","MODEL Y","20230606","20230606","WIT","53990","MPV"
"Personenauto","T212GH","TESLA","MODEL Y","20230622","20230622","GRIJS","59290","MPV"
"Personenauto","T212HS","TESLA","MODEL Y","20230624","20230624","WIT","53990","MPV"
"Personenauto","T212JB","TESLA","MODEL Y","20230630","20230630","ZWART","55190","MPV"
"Personenauto","T212JP","TESLA","MODEL Y","20230629","20230629","WIT","46990","MPV"
"Personenauto","T212TR","TESLA","MODEL Y","20230906","20230906","WIT","56540","MPV"
"Personenauto","T212VB","TESLA","MODEL Y","20230912","20230912","WIT","55340","MPV"
"Personenauto","T212ZD","TESLA","MODEL Y","20230927","20230927","ZWART","55190","MPV"
"Personenauto","T213BB","TESLA","MODEL Y","20230613","20230613","ZWART","54290","MPV"
"Personenauto","T213BF","TESLA","MODEL Y","20230519","20230519","WIT","46990","MPV"
"Personenauto","T213FF","TESLA","MODEL Y","20230607","20230607","WIT","53990","MPV"
"Personenauto","T213GH","TESLA","MODEL Y","20230617","20230617","GRIJS","62140","MPV"
"Personenauto","T213HS","TESLA","MODEL Y","20230626","20230626","ZWART","58990","MPV"
"Personenauto","T213JB","TESLA","MODEL Y","20230707","20230707","WIT","56290","MPV"
"Personenauto","T213NB","TESLA","MODEL Y","20230720","20230720","WIT","53990","MPV"
"Personenauto","T213TR","TESLA","MODEL Y","20230908","20230908","BLAUW","49940","MPV"
"Personenauto","T213VB","TESLA","MODEL Y","20230907","20230907","WIT","55340","MPV"
"Personenauto","T213ZD","TESLA","MODEL Y","20230928","20230928","GRIJS","58340","MPV"
"Personenauto","T214BB","TESLA","MODEL Y","20230523","20230523","WIT","46990","MPV"
"Personenauto","T214BF","TESLA","MODEL Y","20230515","20230515","WIT","46990","MPV"
"Personenauto","T214FF","TESLA","MODEL Y","20230607","20230607","WIT","56290","MPV"
"Personenauto","T214GH","TESLA","MODEL Y","20230612","20230612","WIT","55340","MPV"
"Personenauto","T214HS","TESLA","MODEL Y","20230624","20230624","GROEN","58840","MPV"
"Personenauto","T214JB","TESLA","MODEL Y","20230629","20230629","GRIJS","60790","MPV"
"Personenauto","T214NB","TESLA","MODEL Y","20230801","20230801","WIT","53990","MPV"
"Personenauto","T214TR","TESLA","MODEL Y","20230904","20230904","WIT","46990","MPV"
"Personenauto","T214VB","TESLA","MODEL Y","20230907","20230907","ZWART","55190","MPV"
"Personenauto","T214ZD","TESLA","MODEL Y","20230929","20230929","BLAUW","48590","MPV"
"Personenauto","T215BB","TESLA","MODEL Y","20230526","20230526","GRIJS","49940","MPV"
"Personenauto","T215BF","TESLA","MODEL Y","20230515","20230515","BLAUW","55590","MPV"
"Personenauto","T215FF","TESLA","MODEL Y","20230607","20230607","WIT","55340","MPV"
"Personenauto","T215GH","TESLA","MODEL Y","20230619","20230619","WIT","53990","MPV"
"Personenauto","T215HS","TESLA","MODEL Y","20230623","20230623","WIT","53990","MPV"
"Personenauto","T215JB","TESLA","MODEL Y","20230628","20230628","ROOD","57190","MPV"
"Personenauto","T215NB","TESLA","MODEL Y","20230725","20230725","ZWART","57490","MPV"
"Personenauto","T215TR","TESLA","MODEL Y","20230906","20230906","BLAUW","49940","MPV"
"Personenauto","T215VB","TESLA","MODEL Y","20230912","20230912","WIT","46990","MPV"
"Personenauto","T215VH","TESLA","MODEL Y","20230919","20230919","WIT","61340","MPV"
"Personenauto","T215ZD","TESLA","MODEL Y","20230929","20230929","ZWART","49540","MPV"
"Personenauto","T216BB","TESLA","MODEL Y","20230522","20230522","GRIJS","49940","MPV"
"Personenauto","T216BF","TESLA","MODEL Y","20230512","20230512","BLAUW","55590","MPV"
"Personenauto","T216FF","TESLA","MODEL Y","20230609","20230609","ROOD","66040","MPV"
"Personenauto","T216GH","TESLA","MODEL Y","20230621","20230621","ZWART","55190","MPV"
"Personenauto","T216HS","TESLA","MODEL Y","20230630","20230630","ROOD","57190","MPV"
"Personenauto","T216JB","TESLA","MODEL Y","20230627","20230627","GRIJS","58340","MPV"
"Personenauto","T216NB","TESLA","MODEL Y","20230726","20230726","WIT","53990","MPV"
"Personenauto","T216TR","TESLA","MODEL Y","20230911","20230911","ZWART","49390","MPV"
"Personenauto","T216VB","TESLA","MODEL Y","20230915","20230915","ROOD","51540","MPV"
"Personenauto","T216VH","TESLA","MODEL Y","20231010","20231010","WIT","53990","MPV"
"Personenauto","T216ZD","TESLA","MODEL Y","20231016","20231016","ZWART","48190","MPV"
"Personenauto","T217BB","TESLA","MODEL Y","20230523","20230523","ROOD","48990","MPV"
"Personenauto","T217FF","TESLA","MODEL Y","20230621","20230621","ZWART","56540","MPV"
"Personenauto","T217GH","TESLA","MODEL Y","20230612","20230612","WIT","55190","MPV"
"Personenauto","T217HS","TESLA","MODEL Y","20230627","20230627","WIT","53990","MPV"
"Personenauto","T217JB","TESLA","MODEL Y","20230626","20230626","BLAUW","56940","MPV"
"Personenauto","T217TR","TESLA","MODEL Y","20230906","20230906","ROOD","50190","MPV"
"Personenauto","T217VB","TESLA","MODEL Y","20230915","20230915","ZWART","49540","MPV"
"Personenauto","T217VH","TESLA","MODEL Y","20230913","20230913","ZWART","55190","MPV"
"Personenauto","T217ZD","TESLA","MODEL Y","20230929","20230929","ZWART","50490","MPV"
"Personenauto","T218BB","TESLA","MODEL Y","20230524","20230524","BLAUW","48590","MPV"
"Personenauto","T218FF","TESLA","MODEL Y","20230605","20230605","WIT","53990","MPV"
"Personenauto","T218GH","TESLA","MODEL Y","20230617","20230617","WIT","55340","MPV"
"Personenauto","T218HS","TESLA","MODEL Y","20230628","20230628","GRIJS","58340","MPV"
"Personenauto","T218JB","TESLA","MODEL Y","20230630","20230630","GRIJS","59290","MPV"
"Personenauto","T218NB","TESLA","MODEL Y","20230720","20230720","ROOD","57190","MPV"
"Personenauto","T218TR","TESLA","MODEL Y","20230905","20230905","WIT","49290","MPV"
"Personenauto","T218VB","TESLA","MODEL Y","20230915","20230915","WIT","46990","MPV"
"Personenauto","T218VH","TESLA","MODEL Y","20230914","20230914","WIT","53990","MPV"
"Personenauto","T219BB","TESLA","MODEL Y","20230523","20230523","ZWART","48190","MPV"
"Personenauto","T219FF","TESLA","MODEL Y","20230608","20230608","GRIJS","64440","MPV"
"Personenauto","T219GH","TESLA","MODEL Y","20230706","20230706","BLAUW","64440","MPV"
"Personenauto","T219HS","TESLA","MODEL Y","20230629","20230629","ZWART","56540","MPV"
"Personenauto","T219JB","TESLA","MODEL Y","20230624","20230624","BLAUW","63090","MPV"
"Personenauto","T219NB","TESLA","MODEL Y","20230721","20230721","WIT","53990","MPV"
"Personenauto","T219VB","TESLA","MODEL Y","20230920","20230920","WIT","49290","MPV"
"Personenauto","T219VH","TESLA","MODEL Y","20230918","20230918","BLAUW","53990","MPV"
"Personenauto","T220BB","TESLA","MODEL Y","20230522","20230522","GRIJS","48590","MPV"
"Personenauto","T220FF","TESLA","MODEL Y","20230607","20230607","ZWART","57490","MPV"
"Personenauto","T220HS","TESLA","MODEL Y","20230623","20230623","ROOD","57190","MPV"
"Personenauto","T220JB","TESLA","MODEL Y","20230629","20230629","ZWART","56540","MPV"
"Personenauto","T220NB","TESLA","MODEL Y","20230802","20230802","WIT","57790","MPV"
"Personenauto","T220VB","TESLA","MODEL Y","20230912","20230912","ZWART","49540","MPV"
"Personenauto","T220VH","TESLA","MODEL Y","20230919","20230919","WIT","50790","MPV"
"Personenauto","T221BB","TESLA","MODEL Y","20230519","20230519","BLAUW","49940","MPV"
"Personenauto","T221FF","TESLA","MODEL Y","20230607","20230607","GRIJS","59290","MPV"
"Personenauto","T221GH","TESLA","MODEL Y","20230619","20230619","WIT","55340","MPV"
"Personenauto","T221HS","TESLA","MODEL Y","20230629","20230629","GRIJS","62140","MPV"
"Personenauto","T221JB","TESLA","MODEL Y","20230630","20230630","GRIJS","56990","MPV"
"Personenauto","T221VB","TESLA","MODEL Y","20230907","20230907","WIT","46990","MPV"
"Personenauto","T221VH","TESLA","MODEL Y","20230915","20230915","GRIJS","51340","MPV"
"Personenauto","T222BB","TESLA","MODEL Y","20230523","20230523","GRIJS","50890","MPV"
"Personenauto","T222FF","TESLA","MODEL Y","20230602","20230602","WIT","55340","MPV"
"Personenauto","T222GH","TESLA","MODEL Y","20230617","20230617","WIT","53990","MPV"
"Personenauto","T222HS","TESLA","MODEL Y","20230623","20230623","ZWART","57490","MPV"
"Personenauto","T222JB","TESLA","MODEL Y","20230628","20230628","WIT","46990","MPV"
"Personenauto","T222VB","TESLA","MODEL Y","20230915","20230915","WIT","51840","MPV"
"Personenauto","T223BB","TESLA","MODEL Y","20230523","20230523","GRIJS","48590","MPV"
"Personenauto","T223FF","TESLA","MODEL Y","20230613","20230613","ZWART","56540","MPV"
"Personenauto","T223GH","TESLA","MODEL Y","20230617","20230617","GRIJS","64440","MPV"
"Personenauto","T223JB","TESLA","MODEL Y","20230629","20230629","WIT","46990","MPV"
"Personenauto","T223VH","TESLA","MODEL Y","20230914","20230914","WIT","48340","MPV"
"Personenauto","T223VP","TESLA","MODEL Y","20230915","20230915","GRIJS","62990","MPV"
"Personenauto","T224BB","TESLA","MODEL Y","20230601","20230601","GRIJS","48590","MPV"
"Personenauto","T224FF","TESLA","MODEL Y","20230602","20230602","GRIJS","59540","MPV"
"Personenauto","T224GH","TESLA","MODEL Y","20230612","20230612","WIT","53990","MPV"
"Personenauto","T224HS","TESLA","MODEL Y","20230623","20230623","ROOD","58540","MPV"
"Personenauto","T224NZ","TESLA","MODEL Y","20230727","20230727","BLAUW","56940","MPV"
"Personenauto","T224VH","TESLA","MODEL Y","20230930","20230930","WIT","46990","MPV"
"Personenauto","T224VP","TESLA","MODEL Y","20230921","20230921","BLAUW","62940","MPV"
"Personenauto","T225BB","TESLA","MODEL Y","20230525","20230525","ZWART","49540","MPV"
"Personenauto","T225FF","TESLA","MODEL Y","20230613","20230613","ZWART","55190","MPV"
"Personenauto","T225GH","TESLA","MODEL Y","20230612","20230612","GRIJS","58190","MPV"
"Personenauto","T225HS","TESLA","MODEL Y","20230627","20230627","WIT","57640","MPV"
"Personenauto","T225VP","TESLA","MODEL Y","20230914","20230914","WIT","61340","MPV"
"Personenauto","T226BB","TESLA","MODEL Y","20230525","20230525","ZWART","48190","MPV"
"Personenauto","T226FF","TESLA","MODEL Y","20230606","20230606","ROOD","57190","MPV"
"Personenauto","T226GH","TESLA","MODEL Y","20230617","20230617","ZWART","62640","MPV"
"Personenauto","T226HS","TESLA","MODEL Y","20230624","20230624","WIT","53990","MPV"
"Personenauto","T226VP","TESLA","MODEL Y","20230925","20230925","WIT","55340","MPV"
"Personenauto","T227BB","TESLA","MODEL Y","20230525","20230525","ZWART","51840","MPV"
"Personenauto","T227FF","TESLA","MODEL Y","20230607","20230607","ROOD","67240","MPV"
"Personenauto","T227GH","TESLA","MODEL Y","20230616","20230616","WIT","53990","MPV"
"Personenauto","T227HS","TESLA","MODEL Y","20230630","20230630","ZWART","56540","MPV"
"Personenauto","T227VP","TESLA","MODEL Y","20230922","20230922","GRIJS","64340","MPV"
"Personenauto","T228BB","TESLA","MODEL Y","20230526","20230526","GRIJS","52390","MPV"
"Personenauto","T228FF","TESLA","MODEL Y","20230602","20230602","WIT","56290","MPV"
"Personenauto","T228GH","TESLA","MODEL Y","20230622","20230622","WIT","53990","MPV"
"Personenauto","T228HS","TESLA","MODEL Y","20230630","20230630","WIT","55340","MPV"
"Personenauto","T228VP","TESLA","MODEL Y","20230921","20230921","ZWART","62540","MPV"
"Personenauto","T228ZN","TESLA","MODEL Y","20230929","20230929","GRIJS","49990","MPV"
"Personenauto","T229BB","TESLA","MODEL Y","20230523","20230523","ZWART","50490","MPV"
"Personenauto","T229FF","TESLA","MODEL Y","20230608","20230608","ZWART","55190","MPV"
"Personenauto","T229GH","TESLA","MODEL Y","20230623","20230623","WIT","55340","MPV"
"Personenauto","T229HS","TESLA","MODEL Y","20230627","20230627","ZWART","55190","MPV"
"Personenauto","T229VP","TESLA","MODEL Y","20230921","20230921","GRIJS","59290","MPV"
"Personenauto","T230BB","TESLA","MODEL Y","20230516","20230516","WIT","48340","MPV"
"Personenauto","T230FF","TESLA","MODEL Y","20230621","20230621","ZWART","57490","MPV"
"Personenauto","T230GH","TESLA","MODEL Y","20230617","20230617","WIT","57640","MPV"
"Personenauto","T230HS","TESLA","MODEL Y","20230622","20230622","WIT","46990","MPV"
"Personenauto","T230VP","TESLA","MODEL Y","20230922","20230922","WIT","53990","MPV"
"Personenauto","T231BB","TESLA","MODEL Y","20230524","20230524","WIT","49290","MPV"
"Personenauto","T231FF","TESLA","MODEL Y","20230608","20230608","WIT","53990","MPV"
"Personenauto","T231GH","TESLA","MODEL Y","20230613","20230613","GRIJS","56990","MPV"
"Personenauto","T231HS","TESLA","MODEL Y","20230630","20230630","ZWART","51690","MPV"
"Personenauto","T231VP","TESLA","MODEL Y","20230921","20230921","GRIJS","56990","MPV"
"Personenauto","T232BB","TESLA","MODEL Y","20230523","20230523","ZWART","49540","MPV"
"Personenauto","T232FF","TESLA","MODEL Y","20230606","20230606","WIT","53990","MPV"
"Personenauto","T232GH","TESLA","MODEL Y","20230616","20230616","ZWART","58840","MPV"
"Personenauto","T232HS","TESLA","MODEL Y","20230626","20230626","WIT","46990","MPV"
"Personenauto","T232VP","TESLA","MODEL Y","20230921","20230921","GRIJS","60640","MPV"
"Personenauto","T233BB","TESLA","MODEL Y","20230524","20230524","WIT","48340","MPV"
"Personenauto","T233FF","TESLA","MODEL Y","20230606","20230606","GRIJS","56990","MPV"
"Personenauto","T233GH","TESLA","MODEL Y","20230614","20230614","BLAUW","64440","MPV"
"Personenauto","T233HS","TESLA","MODEL Y","20230628","20230628","ROOD","50190","MPV"
"Personenauto","T233VP","TESLA","MODEL Y","20230927","20230927","BLAUW","55590","MPV"
"Personenauto","T234BB","TESLA","MODEL Y","20230523","20230523","WIT","48340","MPV"
"Personenauto","T234FF","TESLA","MODEL Y","20230609","20230609","ZWART","55190","MPV"
"Personenauto","T234GH","TESLA","MODEL Y","20230617","20230617","ZWART","55190","MPV"
"Personenauto","T234VP","TESLA","MODEL Y","20230921","20230921","GRIJS","56990","MPV"
"Personenauto","T235BB","TESLA","MODEL Y","20230526","20230526","ROOD","48990","MPV"
"Personenauto","T235FF","TESLA","MODEL Y","20230607","20230607","ZWART","55190","MPV"
"Personenauto","T235GH","TESLA","MODEL Y","20230619","20230619","ZWART","62640","MPV"
"Personenauto","T235VP","TESLA","MODEL Y","20230921","20230921","ZWART","55190","MPV"
"Personenauto","T236BB","TESLA","MODEL Y","20230523","20230523","ZWART","48190","MPV"
"Personenauto","T236FF","TESLA","MODEL Y","20230612","20230612","ZWART","57490","MPV"
"Personenauto","T236FZ","TESLA","MODEL Y","20230601","20230601","ZWART","58840","MPV"
"Personenauto","T236GH","TESLA","MODEL Y","20230621","20230621","ZWART","55190","MPV"
"Personenauto","T236HS","TESLA","MODEL Y","20230622","20230622","ROOD","52790","MPV"
"Personenauto","T236VP","TESLA","MODEL Y","20230926","20230926","WIT","46990","MPV"
"Personenauto","T237BB","TESLA","MODEL Y","20230523","20230523","ZWART","48190","MPV"
"Personenauto","T237FF","TESLA","MODEL Y","20230602","20230602","WIT","58840","MPV"
"Personenauto","T237GH","TESLA","MODEL Y","20230612","20230612","ZWART","55190","MPV"
"Personenauto","T237VP","TESLA","MODEL Y","20230921","20230921","ROOD","57640","MPV"
"Personenauto","T238BB","TESLA","MODEL Y","20230526","20230526","BLAUW","49940","MPV"
"Personenauto","T238FF","TESLA","MODEL Y","20230612","20230612","ZWART","56540","MPV"
"Personenauto","T238GH","TESLA","MODEL Y","20230623","20230623","ROOD","58540","MPV"
"Personenauto","T238VP","TESLA","MODEL Y","20230921","20230921","GRIJS","49990","MPV"
"Personenauto","T239BB","TESLA","MODEL Y","20230602","20230602","ZWART","50490","MPV"
"Personenauto","T239FF","TESLA","MODEL Y","20230607","20230607","GRIJS","59290","MPV"
"Personenauto","T239GH","TESLA","MODEL Y","20230617","20230617","WIT","57490","MPV"
"Personenauto","T239VP","TESLA","MODEL Y","20230922","20230922","ZWART","49540","MPV"
"Personenauto","T240BB","TESLA","MODEL Y","20230519","20230519","WIT","48340","MPV"
"Personenauto","T240FF","TESLA","MODEL Y","20230607","20230607","ZWART","58840","MPV"
"Personenauto","T240GH","TESLA","MODEL Y","20230614","20230614","ZWART","56540","MPV"
"Personenauto","T240VP","TESLA","MODEL Y","20230926","20230926","WIT","48340","MPV"
"Personenauto","T240ZX","TESLA","MODEL Y","20231004","20231004","GRIJS","62990","MPV"
"Personenauto","T241BB","TESLA","MODEL Y","20230525","20230525","ZWART","50490","MPV"
"Personenauto","T241GH","TESLA","MODEL Y","20230624","20230624","WIT","57640","MPV"
"Personenauto","T241VP","TESLA","MODEL Y","20230922","20230922","WIT","46990","MPV"
"Personenauto","T241ZX","TESLA","MODEL Y","20230930","20230930","ZWART","61190","MPV"
"Personenauto","T242BB","TESLA","MODEL Y","20230525","20230525","ZWART","49540","MPV"
"Personenauto","T242GH","TESLA","MODEL Y","20230616","20230616","WIT","53990","MPV"
"Personenauto","T242VP","TESLA","MODEL Y","20230921","20230921","WIT","48190","MPV"
"Personenauto","T242ZX","TESLA","MODEL Y","20230930","20230930","WIT","56290","MPV"
"Personenauto","T243GH","TESLA","MODEL Y","20230612","20230612","WIT","55340","MPV"
"Personenauto","T243VP","TESLA","MODEL Y","20230922","20230922","ZWART","50490","MPV"
"Personenauto","T243ZX","TESLA","MODEL Y","20230930","20230930","WIT","53990","MPV"
"Personenauto","T244BB","TESLA","MODEL Y","20230601","20230601","GRIJS","50890","MPV"
"Personenauto","T244FF","TESLA","MODEL Y","20230602","20230602","ROOD","57190","MPV"
"Personenauto","T244GH","TESLA","MODEL Y","20230615","20230615","WIT","53990","MPV"
"Personenauto","T244LH","TESLA","MODEL Y","20221005","20230706","ZWART","74689","MPV"
"Personenauto","T244VP","TESLA","MODEL Y","20230921","20230921","WIT","46990","MPV"
"Personenauto","T244ZX","TESLA","MODEL Y","20231003","20231003","WIT","46990","MPV"
"Personenauto","T245BB","TESLA","MODEL Y","20230602","20230602","WIT","49290","MPV"
"Personenauto","T245GH","TESLA","MODEL Y","20230612","20230612","GRIJS","58340","MPV"
"Personenauto","T245SK","TESLA","MODEL Y","20230825","20230825","BLAUW","56940","MPV"
"Personenauto","T245VP","TESLA","MODEL Y","20230921","20230921","ZWART","48190","MPV"
"Personenauto","T246BB","TESLA","MODEL Y","20230601","20230601","GRIJS","48590","MPV"
"Personenauto","T246FF","TESLA","MODEL Y","20230613","20230613","WIT","53990","MPV"
"Personenauto","T246GH","TESLA","MODEL Y","20230619","20230619","WIT","53990","MPV"
"Personenauto","T246VP","TESLA","MODEL Y","20230922","20230922","WIT","55640","MPV"
"Personenauto","T247BB","TESLA","MODEL Y","20230525","20230525","WIT","48340","MPV"
"Personenauto","T247GH","TESLA","MODEL Y","20230620","20230620","ZWART","57490","MPV"
"Personenauto","T247VP","TESLA","MODEL Y","20230922","20230922","ZWART","50490","MPV"
"Personenauto","T248BB","TESLA","MODEL Y","20230526","20230526","ZWART","54290","MPV"
"Personenauto","T248GH","TESLA","MODEL Y","20230616","20230616","BLAUW","55590","MPV"
"Personenauto","T248VP","TESLA","MODEL Y","20230922","20230922","WIT","49290","MPV"
"Personenauto","T249BB","TESLA","MODEL Y","20230524","20230524","BLAUW","49940","MPV"
"Personenauto","T249FF","TESLA","MODEL Y","20230607","20230607","ZWART","58840","MPV"
"Personenauto","T249GH","TESLA","MODEL Y","20230629","20230629","ZWART","49540","MPV"
"Personenauto","T249SK","TESLA","MODEL Y","20230829","20230829","ZWART","62540","MPV"
"Personenauto","T249VP","TESLA","MODEL Y","20230921","20230921","ZWART","49540","MPV"
"Personenauto","T250BB","TESLA","MODEL Y","20230523","20230523","WIT","48340","MPV"
"Personenauto","T250DN","TESLA","MODEL Y","20230614","20230614","WIT","48340","MPV"
"Personenauto","T250GH","TESLA","MODEL Y","20230613","20230613","ZWART","50490","MPV"
"Personenauto","T250SK","TESLA","MODEL Y","20230829","20230829","WIT","59990","MPV"
"Personenauto","T250VP","TESLA","MODEL Y","20230922","20230922","ZWART","48190","MPV"
"Personenauto","T251BB","TESLA","MODEL Y","20230524","20230524","WIT","48340","MPV"
"Personenauto","T251DN","TESLA","MODEL Y","20230602","20230602","ZWART","48190","MPV"
"Personenauto","T251FF","TESLA","MODEL Y","20230606","20230606","GRIJS","56990","MPV"
"Personenauto","T251GH","TESLA","MODEL Y","20230617","20230617","WIT","48340","MPV"
"Personenauto","T251SK","TESLA","MODEL Y","20230829","20230829","ZWART","61190","MPV"
"Personenauto","T251VP","TESLA","MODEL Y","20230921","20230921","ZWART","50490","MPV"
"Personenauto","T252BB","TESLA","MODEL Y","20230523","20230523","WIT","48340","MPV"
"Personenauto","T252DN","TESLA","MODEL Y","20230602","20230602","ZWART","48190","MPV"
"Personenauto","T252GH","TESLA","MODEL Y","20230616","20230616","ZWART","49540","MPV"
"Personenauto","T252SK","TESLA","MODEL Y","20230830","20230830","WIT","59990","MPV"
"Personenauto","T252VP","TESLA","MODEL Y","20230921","20230921","ZWART","50490","MPV"
"Personenauto","T253BB","TESLA","MODEL Y","20230523","20230523","WIT","48340","MPV"
"Personenauto","T253DN","TESLA","MODEL Y","20230615","20230615","WIT","46990","MPV"
"Personenauto","T253FF","TESLA","MODEL Y","20230607","20230607","ZWART","55190","MPV"
"Personenauto","T253GH","TESLA","MODEL Y","20230612","20230612","ZWART","50490","MPV"
"Personenauto","T253VP","TESLA","MODEL Y","20230921","20230921","GRIJS","54840","MPV"
