"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","54LKVX","MERCEDES-BENZ","E 240","20030214","20030214","ZWART",,"sedan"
"Personenauto","54LLBP","MERCEDES-BENZ","E 240","20030218","20030218","GRIJS",,"sedan"
"Personenauto","54LLR7","MERCEDES-BENZ","E 240","20020321","20100519","GRIJS",,"sedan"
"Personenauto","54LNRG","MERCEDES-BENZ","E 240","20030319","20030319","BLAUW",,"sedan"
"Personenauto","54LRDB","MERCEDES-BENZ","E 240","20030408","20030408","ZWART",,"sedan"
"Personenauto","54LRSH","MERCEDES-BENZ","E 240","20030415","20030415","ZWART",,"sedan"
"Personenauto","54PXRK","MERCEDES-BENZ","E 240","20050108","20050108","GRIJS","72029","sedan"
"Personenauto","54SKK4","MERCEDES-BENZ","E 240","20031023","20111010","ZWART",,"sedan"
"Personenauto","55FLFD","MERCEDES-BENZ","E 240","20000426","20000426","GRIJS",,"sedan"
"Personenauto","55GLJP","MERCEDES-BENZ","E 240","20010111","20010111","CREME",,"sedan"
"Personenauto","55JRFG","MERCEDES-BENZ","E 240","20020704","20020704","BLAUW",,"sedan"
"Personenauto","55JTJD","MERCEDES-BENZ","E 240","20020816","20020816","GRIJS",,"sedan"
"Personenauto","55JXJG","MERCEDES-BENZ","E 240","20020920","20020920","BLAUW",,"sedan"
"Personenauto","55JXXG","MERCEDES-BENZ","E 240","20021011","20021011","BLAUW",,"sedan"
"Personenauto","55LNSP","MERCEDES-BENZ","E 240","20030314","20030314","ZWART",,"sedan"
"Personenauto","55LRDB","MERCEDES-BENZ","E 240","20030403","20030403","GRIJS",,"sedan"
"Personenauto","55NDVG","MERCEDES-BENZ","E 240","20030808","20030808","ZWART",,"sedan"
"Personenauto","55NXVG","MERCEDES-BENZ","E 240","20040102","20040403","GRIJS",,"sedan"
"Personenauto","55PGVJ","MERCEDES-BENZ","E 240","20040623","20040623","BLAUW",,"sedan"
"Personenauto","55PJFR","MERCEDES-BENZ","E 240","20040703","20040703","GRIJS",,"sedan"
"Personenauto","55PXRL","MERCEDES-BENZ","E 240","20050114","20050114","BLAUW","66694","sedan"
"Personenauto","56FKTS","MERCEDES-BENZ","E 240","20000419","20000419","ZWART",,"sedan"
"Personenauto","56JRTF","MERCEDES-BENZ","E 240","20020719","20020719","BLAUW",,"sedan"
"Personenauto","56JTRF","MERCEDES-BENZ","E 240","20020828","20020828","ZWART",,"sedan"
"Personenauto","56JVFF","MERCEDES-BENZ","E 240","20020502","20021108","BLAUW",,"sedan"
"Personenauto","56JVKR","MERCEDES-BENZ","E 240","20020906","20020906","GRIJS",,"sedan"
"Personenauto","56JXXG","MERCEDES-BENZ","E 240","20021008","20021008","BLAUW",,"sedan"
"Personenauto","56LKZF","MERCEDES-BENZ","E 240","20030213","20030213","BLAUW",,"sedan"
"Personenauto","56LLST","MERCEDES-BENZ","E 240","20030228","20030228","BLAUW",,"sedan"
"Personenauto","56LNSP","MERCEDES-BENZ","E 240","20030313","20030313","ZWART",,"sedan"
"Personenauto","56LRXD","MERCEDES-BENZ","E 240","20030418","20030418","BLAUW",,"sedan"
"Personenauto","56PGVJ","MERCEDES-BENZ","E 240","20040625","20040625","ZWART",,"sedan"
"Personenauto","56PZVJ","MERCEDES-BENZ","E 240","20050111","20050111","ZWART","58924","sedan"
"Personenauto","56RGFN","MERCEDES-BENZ","E 240 4MATIC","20050318","20050318","BLAUW","71723","sedan"
"Personenauto","57HSLX","MERCEDES-BENZ","E 240","20011109","20011109","ZWART",,"sedan"
"Personenauto","57JTJD","MERCEDES-BENZ","E 240","20020820","20020820","BLAUW",,"sedan"
"Personenauto","57JVKR","MERCEDES-BENZ","E 240","20020912","20020912","CREME",,"sedan"
"Personenauto","57JXXG","MERCEDES-BENZ","E 240","20021010","20021010","GRIJS",,"sedan"
"Personenauto","57LBPB","MERCEDES-BENZ","E 240","20021108","20021108","BLAUW",,"sedan"
"Personenauto","57LRDB","MERCEDES-BENZ","E 240","20030403","20030403","ZWART",,"sedan"
"Personenauto","57LRXD","MERCEDES-BENZ","E 240","20030417","20030417","GRIJS",,"sedan"
"Personenauto","57NSGL","MERCEDES-BENZ","E 240","20040204","20040204","BLAUW",,"sedan"
"Personenauto","57PBSN","MERCEDES-BENZ","E 240","20040426","20040426","ZWART",,"sedan"
"Personenauto","57PDSF","MERCEDES-BENZ","E 240","20040514","20040514","GRIJS",,"sedan"
"Personenauto","57PXXL","MERCEDES-BENZ","E 240","20050113","20050113","ZWART","65554","sedan"
"Personenauto","58DGTB","MERCEDES-BENZ","E 240","19990816","19990816","BLAUW",,"sedan"
"Personenauto","58DLPG","MERCEDES-BENZ","E 240","19990922","19990922","GRIJS",,"sedan"
"Personenauto","58GPRG","MERCEDES-BENZ","E 240","20010212","20010212","ROOD",,"sedan"
"Personenauto","58JNJZ","MERCEDES-BENZ","E 240","20020614","20020614","CREME",,"sedan"
"Personenauto","58JVKR","MERCEDES-BENZ","E 240","20020906","20020906","ZWART",,"sedan"
"Personenauto","58LFSV","MERCEDES-BENZ","E 240","20030109","20030109","GRIJS",,"sedan"
"Personenauto","58LHGL","MERCEDES-BENZ","E 240","20020513","20030104","GRIJS",,"sedan"
"Personenauto","58LRDB","MERCEDES-BENZ","E 240","20030408","20030408","GRIJS",,"sedan"
"Personenauto","58LRXD","MERCEDES-BENZ","E 240","20030416","20030416","ZWART",,"sedan"
"Personenauto","58NNBJ","MERCEDES-BENZ","E 240","20031204","20031204","GRIJS",,"sedan"
"Personenauto","58PBSN","MERCEDES-BENZ","E 240","20040426","20040426","GRIJS",,"sedan"
"Personenauto","58RRBJ","MERCEDES-BENZ","E 240","20040528","20061121","GROEN",,"sedan"
"Personenauto","59FFBG","MERCEDES-BENZ","E 240","20000217","20000217","ZWART",,"sedan"
"Personenauto","59FKTS","MERCEDES-BENZ","E 240","20000419","20000419","GRIJS",,"sedan"
"Personenauto","59JKRG","MERCEDES-BENZ","E 240","20020515","20020515","ZWART",,"sedan"
"Personenauto","59JSBG","MERCEDES-BENZ","E 240","20020719","20020719","CREME",,"sedan"
"Personenauto","59JTJD","MERCEDES-BENZ","E 240","20020816","20020816","GRIJS",,"sedan"
"Personenauto","59LFSV","MERCEDES-BENZ","E 240","20030109","20030109","GRIJS",,"sedan"
"Personenauto","59NFKH","MERCEDES-BENZ","E 240","20030815","20030815","GRIJS",,"sedan"
"Personenauto","59NTLK","MERCEDES-BENZ","E 240","20040213","20040213","ZWART",,"sedan"
"Personenauto","59PVTP","MERCEDES-BENZ","E 240","20050120","20050120","BLAUW","66656","sedan"
"Personenauto","59RKFG","MERCEDES-BENZ","E 240","20050502","20050502","ZWART","73354","sedan"
"Personenauto","5KKJ69","MERCEDES-BENZ","E 240","19970911","20130515","ZWART",,"sedan"
"Personenauto","5KNL32","MERCEDES-BENZ","E 240","19990415","20130607","GRIJS","47233","sedan"
"Personenauto","5SFH37","MERCEDES-BENZ","E 240","20030805","20130905","BLAUW",,"sedan"
"Personenauto","5TVS03","MERCEDES-BENZ","E 240","20030505","20140521","ZWART",,"sedan"
"Personenauto","60FNKX","MERCEDES-BENZ","E 240","20000510","20000510","GRIJS",,"sedan"
"Personenauto","60HVKZ","MERCEDES-BENZ","E 240","20020107","20020107","GRIJS",,"sedan"
"Personenauto","60JVKR","MERCEDES-BENZ","E 240","20020906","20020906","GRIJS",,"sedan"
"Personenauto","60LHRF","MERCEDES-BENZ","E 240","20030107","20030107","GRIJS",,"sedan"
"Personenauto","60LJXX","MERCEDES-BENZ","E 240","20030129","20030129","GRIJS",,"sedan"
"Personenauto","60LVRT","MERCEDES-BENZ","E 240","20030611","20030611","ZWART",,"sedan"
"Personenauto","60NSGL","MERCEDES-BENZ","E 240","20040129","20040129","GRIJS",,"sedan"
"Personenauto","60PBSN","MERCEDES-BENZ","E 240","20040423","20040423","BLAUW",,"sedan"
"Personenauto","60PKRZ","MERCEDES-BENZ","E 240","20040805","20040805","GRIJS",,"sedan"
"Personenauto","60PPXN","MERCEDES-BENZ","E 240","20041015","20041015","ZWART",,"sedan"
"Personenauto","60RNGP","MERCEDES-BENZ","E 240","20050617","20050617","BLAUW","73164","sedan"
"Personenauto","61FSDT","MERCEDES-BENZ","E 240","20000614","20000614","GRIJS",,"sedan"
"Personenauto","61GGXZ","MERCEDES-BENZ","E 240","20001101","20001101","BLAUW",,"sedan"
"Personenauto","61LHRF","MERCEDES-BENZ","E 240","20030107","20030107","GRIJS",,"sedan"
"Personenauto","61LJXX","MERCEDES-BENZ","E 240","20030131","20030131","BLAUW",,"sedan"
"Personenauto","61PBSN","MERCEDES-BENZ","E 240","20040429","20040429","GRIJS",,"sedan"
"Personenauto","61PKRZ","MERCEDES-BENZ","E 240","20040809","20040809","BLAUW",,"sedan"
"Personenauto","61PNPJ","MERCEDES-BENZ","E 240","20040925","20040925","GRIJS",,"sedan"
"Personenauto","61RHZH","MERCEDES-BENZ","E 240","20050415","20050415","GRIJS","65983","sedan"
"Personenauto","62JHLZ","MERCEDES-BENZ","E 240","20020408","20020408","GRIJS",,"sedan"
"Personenauto","62JSFF","MERCEDES-BENZ","E 240","20020726","20020726","GRIJS",,"sedan"
"Personenauto","62LRRB","MERCEDES-BENZ","E 240","20030411","20030411","BLAUW",,"sedan"
"Personenauto","62NRLL","MERCEDES-BENZ","E 240","20040116","20040116","GRIJS",,"sedan"
"Personenauto","62NVRL","MERCEDES-BENZ","E 240","20040309","20040309","BLAUW",,"sedan"
"Personenauto","62PNPJ","MERCEDES-BENZ","E 240","20040923","20040923","ZWART",,"sedan"
"Personenauto","62PZJP","MERCEDES-BENZ","E 240","20050217","20050217","GRIJS","66386","sedan"
"Personenauto","63FKGK","MERCEDES-BENZ","E 240","20000413","20000413","ZWART",,"sedan"
"Personenauto","63JHPF","MERCEDES-BENZ","E 240","20020410","20020410","ZWART",,"sedan"
"Personenauto","63JJRR","MERCEDES-BENZ","E 240","20020426","20020426","GRIJS",,"sedan"
"Personenauto","63JRRZ","MERCEDES-BENZ","E 240","20020712","20020712","BLAUW",,"sedan"
"Personenauto","63JSXX","MERCEDES-BENZ","E 240","20020809","20020809","BLAUW",,"sedan"
"Personenauto","63LHRF","MERCEDES-BENZ","E 240","20030109","20030109","BLAUW",,"sedan"
"Personenauto","63LRRB","MERCEDES-BENZ","E 240","20030416","20030416","ZWART",,"sedan"
"Personenauto","63NDPZ","MERCEDES-BENZ","E 240","20030818","20030818","GRIJS",,"sedan"
"Personenauto","63PFKG","MERCEDES-BENZ","E 240","20040612","20040612","ZWART",,"sedan"
"Personenauto","63RKSG","MERCEDES-BENZ","E 240","20050513","20050513","ZWART","72305","sedan"
"Personenauto","63TRP1","MERCEDES-BENZ","E 240","19980609","20120331","GRIJS","50145","sedan"
"Personenauto","64FKGK","MERCEDES-BENZ","E 240","20000413","20000413","GRIJS",,"sedan"
"Personenauto","64HSVR","MERCEDES-BENZ","E 240","20011113","20011113","CREME",,"sedan"
"Personenauto","64JHPF","MERCEDES-BENZ","E 240","20020409","20020409","GRIJS",,"sedan"
"Personenauto","64JRRZ","MERCEDES-BENZ","E 240","20020717","20020717","BLAUW",,"sedan"
"Personenauto","64JSXX","MERCEDES-BENZ","E 240","20020807","20020807","ZWART",,"sedan"
"Personenauto","64LBDZ","MERCEDES-BENZ","E 240","20021018","20021018","GRIJS",,"sedan"
"Personenauto","64LHRF","MERCEDES-BENZ","E 240","20030117","20030117","ZWART",,"sedan"
"Personenauto","64NDFT","MERCEDES-BENZ","E 240","20030725","20030725","ZWART",,"sedan"
"Personenauto","64NVVX","MERCEDES-BENZ","E 240","20040324","20040324","GRIJS",,"sedan"
"Personenauto","64PFKG","MERCEDES-BENZ","E 240","20040528","20040528","GRIJS",,"sedan"
"Personenauto","65FGSV","MERCEDES-BENZ","E 240","20000310","20000310","GRIJS",,"sedan"
"Personenauto","65JHPF","MERCEDES-BENZ","E 240","20020425","20020425","GRIJS",,"sedan"
"Personenauto","65JSXX","MERCEDES-BENZ","E 240","20020808","20020808","ZWART",,"sedan"
"Personenauto","65LHKB","MERCEDES-BENZ","E 240","20030110","20030110","GRIJS",,"sedan"
"Personenauto","65NLDB","MERCEDES-BENZ","E 240","20031118","20031118","GRIJS",,"sedan"
"Personenauto","65NRTN","MERCEDES-BENZ","E 240","20040119","20040119","GRIJS",,"sedan"
"Personenauto","65PDTR","MERCEDES-BENZ","E 240","20040519","20040519","ZWART",,"sedan"
"Personenauto","65RLRK","MERCEDES-BENZ","E 240","20050601","20050601","BLAUW","73932","sedan"
"Personenauto","66DFDR","MERCEDES-BENZ","E 240","19990709","19990709","GROEN",,"sedan"
"Personenauto","66FSGB","MERCEDES-BENZ","E 240","20000621","20000621","BLAUW",,"sedan"
"Personenauto","66GXGL","MERCEDES-BENZ","E 240","20010417","20010417","GRIJS",,"sedan"
"Personenauto","66JHJF","MERCEDES-BENZ","E 240","20020410","20020410","ZWART",,"sedan"
"Personenauto","66JHPF","MERCEDES-BENZ","E 240","20020410","20020410","ZWART",,"sedan"
"Personenauto","66LGJN","MERCEDES-BENZ","E 240","20030103","20030103","BLAUW",,"sedan"
"Personenauto","66LKVB","MERCEDES-BENZ","E 240","20030212","20030212","ZWART",,"sedan"
"Personenauto","66LXXN","MERCEDES-BENZ","E 240","20030624","20030624","GRIJS",,"sedan"
"Personenauto","66NDPZ","MERCEDES-BENZ","E 240","20030815","20030815","BLAUW",,"sedan"
"Personenauto","66NLDB","MERCEDES-BENZ","E 240","20031118","20031118","GRIJS",,"sedan"
"Personenauto","66NSDH","MERCEDES-BENZ","E 240","20040203","20040203","ZWART",,"sedan"
"Personenauto","66NXHB","MERCEDES-BENZ","E 240","20040319","20040319","BLAUW",,"sedan"
"Personenauto","66PTDV","MERCEDES-BENZ","E 240","20041122","20041122","ZWART",,"sedan"
"Personenauto","66PZFD","MERCEDES-BENZ","E 240","20050118","20050118","GRIJS","67120","sedan"
"Personenauto","66RBNX","MERCEDES-BENZ","E 240 4-MATIC","20050211","20050211","GRIJS","71214","sedan"
"Personenauto","66RDFL","MERCEDES-BENZ","E 240","20050203","20050203","GRIJS","65821","sedan"
"Personenauto","67DFPL","MERCEDES-BENZ","E 240","19990730","19990730","ZWART",,"sedan"
"Personenauto","67JHPF","MERCEDES-BENZ","E 240","20020419","20020419","ZWART",,"sedan"
"Personenauto","67JKXV","MERCEDES-BENZ","E 240","20020524","20020524","GRIJS",,"sedan"
"Personenauto","67KDV2","MERCEDES-BENZ","E 240","20030218","20091024","GRIJS",,"sedan"
"Personenauto","67LGJN","MERCEDES-BENZ","E 240","20030103","20030103","GRIJS",,"sedan"
"Personenauto","67LHKB","MERCEDES-BENZ","E 240","20030110","20030110","GRIJS",,"sedan"
"Personenauto","67LNGP","MERCEDES-BENZ","E 240","20030310","20030310","ZWART",,"sedan"
"Personenauto","67LXXN","MERCEDES-BENZ","E 240","20030624","20030624","BLAUW",,"sedan"
"Personenauto","67NSDH","MERCEDES-BENZ","E 240","20040203","20040203","ZWART",,"sedan"
"Personenauto","67PGPG","MERCEDES-BENZ","E 240","20040614","20040614","GRIJS",,"sedan"
"Personenauto","67PTTL","MERCEDES-BENZ","E 240","20041129","20041129","ZWART",,"sedan"
"Personenauto","67PZVJ","MERCEDES-BENZ","E 240","20050111","20050111","ZWART","67835","sedan"
"Personenauto","67RLVN","MERCEDES-BENZ","E 240","20050602","20050602","ZWART","74448","sedan"
"Personenauto","67RNBF","MERCEDES-BENZ","E 240","20050603","20050603","GRIJS","65150","sedan"
"Personenauto","67SNHV","MERCEDES-BENZ","E 240","20031127","20060306","BLAUW",,"sedan"
"Personenauto","68JHJF","MERCEDES-BENZ","E 240","20020404","20020404","BLAUW",,"sedan"
"Personenauto","68JHPF","MERCEDES-BENZ","E 240","20020411","20020411","GRIJS",,"sedan"
"Personenauto","68JJRR","MERCEDES-BENZ","E 240","20020426","20020426","BLAUW",,"sedan"
"Personenauto","68LNGP","MERCEDES-BENZ","E 240","20030307","20030307","ZWART",,"sedan"
"Personenauto","68LXXN","MERCEDES-BENZ","E 240","20030624","20030624","ZWART",,"sedan"
"Personenauto","68NNPP","MERCEDES-BENZ","E 240","20040109","20040109","BLAUW",,"sedan"
"Personenauto","68NRRF","MERCEDES-BENZ","E 240","20040126","20040126","ZWART",,"sedan"
"Personenauto","68NTVS","MERCEDES-BENZ","E 240","20040305","20040305","GRIJS",,"sedan"
"Personenauto","68NVJK","MERCEDES-BENZ","E 240","20040301","20040301","BLAUW",,"sedan"
"Personenauto","68RKKX","MERCEDES-BENZ","E 240","20050527","20050527","ZWART","69248","sedan"
"Personenauto","68SGDS","MERCEDES-BENZ","E 240 4-MATIC","20060103","20060103","ZWART","63722","sedan"
"Personenauto","69JHPF","MERCEDES-BENZ","E 240","20020411","20020411","ZWART",,"sedan"
"Personenauto","69JHTJ","MERCEDES-BENZ","E 240","20020411","20020411","ZWART",,"sedan"
"Personenauto","69JLJR","MERCEDES-BENZ","E 240","20020530","20020530","ZWART",,"sedan"
"Personenauto","69PFBX","MERCEDES-BENZ","E 240","20040519","20040519","BLAUW",,"sedan"
"Personenauto","6TPJ54","MERCEDES-BENZ","E 240","20021023","20140404","GRIJS",,"sedan"
"Personenauto","6XFH42","MERCEDES-BENZ","E 240","19971120","20140709","GRIJS",,"sedan"
"Personenauto","70FRPG","MERCEDES-BENZ","E 240","20000608","20000608","GRIJS",,"sedan"
"Personenauto","70GGFD","MERCEDES-BENZ","E 240","20001026","20001026","GRIJS",,"sedan"
"Personenauto","70JVSB","MERCEDES-BENZ","E 240","20020927","20020927","ZWART",,"sedan"
"Personenauto","70LBRD","MERCEDES-BENZ","E 240","20021030","20021030","GRIJS",,"sedan"
"Personenauto","70LJLD","MERCEDES-BENZ","E 240","20030127","20030127","BLAUW",,"sedan"
"Personenauto","70LPSB","MERCEDES-BENZ","E 240","20030402","20030402","BLAUW",,"sedan"
"Personenauto","70NSGL","MERCEDES-BENZ","E 240 4-MATIC","20040130","20040130","BLAUW",,"sedan"
"Personenauto","70PBNN","MERCEDES-BENZ","E 240","20040423","20040423","BLAUW",,"sedan"
"Personenauto","70PZFF","MERCEDES-BENZ","E 240","20050107","20050107","BLAUW","68548","sedan"
"Personenauto","71JBL1","MERCEDES-BENZ","E 240","20021025","20090406","BLAUW",,"sedan"
"Personenauto","71JHPF","MERCEDES-BENZ","E 240","20020409","20020409","ZWART",,"sedan"
"Personenauto","71JHRL","MERCEDES-BENZ","E 240","20020410","20020410","ZWART",,"sedan"
"Personenauto","71JNBJ","MERCEDES-BENZ","E 240","20020607","20020607","GRIJS",,"sedan"
"Personenauto","71JSHV","MERCEDES-BENZ","E 240","20020910","20020910","ZWART",,"sedan"
"Personenauto","71JTNS","MERCEDES-BENZ","E 240","20020823","20020823","BLAUW",,"sedan"
"Personenauto","71JTZN","MERCEDES-BENZ","E 240","20020905","20020905","GRIJS",,"sedan"
"Personenauto","71KRS2","MERCEDES-BENZ","E 240","20040806","20100122","BEIGE",,"sedan"
"Personenauto","71LJLD","MERCEDES-BENZ","E 240","20030211","20030211","GRIJS",,"sedan"
"Personenauto","71LLXD","MERCEDES-BENZ","E 240","20020617","20030304","BLAUW",,"sedan"
"Personenauto","71LNXL","MERCEDES-BENZ","E 240","20020419","20030422","GRIJS",,"sedan"
"Personenauto","71NFDG","MERCEDES-BENZ","E 240","20030815","20030815","ZWART",,"sedan"
"Personenauto","71SGTJ","MERCEDES-BENZ","E 240","20060106","20060106","ZWART","72392","sedan"
"Personenauto","72JNBJ","MERCEDES-BENZ","E 240","20020607","20020607","GRIJS",,"sedan"
"Personenauto","72JSHV","MERCEDES-BENZ","E 240","20020806","20020806","GRIJS",,"sedan"
"Personenauto","72JXFS","MERCEDES-BENZ","E 240","20020925","20020925","BLAUW",,"sedan"
"Personenauto","72PJRX","MERCEDES-BENZ","E 240","20040714","20040714","GRIJS",,"sedan"
"Personenauto","72TPDZ","MERCEDES-BENZ","E 240","20011010","20061201","GRIJS",,"sedan"
"Personenauto","73DHDT","MERCEDES-BENZ","E 240","19990811","19990811","GRIJS",,"sedan"
"Personenauto","73JZFR","MERCEDES-BENZ","E 240","20021008","20021008","GRIJS",,"sedan"
"Personenauto","73LHBK","MERCEDES-BENZ","E 240","20030103","20030103","GRIJS",,"sedan"
"Personenauto","73PGT9","MERCEDES-BENZ","E 240","19990527","20110114","BLAUW",,"sedan"
"Personenauto","73PJRX","MERCEDES-BENZ","E 240","20040715","20040715","BLAUW",,"sedan"
"Personenauto","73RJPS","MERCEDES-BENZ","E 240","20050427","20050427","GRIJS","75191","sedan"
"Personenauto","74DRHL","MERCEDES-BENZ","E 240","19991103","19991103","ROOD",,"sedan"
"Personenauto","74HBHX","MERCEDES-BENZ","E 240","20010510","20010510","GRIJS",,"sedan"
"Personenauto","74JHRL","MERCEDES-BENZ","E 240","20020419","20020419","GRIJS",,"sedan"
"Personenauto","74JSHV","MERCEDES-BENZ","E 240","20020725","20020725","GRIJS",,"sedan"
"Personenauto","74JTBF","MERCEDES-BENZ","E 240","20020808","20020808","BLAUW",,"sedan"
"Personenauto","74LHBK","MERCEDES-BENZ","E 240","20030106","20030106","ZWART",,"sedan"
"Personenauto","74NVPJ","MERCEDES-BENZ","E 240","20040304","20040304","GRIJS",,"sedan"
"Personenauto","74PFZK","MERCEDES-BENZ","E 240","20040604","20040604","ZWART",,"sedan"
"Personenauto","74RKJS","MERCEDES-BENZ","E 240","20050530","20050530","GRIJS","70393","sedan"
"Personenauto","74RLRK","MERCEDES-BENZ","E 240","20050601","20050601","GRIJS","70944","sedan"
"Personenauto","74RNDG","MERCEDES-BENZ","E 240","20050621","20050621","GRIJS","63553","sedan"
"Personenauto","75JJGR","MERCEDES-BENZ","E 240","20020423","20020423","GRIJS",,"sedan"
"Personenauto","75JTZN","MERCEDES-BENZ","E 240","20020904","20020904","GRIJS",,"sedan"
"Personenauto","75LPXB","MERCEDES-BENZ","E 240","20030411","20030411","GRIJS",,"sedan"
"Personenauto","75NLBF","MERCEDES-BENZ","E 240","20031113","20031113","CREME",,"sedan"
"Personenauto","75NRHB","MERCEDES-BENZ","E 240","20040116","20040116","GRIJS",,"sedan"
"Personenauto","75NVPJ","MERCEDES-BENZ","E 240","20040304","20040304","GRIJS",,"sedan"
"Personenauto","75PFZK","MERCEDES-BENZ","E 240","20040618","20040618","BLAUW",,"sedan"
"Personenauto","75PJNL","MERCEDES-BENZ","E 240","20040723","20040723","GRIJS",,"sedan"
"Personenauto","75RFRS","MERCEDES-BENZ","E 240","20050323","20050323","BLAUW","79177","sedan"
"Personenauto","75RGFN","MERCEDES-BENZ","E 240","20050316","20050316","GRIJS","83562","sedan"
"Personenauto","75XZKB","MERCEDES-BENZ","E 240","19980903","20071109","GRIJS",,"sedan"
"Personenauto","76JGGS","MERCEDES-BENZ","E 240","20020319","20020319","GRIJS",,"sedan"
"Personenauto","76JRJR","MERCEDES-BENZ","E 240","20020715","20020715","GRIJS",,"sedan"
"Personenauto","76JSHV","MERCEDES-BENZ","E 240","20020726","20020726","ZWART",,"sedan"
"Personenauto","76JXFS","MERCEDES-BENZ","E 240","20020919","20020919","GRIJS",,"sedan"
"Personenauto","76NRHB","MERCEDES-BENZ","E 240","20040120","20040120","GRIJS",,"sedan"
"Personenauto","76NVPJ","MERCEDES-BENZ","E 240","20040305","20040305","ZWART",,"sedan"
"Personenauto","76RHSL","MERCEDES-BENZ","E 240","20050418","20050418","ZWART","74498","sedan"
"Personenauto","76RHVD","MERCEDES-BENZ","E 240","20050413","20050413","GRIJS","64945","sedan"
"Personenauto","76RKJS","MERCEDES-BENZ","E 240","20050504","20050504","BLAUW","68968","sedan"
"Personenauto","77FHLJ","MERCEDES-BENZ","E 240","19990720","20000322","GRIJS",,"sedan"
"Personenauto","77JHDL","MERCEDES-BENZ","E 240","20020403","20020403","GRIJS",,"sedan"
"Personenauto","77JNFG","MERCEDES-BENZ","E 240","20020606","20020606","GRIJS",,"sedan"
"Personenauto","77JRJR","MERCEDES-BENZ","E 240","20020710","20020710","CREME",,"sedan"
"Personenauto","77LBGD","MERCEDES-BENZ","E 240","20021023","20021023","GRIJS",,"sedan"
"Personenauto","77LHBK","MERCEDES-BENZ","E 240","20030106","20030106","GRIJS",,"sedan"
"Personenauto","77LXTZ","MERCEDES-BENZ","E 240","20030621","20030621","GRIJS",,"sedan"
"Personenauto","77NDNS","MERCEDES-BENZ","E 240","20030801","20030801","GRIJS",,"sedan"
"Personenauto","77PPJB","MERCEDES-BENZ","E 240","20041027","20041027","ZWART",,"sedan"
"Personenauto","77PPXN","MERCEDES-BENZ","E 240","20041005","20041005","GRIJS",,"sedan"
"Personenauto","77RJPS","MERCEDES-BENZ","E 240","20050421","20050421","ZWART","77019","sedan"
"Personenauto","77RLRK","MERCEDES-BENZ","E 240","20050620","20050620","GRIJS","69031","sedan"
"Personenauto","77TDPP","MERCEDES-BENZ","E 240","20030220","20060713","GRIJS",,"sedan"
"Personenauto","78JGTX","MERCEDES-BENZ","E 240","20020328","20020328","GRIJS",,"sedan"
"Personenauto","78JRLB","MERCEDES-BENZ","E 240","20020719","20020719","BLAUW",,"sedan"
"Personenauto","78LKJV","MERCEDES-BENZ","E 240","20030203","20030203","GRIJS",,"sedan"
"Personenauto","78LSKZ","MERCEDES-BENZ","E 240","20030428","20030428","ZWART",,"sedan"
"Personenauto","78LXTZ","MERCEDES-BENZ","E 240","20030624","20030624","GRIJS",,"sedan"
"Personenauto","78NDNS","MERCEDES-BENZ","E 240","20030808","20030808","GRIJS",,"sedan"
"Personenauto","78PLJJ","MERCEDES-BENZ","E 240","20040823","20040823","ZWART",,"sedan"
"Personenauto","78PPJB","MERCEDES-BENZ","E 240","20041027","20041027","ZWART",,"sedan"
"Personenauto","78PVTR","MERCEDES-BENZ","E 240","20050107","20050107","GRIJS","60573","sedan"
"Personenauto","78SNFJ","MERCEDES-BENZ","E 240","20060313","20060313","GRIJS","66458","sedan"
"Personenauto","78SPLZ","MERCEDES-BENZ","E 240","19990728","20060324","ZWART",,"sedan"
"Personenauto","79DFGG","MERCEDES-BENZ","E 240","19990709","19990709","BLAUW",,"sedan"
"Personenauto","79FDJK","MERCEDES-BENZ","E 240","20000210","20000210","ZWART",,"sedan"
"Personenauto","79HNBV","MERCEDES-BENZ","E 240","20010914","20010914","GRIJS",,"sedan"
"Personenauto","79JZFR","MERCEDES-BENZ","E 240","20021004","20021004","ZWART",,"sedan"
"Personenauto","79KHB4","MERCEDES-BENZ","E 240","20020927","20091111","GRIJS",,"sedan"
"Personenauto","79LHZL","MERCEDES-BENZ","E 240","20030110","20030110","ZWART",,"sedan"
"Personenauto","79LJTG","MERCEDES-BENZ","E 240","20030124","20030124","ZWART",,"sedan"
"Personenauto","79LSKZ","MERCEDES-BENZ","E 240","20030428","20030428","ZWART",,"sedan"
"Personenauto","79LTKZ","MERCEDES-BENZ","E 240","20030530","20030530","BLAUW",,"sedan"
"Personenauto","79LVLL","MERCEDES-BENZ","E 240","20030611","20030611","CREME",,"sedan"
"Personenauto","79NDNS","MERCEDES-BENZ","E 240","20030801","20030801","ZWART",,"sedan"
"Personenauto","79NFTN","MERCEDES-BENZ","E 240","20030916","20030916","GRIJS",,"sedan"
"Personenauto","79NHRD","MERCEDES-BENZ","E 240","20030930","20030930","BLAUW",,"sedan"
"Personenauto","79NRJJ","MERCEDES-BENZ","E 240","20040112","20040112","GRIJS",,"sedan"
"Personenauto","79PPXN","MERCEDES-BENZ","E 240","20041005","20041005","ZWART",,"sedan"
"Personenauto","79RBZJ","MERCEDES-BENZ","E 240","20050203","20050203","BLAUW","81659","sedan"
