"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N561NB","Personenauto","MERCEDES-BENZ","L 407 D-KA","20240731","20211124",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","2350","2364","3500","2464","750","2000","19830202","20211116","Geen verstrekking in Open Data",,"Ja","94",,,,,,"4","6",,,,,,"M1",,,,"4000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-11-24T00:00:00.000","1983-02-02T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH87RJ","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20250808","20230105",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"3078",,"3178",,,"19800227","19800227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-08T00:00:00.000","2023-01-05T00:00:00.000","1980-02-27T00:00:00.000","1980-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ264F","Personenauto","MERCEDES-BENZ","L 407 D-II","20240525","20170203",,"kampeerwagen","6","BLAUW","Niet geregistreerd","4","2400","3000","3490","3100",,,"19860501","19860501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2017-02-03T00:00:00.000","1986-05-01T00:00:00.000","1986-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK146S","Personenauto","MERCEDES-BENZ","L 407 D","20190215","20181026","273","kampeerwagen","6","GEEL","BLAUW","4","2197","2440","3490","2540",,,"19820908","20170221","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Nee","2019-02-15T00:00:00.000","2018-10-26T00:00:00.000","1982-09-08T00:00:00.000","2017-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK20YR","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20240623","20240125",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"3110",,"3210",,,"19780201","19780201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-23T00:00:00.000","2024-01-25T00:00:00.000","1978-02-01T00:00:00.000","1978-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP22GR","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERWAGEN","20250712","20100814",,"kampeerwagen","3","WIT","BLAUW","4","2300","2850",,"2950",,,"19790102","19790102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-12T00:00:00.000","2010-08-14T00:00:00.000","1979-01-02T00:00:00.000","1979-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV97GT","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19960214",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2560",,"2660",,,"19780605","19780605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-02-14T00:00:00.000",,"1978-06-05T00:00:00.000","1978-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN04FL","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERWAGEN","20031003",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2620",,"2720",,,"19780512","19780512","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-10-03T00:00:00.000",,"1978-05-12T00:00:00.000","1978-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R229FL","Personenauto","MERCEDES-BENZ","L 407 D-KA","20240818","20220810",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2350","2747","3490","2847",,,"19830902","20220810","Geen verstrekking in Open Data",,"Ja","102",,,,,,"3","6",,,,,,"M1",,,,"4600","L407 D-KA",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2022-08-10T00:00:00.000","1983-09-02T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R909XT","Personenauto","MERCEDES-BENZ","L 407 D-KA","20250328","20230912",,"kampeerwagen","4","ORANJE","Niet geregistreerd","4","2400","2846","3500","2946","750","2000","19821103","20120919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"210","M1",,,"tegen r. balk 055 cm a. vooras",,,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-09-12T00:00:00.000","1982-11-03T00:00:00.000","2012-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB65GT","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19960523","20130910",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2580",,"2680",,,"19790716","19790716","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-05-23T00:00:00.000","2013-09-10T00:00:00.000","1979-07-16T00:00:00.000","1979-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP67XG","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20170626","20160522",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2836",,"2936",,,"19780815","19780815","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2017-06-26T00:00:00.000","2016-05-22T00:00:00.000","1978-08-15T00:00:00.000","1978-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ477X","Personenauto","MERCEDES-BENZ","L 407 D-KA","20251004","20221230","273","kampeerwagen","4","GEEL","Niet geregistreerd","4","2350","2910","3500","3010","750","2000","19860318","20110510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2022-12-30T00:00:00.000","1986-03-18T00:00:00.000","2011-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ63VR","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20100930","20090501",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2702",,"2802",,,"19780530","19780530","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2010-09-30T00:00:00.000","2009-05-01T00:00:00.000","1978-05-30T00:00:00.000","1978-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG75ZV","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERWAGEN","20240811","20210727",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2790",,"2890",,,"19780630","19831019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2021-07-27T00:00:00.000","1978-06-30T00:00:00.000","1983-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH74ZL","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20230512","20180618",,"kampeerwagen","3","GRIJS","BLAUW","5","2874","3145","4600","3245",,,"19810630","19850729","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-05-12T00:00:00.000","2018-06-18T00:00:00.000","1981-06-30T00:00:00.000","1985-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ567Z","Personenauto","MERCEDES-BENZ","L 407 D-KA","20250125","20230719","9455","kampeerwagen","2","GROEN","Niet geregistreerd","4","2350","2559","4000","2659","750","2000","19860114","20120620","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","4000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-07-19T00:00:00.000","1986-01-14T00:00:00.000","2012-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK55XF","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20260516","20180602",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2559",,"2659",,,"19810318","19810318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-16T00:00:00.000","2018-06-02T00:00:00.000","1981-03-18T00:00:00.000","1981-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL05VD","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20241111","20220415",,"kampeerwagen","7","WIT","Niet geregistreerd","5","2874","3400","3500","3500","500","3000","19780712","19780712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee","6500",,,"2023","Onlogisch","04","Ja","2024-11-11T00:00:00.000","2022-04-15T00:00:00.000","1978-07-12T00:00:00.000","1978-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL680B","Personenauto","MERCEDES-BENZ","L 407 D","20251018","20231018",,"kampeerwagen","6","GROEN","Niet geregistreerd","4","2350","2740","3500","2840",,,"19850508","20121004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4600",,,,,,,"0.02","352","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2023-10-18T00:00:00.000","1985-05-08T00:00:00.000","2012-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR66PP","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20210801","20090609",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2980",,"3080",,,"19771223","19771223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-08-01T00:00:00.000","2009-06-09T00:00:00.000","1977-12-23T00:00:00.000","1977-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY75XF","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20250801","20200620",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3030",,"3130",,,"19790723","19790723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-08-01T00:00:00.000","2020-06-20T00:00:00.000","1979-07-23T00:00:00.000","1979-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T630BZ","Personenauto","MERCEDES-BENZ","MERCEDES 508 D","20240829","20230516",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2294","3002","3490","3102","750","3000","19790823","20220308","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,,"210","M1",,,,"3490","L 407 DC",,,,,,"0.02","350","Nee","Nee",,"Nee","6490",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2023-05-16T00:00:00.000","1979-08-23T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB85XF","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20230722","20231111",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2690",,"2790",,,"19780418","19780418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2023-07-22T00:00:00.000","2023-11-11T00:00:00.000","1978-04-18T00:00:00.000","1978-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF817J","Personenauto","MERCEDES-BENZ","L 407 DG","20250909","20210321","273","kampeerwagen","2","ORANJE","Niet geregistreerd","4","2350","2512","3490","2612","750","1600","19820629","20080108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-09T00:00:00.000","2021-03-21T00:00:00.000","1982-06-29T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ40SB","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20250528","20110716",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2730",,"2830",,,"19780111","19780111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-28T00:00:00.000","2011-07-16T00:00:00.000","1978-01-11T00:00:00.000","1978-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ78GS","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20201207",,,"kampeerwagen","7","WIT","BLAUW","5","2497","2935","3490","3035",,,"19790622","19790622","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2020-12-07T00:00:00.000",,"1979-06-22T00:00:00.000","1979-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK09ZR","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20231109","20190304",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2660",,"2760",,,"19770930","19770930","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Nee","2023-11-09T00:00:00.000","2019-03-04T00:00:00.000","1977-09-30T00:00:00.000","1977-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK50HX","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20140319","20080317",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3260",,"3360",,,"19790911","19790911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tegen vooras 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-03-19T00:00:00.000","2008-03-17T00:00:00.000","1979-09-11T00:00:00.000","1979-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
