"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27BKSN","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20241228","20150119",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2400","3100","2500","750",,"20040106","20040106","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3100",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6600",,,"2023","Onlogisch","04","Ja","2024-12-28T00:00:00.000","2015-01-19T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BPSN","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20250411","20110406",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040902","20040902","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2011-04-06T00:00:00.000","2004-09-02T00:00:00.000","2004-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BSRP","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20250301","20171007",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3200","2520","750",,"20050331","20050331","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2017-10-07T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BJHP","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20240205","20240124",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030616","20030616","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-02-05T00:00:00.000","2024-01-24T00:00:00.000","2003-06-16T00:00:00.000","2003-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BRXV","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20250102","20220122",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3200","2520","750",,"20050131","20050131","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2022-01-22T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BJHF","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20250517","20170715",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030616","20030616","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk v. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2017-07-15T00:00:00.000","2003-06-16T00:00:00.000","2003-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BKSN","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20241110","20161217",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3100","2520","750",,"20031201","20031201","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3100",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2016-12-17T00:00:00.000","2003-12-01T00:00:00.000","2003-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BPHF","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20250202","20100202",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040811","20040811","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2010-02-02T00:00:00.000","2004-08-11T00:00:00.000","2004-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BTGL","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO","20250202","20111213",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2250","2850","2350","750",,"20050531","20050531","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Ja",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2011-12-13T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BKZJ","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20240901","20190821",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040116","20040116","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2019-08-21T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BTGL","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO","20250331","20080215",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2250","2850","2350","750",,"20050531","20050531","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Ja",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2008-02-15T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BFND","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO 5DR","20240927","20180921",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2350","3080","2450","750",,"20020909","20020909","Geen verstrekking in Open Data",,"Ja",,"730",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,,"0.05","297","Nee","Nee",,"Nee","6580",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2018-09-21T00:00:00.000","2002-09-09T00:00:00.000","2002-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BHZZ","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20250411","20080328",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030523","20030523","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Ja",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2008-03-28T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BJKG","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20240702","20210612",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3100","2520","750",,"20030627","20030627","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3100",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2021-06-12T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BKVX","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20241227","20181221",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040213","20040213","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2018-12-21T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BRXV","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD","20241208","20211210",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2400","3200","2500","750",,"20041230","20041230","Geen verstrekking in Open Data",,"Ja",,"800",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,"0","0.05","297","Nee","Ja",,"Nee","6700",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2021-12-10T00:00:00.000","2004-12-30T00:00:00.000","2004-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BJHF","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20250327","20101231",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030606","20030606","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Ja",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2010-12-31T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BJKG","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20241003","20200305",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030709","20030709","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2020-03-05T00:00:00.000","2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BJLL","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20240904","20140305",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20030703","20030703","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2014-03-05T00:00:00.000","2003-07-03T00:00:00.000","2003-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BKVX","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20241130","20230119",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-01-19T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BSGB","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20241101","20220726",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3200","2520","750",,"20050120","20050120","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2022-07-26T00:00:00.000","2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BRKB","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO","20241111","20140722",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2250","2850","2350","750",,"20041111","20041111","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2014-07-22T00:00:00.000","2004-11-11T00:00:00.000","2004-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BLHS","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20250130","20140111",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2215","2850","2315","750",,"20040129","20040129","Geen verstrekking in Open Data",,"Ja",,"635",,"2500","2500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","5350",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2014-01-11T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BRKB","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO","20231103","20041103",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2250","2850","2350","750",,"20041103","20041103","Geen verstrekking in Open Data",,"Nee",,"600",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2022","Logisch","00","Ja","2023-11-03T00:00:00.000","2004-11-03T00:00:00.000","2004-11-03T00:00:00.000","2004-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BRVK","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO","20241005","20210729",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2250","2850","2350","750",,"20050119","20050119","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Ja",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2021-07-29T00:00:00.000","2005-01-19T00:00:00.000","2005-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BLHS","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20240628","20211106",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3100","2520","750",,"20040121","20040121","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. achteras","3100",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-11-06T00:00:00.000","2004-01-21T00:00:00.000","2004-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BNTV","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20240806","20210420",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040707","20040707","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Geen oordeel","07","Ja","2024-08-06T00:00:00.000","2021-04-20T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BRVK","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO","20250307","20120413",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2250","2850","2350","750",,"20050111","20050111","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2012-04-13T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
