"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","49MPFD","BMW","R 1250 GS ADVENTURE","20210604","20210604","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","49MPHJ","BMW","R 1250 GS ADVENTURE","20200123","20210621","N.v.t.","27617","Niet geregistreerd"
"Motorfiets","49MPZD","BMW","R 1250 GS ADVENTURE","20220129","20220129","N.v.t.","28098","Niet geregistreerd"
"Motorfiets","49MRFS","BMW","R 1250 GS ADVENTURE","20220510","20220510","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","49MRGR","BMW","R 1250 GS ADVENTURE","20210401","20220402","N.v.t.","21452","Niet geregistreerd"
"Motorfiets","49MRJH","BMW","R 1250 GS ADVENTURE","20220428","20220428","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","49MRSR","BMW","R 1250 GS ADVENTURE","20220716","20220716","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","49MRTG","BMW","R 1250 GS ADVENTURE","20220114","20220721","N.v.t.","22127","Niet geregistreerd"
"Motorfiets","49MRZS","BMW","R 1250 GS ADVENTURE","20220930","20220930","N.v.t.","28522","Niet geregistreerd"
"Motorfiets","49MSDG","BMW","R 1250 GS ADVENTURE","20220121","20221108","N.v.t.","22152","Niet geregistreerd"
"Motorfiets","49MSJL","BMW","R 1250 GS ADVENTURE","20230221","20230221","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","49MSNJ","BMW","R 1250 GS ADVENTURE","20201217","20230328","N.v.t.","25752","Niet geregistreerd"
"Motorfiets","49MSXF","BMW","R 1250 GS ADVENTURE","20230608","20230608","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","49MSZD","BMW","R 1250 GS ADVENTURE","20230622","20230622","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","49MTBN","BMW","R 1250 GS ADVENTURE","20230708","20230708","N.v.t.","33263","Niet geregistreerd"
"Motorfiets","49MTKB","BMW","R 1250 GS ADVENTURE","20200708","20231021","N.v.t.","21700","Niet geregistreerd"
"Motorfiets","49MTLT","BMW","R 1250 GS ADVENTURE","20231123","20231123","N.v.t.","30494","Niet geregistreerd"
"Motorfiets","49MTPL","BMW","R 1250 GS ADVENTURE","20210525","20240116","N.v.t.","26549","Niet geregistreerd"
"Motorfiets","49MTTR","BMW","R 1250 GS ADVENTURE","20240309","20240309","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","49MTXT","BMW","R 1250 GS ADVENTURE","20220616","20240405","N.v.t.","22822","Niet geregistreerd"
"Motorfiets","49MVBN","BMW","R 1250 GS ADVENTURE","20240417","20240417","N.v.t.","30378","Niet geregistreerd"
"Motorfiets","50MKJB","BMW","R 1250 GS ADVENTURE","20190216","20190216","N.v.t.","27276","Niet geregistreerd"
"Motorfiets","50MKKF","BMW","R 1250 GS ADVENTURE","20190301","20190301","N.v.t.","26066","Niet geregistreerd"
"Motorfiets","50MLVG","BMW","R 1250 GS ADVENTURE","20200529","20200529","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","50MLZN","BMW","R 1250 GS ADVENTURE","20200626","20200626","N.v.t.","26280","Niet geregistreerd"
"Motorfiets","50MNKD","BMW","R 1250 GS ADVENTURE","20201107","20201107","N.v.t.","27661","Niet geregistreerd"
"Motorfiets","50MNKF","BMW","R 1250 GS ADVENTURE","20201026","20201026","N.v.t.","29193","Niet geregistreerd"
"Motorfiets","50MNLH","BMW","R 1250 GS ADVENTURE","20201120","20201120","N.v.t.","27661","Niet geregistreerd"
"Motorfiets","50MNNT","BMW","R 1250 GS ADVENTURE","20201231","20201231","N.v.t.","29617","Niet geregistreerd"
"Motorfiets","50MPHX","BMW","R 1250 GS ADVENTURE","20210702","20210702","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","50MPRZ","BMW","R 1250 GS ADVENTURE","20190214","20211013","N.v.t.","21552","Niet geregistreerd"
"Motorfiets","50MPSF","BMW","R 1250 GS ADVENTURE","20211021","20211021","N.v.t.","30426","Niet geregistreerd"
"Motorfiets","50MPZD","BMW","R 1250 GS ADVENTURE","20220128","20220128","N.v.t.","28098","Niet geregistreerd"
"Motorfiets","50MRLH","BMW","R 1250 GS ADVENTURE","20220519","20220519","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","50MRZS","BMW","R 1250 GS ADVENTURE","20221024","20221024","N.v.t.","28001","Niet geregistreerd"
"Motorfiets","50MSBP","BMW","R 1250 GS ADVENTURE","20221022","20221022","N.v.t.","29322","Niet geregistreerd"
"Motorfiets","50MSDS","BMW","R 1250 GS ADVENTURE","20200401","20221220","N.v.t.","21849","Niet geregistreerd"
"Motorfiets","50MSFG","BMW","R 1250 GS ADVENTURE","20221208","20221208","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","50MSFV","BMW","R 1250 GS ADVENTURE","20201109","20221230","N.v.t.","21908","Niet geregistreerd"
"Motorfiets","50MSGR","BMW","R 1250 GS ADVENTURE","20230125","20230125","N.v.t.","32184","Niet geregistreerd"
"Motorfiets","50MSPN","BMW","R 1250 GS ADVENTURE","20230417","20230417","N.v.t.","28592","Niet geregistreerd"
"Motorfiets","50MSXF","BMW","R 1250 GS ADVENTURE","20230608","20230608","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","50MTDF","BMW","R 1250 GS ADVENTURE","20230715","20230715","N.v.t.","29207","Niet geregistreerd"
"Motorfiets","50MTFN","BMW","R 1250 GS ADVENTURE","20230804","20230804","N.v.t.","30750","Niet geregistreerd"
"Motorfiets","50MTGG","BMW","R 1250 GS ADVENTURE","20190808","20230812","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","50MTJL","BMW","R 1250 GS ADVENTURE","20231004","20231004","N.v.t.","33049","Niet geregistreerd"
"Motorfiets","50MTSH","BMW","R 1250 GS ADVENTURE","20240220","20240220","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","50MTTD","BMW","R 1250 GS ADVENTURE","20240309","20240309","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","50MTTX","BMW","R 1250 GS ADVENTURE","20240313","20240313","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","50MTXS","BMW","R 1250 GS ADVENTURE","20220926","20240326","N.v.t.","24536","Niet geregistreerd"
"Motorfiets","50MVBD","BMW","R 1250 GS ADVENTURE","20230314","20240410","N.v.t.","28262","Niet geregistreerd"
"Motorfiets","50MVBN","BMW","R 1250 GS ADVENTURE","20240417","20240417","N.v.t.","30783","Niet geregistreerd"
"Motorfiets","50MVBV","BMW","R 1250 GS ADVENTURE","20240425","20240425","N.v.t.","30378","Niet geregistreerd"
"Motorfiets","50MVFR","BMW","R 1250 GS ADVENTURE","20190318","20240518","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","50MVGS","BMW","R 1250 GS ADVENTURE","20240524","20240524","N.v.t.","30979","Niet geregistreerd"
"Motorfiets","51MKGG","BMW","R 1250 GS ADVENTURE","20190108","20190108","N.v.t.","26244","Niet geregistreerd"
"Motorfiets","51MLJL","BMW","R 1250 GS ADVENTURE","20181204","20191210","N.v.t.","23912","Niet geregistreerd"
"Motorfiets","51MLLL","BMW","R 1250 GS ADVENTURE","20200214","20200214","N.v.t.","27125","Niet geregistreerd"
"Motorfiets","51MLNB","BMW","R 1250 GS ADVENTURE","20200227","20200227","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","51MNKD","BMW","R 1250 GS ADVENTURE","20201023","20201023","N.v.t.","27661","Niet geregistreerd"
"Motorfiets","51MNLH","BMW","R 1250 GS ADVENTURE","20201121","20201121","N.v.t.","27661","Niet geregistreerd"
"Motorfiets","51MNNT","BMW","R 1250 GS ADVENTURE","20201231","20201231","N.v.t.","28775","Niet geregistreerd"
"Motorfiets","51MNRZ","BMW","R 1250 GS ADVENTURE","20210316","20210316","N.v.t.","28085","Niet geregistreerd"
"Motorfiets","51MNVD","BMW","R 1250 GS ADVENTURE","20210327","20210327","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","51MNXX","BMW","R 1250 GS ADVENTURE","20210421","20210421","N.v.t.","29833","Niet geregistreerd"
"Motorfiets","51MPHX","BMW","R 1250 GS ADVENTURE","20210630","20210630","N.v.t.","28822","Niet geregistreerd"
"Motorfiets","51MPRS","BMW","R 1250 GS ADVENTURE","20211008","20211008","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","51MPRV","BMW","R 1250 GS ADVENTURE","20211009","20211009","N.v.t.","28466","Niet geregistreerd"
"Motorfiets","51MPVG","BMW","R 1250 GS ADVENTURE","20211216","20211216","N.v.t.","28098","Niet geregistreerd"
"Motorfiets","51MPZD","BMW","R 1250 GS ADVENTURE","20220128","20220128","N.v.t.","28157","Niet geregistreerd"
"Motorfiets","51MRZB","BMW","R 1250 GS ADVENTURE","20220915","20220915","N.v.t.","28001","Niet geregistreerd"
"Motorfiets","51MRZR","BMW","R 1250 GS ADVENTURE","20220930","20220930","N.v.t.","28001","Niet geregistreerd"
"Motorfiets","51MSBN","BMW","R 1250 GS ADVENTURE","20221028","20221028","N.v.t.","28195","Niet geregistreerd"
"Motorfiets","51MSGR","BMW","R 1250 GS ADVENTURE","20230125","20230125","N.v.t.","32705","Niet geregistreerd"
"Motorfiets","51MSNJ","BMW","R 1250 GS ADVENTURE","20211213","20230328","N.v.t.","26093","Niet geregistreerd"
"Motorfiets","51MSNS","BMW","R 1250 GS ADVENTURE","20230406","20230406","N.v.t.","28592","Niet geregistreerd"
"Motorfiets","51MSXF","BMW","R 1250 GS ADVENTURE","20230607","20230607","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","51MTBN","BMW","R 1250 GS ADVENTURE","20230714","20230714","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","51MTNL","BMW","R 1250 GS ADVENTURE","20231222","20231222","N.v.t.","29752","Niet geregistreerd"
"Motorfiets","51MVFX","BMW","R 1250 GS ADVENTURE","20190502","20240607","N.v.t.","21433","Niet geregistreerd"
"Motorfiets","52MKKT","BMW","R 1250 GS ADVENTURE","20190326","20190326","N.v.t.","26690","Niet geregistreerd"
"Motorfiets","52MKTK","BMW","R 1250 GS ADVENTURE","20190525","20190525","N.v.t.","26164","Niet geregistreerd"
"Motorfiets","52MKVR","BMW","R 1250 GS ADVENTURE","20190618","20190618","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","52MLKG","BMW","R 1250 GS ADVENTURE","20200111","20200111","N.v.t.","26563","Niet geregistreerd"
"Motorfiets","52MLKX","BMW","R 1250 GS ADVENTURE","20200201","20200201","N.v.t.","26456","Niet geregistreerd"
"Motorfiets","52MLST","BMW","R 1250 GS ADVENTURE","20200506","20200506","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","52MLTG","BMW","R 1250 GS ADVENTURE","20200513","20200513","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","52MLVG","BMW","R 1250 GS ADVENTURE","20200529","20200529","N.v.t.","26456","Niet geregistreerd"
"Motorfiets","52MNHN","BMW","R 1250 GS ADVENTURE","20200918","20200918","N.v.t.","26838","Niet geregistreerd"
"Motorfiets","52MNKF","BMW","R 1250 GS ADVENTURE","20201022","20201022","N.v.t.","27661","Niet geregistreerd"
"Motorfiets","52MNTB","BMW","R 1250 GS ADVENTURE","20210312","20210312","N.v.t.","27432","Niet geregistreerd"
"Motorfiets","52MNVG","BMW","R 1250 GS ADVENTURE","20210331","20210331","N.v.t.","27325","Niet geregistreerd"
"Motorfiets","52MNXX","BMW","R 1250 GS ADVENTURE","20210420","20210420","N.v.t.","29833","Niet geregistreerd"
"Motorfiets","52MPDH","BMW","R 1250 GS ADVENTURE","20210528","20210528","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","52MPJK","BMW","R 1250 GS ADVENTURE","20210715","20210715","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","52MPLX","BMW","R 1250 GS ADVENTURE","20210821","20210821","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","52MPPF","BMW","R 1250 GS ADVENTURE","20210914","20210914","N.v.t.","29576","Niet geregistreerd"
"Motorfiets","52MPRX","BMW","R 1250 GS ADVENTURE","20211016","20211016","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","52MPZD","BMW","R 1250 GS ADVENTURE","20220128","20220128","N.v.t.","28345","Niet geregistreerd"
"Motorfiets","52MPZT","BMW","R 1250 GS ADVENTURE","20210419","20220208","N.v.t.","19751","Niet geregistreerd"
"Motorfiets","52MPZV","BMW","R 1250 GS ADVENTURE","20181207","20220209","N.v.t.","20988","Niet geregistreerd"
"Motorfiets","52MRGS","BMW","R 1250 GS ADVENTURE","20210414","20220331","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","52MRLH","BMW","R 1250 GS ADVENTURE","20220601","20220601","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","52MRZR","BMW","R 1250 GS ADVENTURE","20220930","20220930","N.v.t.","28256","Niet geregistreerd"
"Motorfiets","52MRZT","BMW","R 1250 GS ADVENTURE","20220930","20220930","N.v.t.","28522","Niet geregistreerd"
"Motorfiets","52MSBN","BMW","R 1250 GS ADVENTURE","20221021","20221021","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","52MSBV","BMW","R 1250 GS ADVENTURE","20221028","20221028","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","52MSDF","BMW","R 1250 GS ADVENTURE","20221108","20221108","N.v.t.","29668","Niet geregistreerd"
"Motorfiets","52MSKL","BMW","R 1250 GS ADVENTURE","20230310","20230310","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","52MSRH","BMW","R 1250 GS ADVENTURE","20210104","20230516","N.v.t.","21403","Niet geregistreerd"
"Motorfiets","52MSXN","BMW","R 1250 GS ADVENTURE","20210506","20230608","N.v.t.","21452","Niet geregistreerd"
"Motorfiets","52MTBN","BMW","R 1250 GS ADVENTURE","20230711","20230711","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","52MTDF","BMW","R 1250 GS ADVENTURE","20230718","20230718","N.v.t.","25291","Niet geregistreerd"
"Motorfiets","52MTDT","BMW","R 1250 GS ADVENTURE","20230726","20230726","N.v.t.","30434","Niet geregistreerd"
"Motorfiets","52MTNL","BMW","R 1250 GS ADVENTURE","20231227","20231227","N.v.t.","30384","Niet geregistreerd"
"Motorfiets","52MVBG","BMW","R 1250 GS ADVENTURE","20200806","20240411","N.v.t.","21253","Niet geregistreerd"
"Motorfiets","52MVBN","BMW","R 1250 GS ADVENTURE","20240420","20240420","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","52MVBZ","BMW","R 1250 GS ADVENTURE","20240425","20240425","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","52MVDJ","BMW","R 1250 GS ADVENTURE","20240513","20240513","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","53MKVH","BMW","R 1250 GS ADVENTURE","20190613","20190613","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","53MLLL","BMW","R 1250 GS ADVENTURE","20200214","20200214","N.v.t.","27125","Niet geregistreerd"
"Motorfiets","53MLNP","BMW","R 1250 GS ADVENTURE","20190318","20200228","N.v.t.","21981","Niet geregistreerd"
"Motorfiets","53MLPX","BMW","R 1250 GS ADVENTURE","20200321","20200321","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","53MLTX","BMW","R 1250 GS ADVENTURE","20200520","20200520","N.v.t.","26280","Niet geregistreerd"
"Motorfiets","53MNKD","BMW","R 1250 GS ADVENTURE","20201021","20201021","N.v.t.","28097","Niet geregistreerd"
"Motorfiets","53MNRS","BMW","R 1250 GS ADVENTURE","20210223","20210223","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","53MNVG","BMW","R 1250 GS ADVENTURE","20210402","20210402","N.v.t.","29241","Niet geregistreerd"
"Motorfiets","53MNXX","BMW","R 1250 GS ADVENTURE","20210421","20210421","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","53MPDH","BMW","R 1250 GS ADVENTURE","20210520","20210520","N.v.t.","28033","Niet geregistreerd"
"Motorfiets","53MPHX","BMW","R 1250 GS ADVENTURE","20210630","20210630","N.v.t.","27325","Niet geregistreerd"
"Motorfiets","53MPKS","BMW","R 1250 GS ADVENTURE","20180920","20220622","N.v.t.","20988","Niet geregistreerd"
"Motorfiets","53MPSV","BMW","R 1250 GS ADVENTURE","20211030","20211030","N.v.t.","26348","Niet geregistreerd"
"Motorfiets","53MPVX","BMW","R 1250 GS ADVENTURE","20191128","20220110","N.v.t.","23755","Niet geregistreerd"
"Motorfiets","53MRKN","BMW","R 1250 GS ADVENTURE","20220520","20220520","N.v.t.","28241","Niet geregistreerd"
"Motorfiets","53MRXH","BMW","R 1250 GS ADVENTURE","20220901","20220901","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","53MRXK","BMW","R 1250 GS ADVENTURE","20220902","20220902","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","53MSRG","BMW","R 1250 GS ADVENTURE","20220414","20230418","N.v.t.","22822","Niet geregistreerd"
"Motorfiets","53MSSG","BMW","R 1250 GS ADVENTURE","20230502","20230502","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","53MSTV","BMW","R 1250 GS ADVENTURE","20230525","20230525","N.v.t.","30434","Niet geregistreerd"
"Motorfiets","53MSVK","BMW","R 1250 GS ADVENTURE","20230601","20230601","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","53MSXN","BMW","R 1250 GS ADVENTURE","20210903","20230608","N.v.t.","21701","Niet geregistreerd"
"Motorfiets","53MTNS","BMW","R 1250 GS ADVENTURE","20230301","20231228","N.v.t.","24148","Niet geregistreerd"
"Motorfiets","53MVBN","BMW","R 1250 GS ADVENTURE","20240417","20240417","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","53MVGV","BMW","R 1250 GS ADVENTURE","20240531","20240531","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","54MKGP","BMW","R 1250 GS ADVENTURE","20190104","20190104","N.v.t.","26338","Niet geregistreerd"
"Motorfiets","54MKLR","BMW","R 1250 GS ADVENTURE","20190320","20190320","N.v.t.","26340","Niet geregistreerd"
"Motorfiets","54MKND","BMW","R 1250 GS ADVENTURE","20190326","20190326","N.v.t.","26772","Niet geregistreerd"
"Motorfiets","54MKVR","BMW","R 1250 GS ADVENTURE","20190614","20190614","N.v.t.","26307","Niet geregistreerd"
"Motorfiets","54MLDG","BMW","R 1250 GS ADVENTURE","20190816","20190816","N.v.t.","27193","Niet geregistreerd"
"Motorfiets","54MLHL","BMW","R 1250 GS ADVENTURE","20191106","20191106","N.v.t.","26634","Niet geregistreerd"
"Motorfiets","54MLJJ","BMW","R 1250 GS ADVENTURE","20200102","20200102","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","54MLKG","BMW","R 1250 GS ADVENTURE","20200110","20200110","N.v.t.","26599","Niet geregistreerd"
"Motorfiets","54MLNH","BMW","R 1250 GS ADVENTURE","20200302","20200302","N.v.t.","27193","Niet geregistreerd"
"Motorfiets","54MLVG","BMW","R 1250 GS ADVENTURE","20200529","20200529","N.v.t.","26898","Niet geregistreerd"
"Motorfiets","54MNBL","BMW","R 1250 GS ADVENTURE","20200808","20200808","N.v.t.","26809","Niet geregistreerd"
"Motorfiets","54MNJG","BMW","R 1250 GS ADVENTURE","20201003","20201003","N.v.t.","26838","Niet geregistreerd"
"Motorfiets","54MNJV","BMW","R 1250 GS ADVENTURE","20201015","20201015","N.v.t.","28097","Niet geregistreerd"
"Motorfiets","54MNRR","BMW","R 1250 GS ADVENTURE","20210224","20210224","N.v.t.","27049","Niet geregistreerd"
"Motorfiets","54MNTB","BMW","R 1250 GS ADVENTURE","20210312","20210312","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","54MNVG","BMW","R 1250 GS ADVENTURE","20210327","20210327","N.v.t.","29241","Niet geregistreerd"
"Motorfiets","54MNXX","BMW","R 1250 GS ADVENTURE","20210424","20210424","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","54MNZH","BMW","R 1250 GS ADVENTURE","20210423","20210423","N.v.t.","27325","Niet geregistreerd"
"Motorfiets","54MPDK","BMW","R 1250 GS ADVENTURE","20210520","20210520","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","54MPHZ","BMW","R 1250 GS ADVENTURE","20181219","20210804","N.v.t.","20988","Niet geregistreerd"
"Motorfiets","54MPRV","BMW","R 1250 GS ADVENTURE","20211012","20211012","N.v.t.","28396","Niet geregistreerd"
"Motorfiets","54MPSV","BMW","R 1250 GS ADVENTURE","20211030","20211030","N.v.t.","27647","Niet geregistreerd"
"Motorfiets","54MRDB","BMW","R 1250 GS ADVENTURE","20200730","20220228","N.v.t.","21786","Niet geregistreerd"
"Motorfiets","54MRXK","BMW","R 1250 GS ADVENTURE","20220901","20220901","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","54MRZS","BMW","R 1250 GS ADVENTURE","20220930","20220930","N.v.t.","28582","Niet geregistreerd"
"Motorfiets","54MSFD","BMW","R 1250 GS ADVENTURE","20221209","20221209","N.v.t.","28592","Niet geregistreerd"
"Motorfiets","54MSFF","BMW","R 1250 GS ADVENTURE","20221214","20221214","N.v.t.","28835","Niet geregistreerd"
"Motorfiets","54MSPJ","BMW","R 1250 GS ADVENTURE","20230414","20230414","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","54MSTP","BMW","R 1250 GS ADVENTURE","20230517","20230517","N.v.t.","31438","Niet geregistreerd"
"Motorfiets","54MTKL","BMW","R 1250 GS ADVENTURE","20200814","20231016","N.v.t.","21700","Niet geregistreerd"
"Motorfiets","54MTVG","BMW","R 1250 GS ADVENTURE","20240316","20240316","N.v.t.","30378","Niet geregistreerd"
"Motorfiets","54MTVK","BMW","R 1250 GS ADVENTURE","20240322","20240322","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","54MVBN","BMW","R 1250 GS ADVENTURE","20240426","20240426","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","55MKGP","BMW","R 1250 GS ADVENTURE","20190102","20190102","N.v.t.","26244","Niet geregistreerd"
"Motorfiets","55MKHT","BMW","R 1250 GS ADVENTURE","20190205","20190205","N.v.t.","26338","Niet geregistreerd"
"Motorfiets","55MKLT","BMW","R 1250 GS ADVENTURE","20190424","20190424","N.v.t.","26399","Niet geregistreerd"
"Motorfiets","55MKXK","BMW","R 1250 GS ADVENTURE","20190701","20190701","N.v.t.","26340","Niet geregistreerd"
"Motorfiets","55MKZT","BMW","R 1250 GS ADVENTURE","20190718","20190718","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","55MLJJ","BMW","R 1250 GS ADVENTURE","20191206","20191206","N.v.t.","26983","Niet geregistreerd"
"Motorfiets","55MLLZ","BMW","R 1250 GS ADVENTURE","20200303","20200303","N.v.t.","26667","Niet geregistreerd"
"Motorfiets","55MLND","BMW","R 1250 GS ADVENTURE","20200228","20200228","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","55MLNH","BMW","R 1250 GS ADVENTURE","20200227","20200227","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","55MNBV","BMW","R 1250 GS ADVENTURE","20200717","20200717","N.v.t.","24397","Niet geregistreerd"
"Motorfiets","55MNHN","BMW","R 1250 GS ADVENTURE","20200918","20200918","N.v.t.","26897","Niet geregistreerd"
"Motorfiets","55MNKX","BMW","R 1250 GS ADVENTURE","20201113","20201113","N.v.t.","27345","Niet geregistreerd"
"Motorfiets","55MNLZ","BMW","R 1250 GS ADVENTURE","20201211","20201211","N.v.t.","27345","Niet geregistreerd"
"Motorfiets","55MNNP","BMW","R 1250 GS ADVENTURE","20210105","20210105","N.v.t.","27539","Niet geregistreerd"
"Motorfiets","55MNNT","BMW","R 1250 GS ADVENTURE","20201231","20201231","N.v.t.","27345","Niet geregistreerd"
"Motorfiets","55MNNV","BMW","R 1250 GS ADVENTURE","20210107","20210107","N.v.t.","27661","Niet geregistreerd"
"Motorfiets","55MNRS","BMW","R 1250 GS ADVENTURE","20210226","20210226","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","55MNTB","BMW","R 1250 GS ADVENTURE","20210326","20210326","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","55MNVD","BMW","R 1250 GS ADVENTURE","20210327","20210327","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","55MNZH","BMW","R 1250 GS ADVENTURE","20210423","20210423","N.v.t.","27761","Niet geregistreerd"
"Motorfiets","55MPDH","BMW","R 1250 GS ADVENTURE","20210520","20210520","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","55MPRJ","BMW","R 1250 GS ADVENTURE","20211002","20211002","N.v.t.","29539","Niet geregistreerd"
"Motorfiets","55MPTB","BMW","R 1250 GS ADVENTURE","20200227","20211104","N.v.t.","21255","Niet geregistreerd"
"Motorfiets","55MPZL","BMW","R 1250 GS ADVENTURE","20220210","20220210","N.v.t.","28098","Niet geregistreerd"
"Motorfiets","55MRLH","BMW","R 1250 GS ADVENTURE","20220524","20220524","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","55MRNN","BMW","R 1250 GS ADVENTURE","20220604","20220604","N.v.t.","28617","Niet geregistreerd"
"Motorfiets","55MRXX","BMW","R 1250 GS ADVENTURE","20220915","20220915","N.v.t.","28279","Niet geregistreerd"
"Motorfiets","55MRZT","BMW","R 1250 GS ADVENTURE","20220930","20220930","N.v.t.","28001","Niet geregistreerd"
"Motorfiets","55MSDS","BMW","R 1250 GS ADVENTURE","20221125","20221125","N.v.t.","28592","Niet geregistreerd"
"Motorfiets","55MSDV","BMW","R 1250 GS ADVENTURE","20221126","20221126","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","55MSNS","BMW","R 1250 GS ADVENTURE","20230413","20230413","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","55MSRN","BMW","R 1250 GS ADVENTURE","20230422","20230422","N.v.t.","30494","Niet geregistreerd"
"Motorfiets","55MSTF","BMW","R 1250 GS ADVENTURE","20230516","20230516","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","55MSTP","BMW","R 1250 GS ADVENTURE","20230517","20230517","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","55MTGK","BMW","R 1250 GS ADVENTURE","20230818","20230818","N.v.t.","30089","Niet geregistreerd"
"Motorfiets","55MTJL","BMW","R 1250 GS ADVENTURE","20230929","20230929","N.v.t.","30089","Niet geregistreerd"
"Motorfiets","55MTRT","BMW","R 1250 GS ADVENTURE","20240213","20240213","N.v.t.","32420","Niet geregistreerd"
"Motorfiets","55MTVK","BMW","R 1250 GS ADVENTURE","20240322","20240322","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","55MVFK","BMW","R 1250 GS ADVENTURE","20190110","20240504","N.v.t.","25388","Niet geregistreerd"
"Motorfiets","56MKXK","BMW","R 1250 GS ADVENTURE","20190628","20190628","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","56MLKG","BMW","R 1250 GS ADVENTURE","20200110","20200110","N.v.t.","26989","Niet geregistreerd"
"Motorfiets","56MLNH","BMW","R 1250 GS ADVENTURE","20200228","20200228","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","56MNBV","BMW","R 1250 GS ADVENTURE","20200717","20200717","N.v.t.","27123","Niet geregistreerd"
"Motorfiets","56MNKX","BMW","R 1250 GS ADVENTURE","20201125","20201125","N.v.t.","28097","Niet geregistreerd"
"Motorfiets","56MNLZ","BMW","R 1250 GS ADVENTURE","20201212","20201212","N.v.t.","29785","Niet geregistreerd"
"Motorfiets","56MNRR","BMW","R 1250 GS ADVENTURE","20210223","20210223","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","56MNVD","BMW","R 1250 GS ADVENTURE","20210409","20210409","N.v.t.","28085","Niet geregistreerd"
