"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PB347F","BMW","540I","20170526","20170526","WIT","75786","sedan"
"Personenauto","PB359N","BMW","540I XDRIVE","20170530","20170530","GRIJS","97343","stationwagen"
"Personenauto","PB362F","BMW","540I","20170527","20170527","ZWART","100953","sedan"
"Personenauto","PB363F","BMW","540I XDRIVE","20170526","20170526","GRIJS","104677","sedan"
"Personenauto","PB400J","BMW","540I","20170526","20170526","GRIJS","81934","sedan"
"Personenauto","PB410J","BMW","540I XDRIVE","20170603","20170603","BLAUW","95338","sedan"
"Personenauto","PB457J","BMW","540I","20170524","20170524","ZWART","82788","sedan"
"Personenauto","PB562J","BMW","540I XDRIVE","20170522","20170522","ZWART","96411","sedan"
"Personenauto","PB573Z","BMW","540I","20170602","20170602","GRIJS","75414","sedan"
"Personenauto","PB576R","BMW","540I","20170607","20170607","BLAUW","92648","sedan"
"Personenauto","PB583Z","BMW","540I","20170602","20170602","BLAUW","79569","sedan"
"Personenauto","PB596Z","BMW","540I","20170603","20170603","GRIJS","76895","sedan"
"Personenauto","PB603R","BMW","540I XDRIVE","20170530","20170530","ZWART","115907","stationwagen"
"Personenauto","PB603Z","BMW","540I","20170602","20170602","GRIJS","80789","sedan"
"Personenauto","PB612Z","BMW","540I","20170602","20170602","GRIJS","99401","sedan"
"Personenauto","PB616R","BMW","540I","20170608","20170608","ZWART","86482","sedan"
"Personenauto","PB620R","BMW","540I","20170601","20170601","GRIJS","93050","sedan"
"Personenauto","PB624Z","BMW","540I","20170602","20170602","GRIJS","89407","sedan"
"Personenauto","PB635R","BMW","540I","20170530","20170530","WIT","102666","sedan"
"Personenauto","PB639Z","BMW","540I XDRIVE","20170602","20170602","GRIJS","89787","sedan"
"Personenauto","PB659Z","BMW","540I XDRIVE","20170608","20170608","GRIJS","99139","sedan"
"Personenauto","PB967T","BMW","540I","20170608","20170608","GRIJS","89018","sedan"
"Personenauto","PB978T","BMW","540I XDRIVE","20170603","20170603","BLAUW","92288","stationwagen"
"Personenauto","PB984T","BMW","540I XDRIVE","20170602","20170602","BLAUW","101011","stationwagen"
"Personenauto","PD005P","BMW","540I XDRIVE","20170610","20170610","WIT","96051","sedan"
"Personenauto","PD148B","BMW","540I","20170606","20170606","ZWART","88096","sedan"
"Personenauto","PD151B","BMW","540I","20170601","20170601","BLAUW","90154","sedan"
"Personenauto","PD521S","BMW","540I XDRIVE","20170608","20170608","ZWART","91099","sedan"
"Personenauto","PD538Z","BMW","540I XDRIVE","20170616","20170616","GRIJS","108487","stationwagen"
"Personenauto","PD540S","BMW","540I","20170613","20170613","GRIJS","89379","sedan"
"Personenauto","PD552S","BMW","540I XDRIVE","20170608","20170608","ZWART","110888","stationwagen"
"Personenauto","PD567S","BMW","540I XDRIVE","20170609","20170609","ZWART","108466","stationwagen"
"Personenauto","PD756Z","BMW","540I XDRIVE","20170609","20170609","GRIJS","94537","sedan"
"Personenauto","PD805S","BMW","540I XDRIVE","20170411","20170622","ZWART","90178","sedan"
"Personenauto","PD931H","BMW","540I","20170602","20170602","WIT","87386","sedan"
"Personenauto","PD958H","BMW","540I XDRIVE","20170602","20170602","BLAUW","101393","stationwagen"
"Personenauto","PD975H","BMW","540I XDRIVE","20170602","20170602","GRIJS","104283","stationwagen"
"Personenauto","PF333S","BMW","540I","20170621","20170621","GRIJS","106559","sedan"
"Personenauto","PF379S","BMW","540I","20170619","20170619","GRIJS","81905","sedan"
"Personenauto","PF388S","BMW","540I","20170616","20170616","ZWART","87447","sedan"
"Personenauto","PF419S","BMW","540I","20170622","20170622","GRIJS","80288","sedan"
"Personenauto","PF499K","BMW","540I","20170623","20170623","BLAUW","98504","sedan"
"Personenauto","PF520K","BMW","540I XDRIVE","20170615","20170615","GRIJS","83207","sedan"
"Personenauto","PF626H","BMW","540I","20170614","20170614","ZWART","98173","sedan"
"Personenauto","PF639H","BMW","540I XDRIVE","20170614","20170614","BLAUW","88561","sedan"
"Personenauto","PF651H","BMW","540I XDRIVE","20170620","20170620","GRIJS","114811","sedan"
"Personenauto","PF898V","BMW","540I","20170616","20170616","ZWART","102370","sedan"
"Personenauto","PF918V","BMW","540I XDRIVE","20170621","20170621","ZWART","94887","stationwagen"
"Personenauto","PF930N","BMW","540I","20170616","20170616","GRIJS","86743","sedan"
"Personenauto","PG014P","BMW","540I","20170628","20170628","GRIJS","84057","sedan"
"Personenauto","PG057G","BMW","540I","20170621","20170621","GRIJS","87808","sedan"
"Personenauto","PG205N","BMW","540I","20170627","20170627","ZWART","75549","sedan"
"Personenauto","PG212N","BMW","540I XDRIVE","20170627","20170627","GRIJS","96777","stationwagen"
"Personenauto","PG223B","BMW","540I","20170623","20170623","GRIJS","104752","sedan"
"Personenauto","PG230B","BMW","540I","20170622","20170622","ZWART","99335","sedan"
"Personenauto","PG323V","BMW","540I","20170707","20170707","GRIJS","97203","sedan"
"Personenauto","PG336V","BMW","540I XDRIVE","20170627","20170627","GRIJS","96512","stationwagen"
"Personenauto","PG351V","BMW","540I","20170703","20170703","ZWART","86088","sedan"
"Personenauto","PG462J","BMW","540I","20170623","20170623","ZWART","69689","sedan"
"Personenauto","PG464J","BMW","540I","20170621","20170621","GRIJS","86319","sedan"
"Personenauto","PG467J","BMW","540I","20170623","20170623","GRIJS","87765","sedan"
"Personenauto","PG497J","BMW","540I","20170623","20170623","BLAUW","86950","sedan"
"Personenauto","PG500J","BMW","540I","20170624","20170624","ZWART","96541","sedan"
"Personenauto","PG691F","BMW","540I","20170630","20170630","GRIJS","96051","sedan"
"Personenauto","PG701F","BMW","540I XDRIVE","20170704","20170704","GRIJS","97740","sedan"
"Personenauto","PG707F","BMW","540I","20170622","20170622","GRIJS","101537","sedan"
"Personenauto","PG708F","BMW","540I","20170621","20170621","ZWART","100535","sedan"
"Personenauto","PG710F","BMW","540I","20170623","20170623","ZWART","98407","sedan"
"Personenauto","PG736F","BMW","540I","20170627","20170627","GRIJS","80532","sedan"
"Personenauto","PG781V","BMW","540I XDRIVE","20170706","20170706","ZWART","108905","sedan"
"Personenauto","PG794R","BMW","540I XDRIVE","20170629","20170629","GRIJS","96730","sedan"
"Personenauto","PG809R","BMW","540I","20170628","20170628","BLAUW","83127","sedan"
"Personenauto","PH072V","BMW","540I","20170714","20170714","GRIJS","83886","sedan"
"Personenauto","PH079N","BMW","540I","20170814","20170814","GRIJS","85224","sedan"
"Personenauto","PH100V","BMW","540I","20171009","20171009","GRIJS","78915","sedan"
"Personenauto","PH101V","BMW","540I","20170913","20170913","GRIJS","78915","sedan"
"Personenauto","PH104N","BMW","540I XDRIVE","20170703","20170703","GRIJS","99929","sedan"
"Personenauto","PH133V","BMW","540I","20170704","20170704","BLAUW","95378","sedan"
"Personenauto","PH134V","BMW","540I XDRIVE","20170804","20170804","BLAUW","99225","sedan"
"Personenauto","PH147N","BMW","540I XDRIVE","20170721","20170721","ZWART","97749","sedan"
"Personenauto","PH152N","BMW","540I","20170703","20170703","GRIJS","85399","sedan"
"Personenauto","PH168V","BMW","540I","20170720","20170720","ZWART","94650","sedan"
"Personenauto","PH173N","BMW","540I","20170701","20170701","ZWART","84172","sedan"
"Personenauto","PH318B","BMW","540I","20170706","20170706","ZWART","74546","sedan"
"Personenauto","PH418B","BMW","540I","20170628","20170628","GRIJS","89534","sedan"
"Personenauto","PH559N","BMW","540I","20170629","20170629","GRIJS","95021","sedan"
"Personenauto","PH906X","BMW","540I","20161108","20171130","BLAUW","92293","sedan"
"Personenauto","PJ091Z","BMW","540I","20170712","20170712","BLAUW","88072","sedan"
"Personenauto","PK015T","BMW","540I XDRIVE","20170720","20170720","GRIJS","97346","stationwagen"
"Personenauto","PK025T","BMW","540I XDRIVE","20170816","20170816","GRIJS","106067","stationwagen"
"Personenauto","PK131G","BMW","540I","20170713","20170713","ZWART","99455","sedan"
"Personenauto","PK165X","BMW","540I XDRIVE","20170721","20170721","BLAUW","92665","sedan"
"Personenauto","PK181G","BMW","540I XDRIVE","20170713","20170713","ZWART","102492","sedan"
"Personenauto","PK670J","BMW","540I XDRIVE","20170718","20170718","BLAUW","94831","stationwagen"
"Personenauto","PK680L","BMW","540I XDRIVE","20170728","20170728","ZWART","110370","sedan"
"Personenauto","PK694J","BMW","540I XDRIVE","20170714","20170714","GRIJS","87241","stationwagen"
"Personenauto","PK695J","BMW","540I XDRIVE","20170714","20170714","BLAUW","93534","sedan"
"Personenauto","PK698J","BMW","540I XDRIVE","20170720","20170720","GRIJS","97222","sedan"
"Personenauto","PK762D","BMW","540I XDRIVE","20170714","20170714","ZWART","99709","stationwagen"
"Personenauto","PK939X","BMW","540I XDRIVE","20170515","20170804","BLAUW","107924","stationwagen"
"Personenauto","PL030B","BMW","540I XDRIVE","20170721","20170721","GRIJS","93990","stationwagen"
"Personenauto","PL034B","BMW","540I XDRIVE","20170724","20170724","BLAUW","103678","stationwagen"
"Personenauto","PL139S","BMW","540I","20170731","20170731","BRUIN","80476","sedan"
"Personenauto","PL162G","BMW","BMW 540I TOURING","20020906","20170719","ZWART",,"stationwagen"
"Personenauto","PL290K","BMW","540I XDRIVE","20170728","20170728","GRIJS","106861","stationwagen"
"Personenauto","PL423V","BMW","540I XDRIVE","20170803","20170803","ZWART","97623","sedan"
"Personenauto","PL446V","BMW","540I XDRIVE","20170804","20170804","ZWART","98674","sedan"
"Personenauto","PL455V","BMW","540I","20170801","20170801","BLAUW","79646","sedan"
"Personenauto","PL461V","BMW","540I XDRIVE","20170802","20170802","GRIJS","103617","stationwagen"
"Personenauto","PL815B","BMW","540I XDRIVE","20161102","20170919","GRIJS","99534","sedan"
"Personenauto","PL884N","BMW","540I XDRIVE","20170729","20170729","GRIJS","104119","stationwagen"
"Personenauto","PL885N","BMW","540I XDRIVE","20170801","20170801","GRIJS","105892","stationwagen"
"Personenauto","PL917N","BMW","540I XDRIVE","20170802","20170802","ZWART","105685","stationwagen"
"Personenauto","PN047B","BMW","540I XDRIVE","20170729","20170729","GRIJS","90749","stationwagen"
"Personenauto","PN106J","BMW","540I XDRIVE","20170805","20170805","BLAUW","106874","stationwagen"
"Personenauto","PN110J","BMW","540I XDRIVE","20170803","20170803","GRIJS","93062","stationwagen"
"Personenauto","PN298G","BMW","540I","20170803","20170803","GRIJS","94750","sedan"
"Personenauto","PN302G","BMW","540I XDRIVE","20170807","20170807","ZWART","99985","sedan"
"Personenauto","PN314L","BMW","540I XDRIVE","20170804","20170804","ZWART","118294","stationwagen"
"Personenauto","PN330L","BMW","540I XDRIVE","20170810","20170810","ZWART","103077","stationwagen"
"Personenauto","PN345L","BMW","540I XDRIVE","20170808","20170808","ZWART","108451","stationwagen"
"Personenauto","PN719Z","BMW","540I","20170815","20170815","GRIJS","88186","sedan"
"Personenauto","PN772R","BMW","540I XDRIVE","20170814","20170814","ZWART","96994","stationwagen"
"Personenauto","PN782R","BMW","540I XDRIVE","20171124","20171124","ZWART","88916","sedan"
"Personenauto","PN892V","BMW","540I XDRIVE","20170819","20170819","ZWART","101173","stationwagen"
"Personenauto","PP312R","BMW","540I","20170822","20170822","GRIJS","84904","sedan"
"Personenauto","PP314R","BMW","540I XDRIVE","20170825","20170825","BLAUW","96782","stationwagen"
"Personenauto","PP770N","BMW","540I","20170818","20170818","ZWART","97876","sedan"
"Personenauto","PP798K","BMW","540I","20170817","20170817","ZWART","100869","sedan"
"Personenauto","PP815K","BMW","540I XDRIVE","20170818","20170818","ZWART","128180","stationwagen"
"Personenauto","PP818K","BMW","540I XDRIVE","20170818","20170818","BLAUW","93447","stationwagen"
"Personenauto","PP821H","BMW","540I XDRIVE","20170817","20170817","GRIJS","99562","sedan"
"Personenauto","PP946Z","BMW","540I XDRIVE","20170823","20170823","BLAUW","113367","stationwagen"
"Personenauto","PR136F","BMW","540I","20170829","20170829","GRIJS","82826","sedan"
"Personenauto","PR141F","BMW","540I XDRIVE","20170824","20170824","GRIJS","109080","stationwagen"
"Personenauto","PR248H","BMW","540I XDRIVE","20170831","20170831","GRIJS","106795","stationwagen"
"Personenauto","PR259H","BMW","540I XDRIVE","20170830","20170830","ZWART","103045","stationwagen"
"Personenauto","PR357K","BMW","540I XDRIVE","20170921","20170921","ZWART","99472","stationwagen"
"Personenauto","PR371K","BMW","540I XDRIVE","20170830","20170830","ZWART","98962","stationwagen"
"Personenauto","PR375K","BMW","540I","20170831","20170831","GRIJS","96349","sedan"
"Personenauto","PR482N","BMW","540I","20170902","20170902","GRIJS","80698","sedan"
"Personenauto","PR528N","BMW","540I XDRIVE","20170830","20170830","ZWART","103198","stationwagen"
"Personenauto","PR534N","BMW","540I XDRIVE","20170901","20170901","ZWART","103665","stationwagen"
"Personenauto","PR643R","BMW","540I XDRIVE","20170901","20170901","ZWART","107784","stationwagen"
"Personenauto","PR990Z","BMW","540I XDRIVE","20170904","20170904","ZWART","115825","stationwagen"
"Personenauto","PS047T","BMW","540I XDRIVE","20170911","20170911","GRIJS","95776","sedan"
"Personenauto","PS048T","BMW","540I","20170912","20170912","GRIJS","89908","sedan"
"Personenauto","PS052T","BMW","540I","20170908","20170908","BRUIN","98078","sedan"
"Personenauto","PS065T","BMW","540I","20170908","20170908","GRIJS","87494","sedan"
"Personenauto","PS096N","BMW","540I XDRIVE","20170918","20170918","GRIJS","95906","stationwagen"
"Personenauto","PS110S","BMW","540I","20161114","20170919","GRIJS","113256","sedan"
"Personenauto","PS114N","BMW","540I XDRIVE","20170908","20170908","WIT","107098","stationwagen"
"Personenauto","PS209R","BMW","540I XDRIVE","20170908","20170908","ZWART","106621","sedan"
"Personenauto","PS229R","BMW","540I","20170912","20170912","GRIJS","95186","sedan"
"Personenauto","PS232R","BMW","540I","20170914","20170914","ZWART","101299","sedan"
"Personenauto","PS331Z","BMW","540I","20170923","20170923","ZWART","83097","sedan"
"Personenauto","PS354Z","BMW","540I","20170920","20170920","ZWART","81773","sedan"
"Personenauto","PS357K","BMW","540I XDRIVE","20170518","20171125","ZWART","99362","stationwagen"
"Personenauto","PS625K","BMW","540I XDRIVE","20170908","20170908","BLAUW","113574","stationwagen"
"Personenauto","PS653K","BMW","540I XDRIVE","20170908","20170908","BLAUW","91946","sedan"
"Personenauto","PS864V","BMW","540I","20170913","20170913","GRIJS","95338","sedan"
"Personenauto","PS947D","BMW","540I XDRIVE","20170907","20170907","ZWART","119525","stationwagen"
"Personenauto","PS948D","BMW","540I XDRIVE","20170908","20170908","GRIJS","89734","stationwagen"
"Personenauto","PT281L","BMW","540I","20170919","20170919","ZWART","82993","sedan"
"Personenauto","PT302L","BMW","540I","20170918","20170918","WIT","95171","sedan"
"Personenauto","PT350X","BMW","540I XDRIVE","20170923","20170923","GRIJS","92785","sedan"
"Personenauto","PT356J","BMW","540I XDRIVE","20170920","20170920","GRIJS","111221","sedan"
"Personenauto","PT373X","BMW","540I XDRIVE","20170926","20170926","ZWART","106585","stationwagen"
"Personenauto","PT381X","BMW","540I","20170930","20170930","BLAUW","89563","sedan"
"Personenauto","PT382D","BMW","540I","20170914","20170914","GRIJS","91253","sedan"
"Personenauto","PT411D","BMW","540I","20170915","20170915","BLAUW","90697","sedan"
"Personenauto","PT437G","BMW","540I","20170915","20170915","GRIJS","95706","sedan"
"Personenauto","PT451G","BMW","540I","20170919","20170919","WIT","104233","sedan"
"Personenauto","PT458G","BMW","540I","20170919","20170919","ZWART","87958","sedan"
"Personenauto","PT471P","BMW","540I","20170927","20170927","GRIJS","90529","sedan"
"Personenauto","PT472P","BMW","540I","20170927","20170927","ZWART","90529","sedan"
"Personenauto","PT473P","BMW","540I","20170927","20170927","ZWART","90529","sedan"
"Personenauto","PT474P","BMW","540I","20170927","20170927","ZWART","90529","sedan"
"Personenauto","PT525P","BMW","540I","20170919","20170919","ZWART","83262","sedan"
"Personenauto","PT846S","BMW","540I","20170926","20170926","ZWART","89580","sedan"
"Personenauto","PT853S","BMW","540I XDRIVE","20170922","20170922","BLAUW","87781","sedan"
"Personenauto","PT863S","BMW","540I XDRIVE","20170920","20170920","BLAUW","102869","stationwagen"
"Personenauto","PT979L","BMW","540I XDRIVE","20161107","20170922","ZWART","97178","sedan"
"Personenauto","PV221G","BMW","540I","20171006","20171006","GRIJS","94851","sedan"
"Personenauto","PV254G","BMW","540I XDRIVE","20170922","20170922","ZWART","109294","stationwagen"
"Personenauto","PV506N","BMW","540I XDRIVE","20171004","20171004","GRIJS","98443","stationwagen"
"Personenauto","PV554N","BMW","540I XDRIVE","20170929","20170929","ZWART","106752","stationwagen"
"Personenauto","PV570N","BMW","540I XDRIVE","20171003","20171003","GRIJS","109766","stationwagen"
"Personenauto","PV602T","BMW","540I XDRIVE","20171004","20171004","GRIJS","103652","stationwagen"
"Personenauto","PV605N","BMW","540I XDRIVE","20171012","20171012","GRIJS","86742","sedan"
"Personenauto","PV647J","BMW","540I XDRIVE","20170929","20170929","GRIJS","102900","sedan"
"Personenauto","PV663T","BMW","540I XDRIVE","20171011","20171011","BRUIN","104078","stationwagen"
"Personenauto","PV700T","BMW","540I","20171019","20171019","GRIJS","96260","sedan"
"Personenauto","PV715B","BMW","540I","20170923","20170923","BLAUW","84827","sedan"
"Personenauto","PV717B","BMW","540I","20170922","20170922","GRIJS","86310","sedan"
"Personenauto","PX357X","BMW","540I","20020315","20171006","GRIJS",,"sedan"
"Personenauto","PX364K","BMW","540I XDRIVE","20170930","20170930","ZWART","98658","stationwagen"
"Personenauto","PX872B","BMW","540I XDRIVE","20171005","20171005","ZWART","106659","stationwagen"
"Personenauto","PZ198T","BMW","540I","20171018","20171018","BLAUW","84859","sedan"
"Personenauto","PZ242J","BMW","540I","20171013","20171013","GRIJS","92033","sedan"
"Personenauto","PZ245J","BMW","540I","20171013","20171013","ZWART","95663","sedan"
"Personenauto","PZ258D","BMW","540I","20171007","20171007","GRIJS","91936","sedan"
"Personenauto","PZ284J","BMW","540I XDRIVE","20171013","20171013","BLAUW","97472","stationwagen"
"Personenauto","PZ335L","BMW","540I","20171013","20171013","BRUIN","96174","sedan"
"Personenauto","PZ417G","BMW","540I XDRIVE","20171006","20171006","ZWART","112512","stationwagen"
"Personenauto","PZ420G","BMW","540I XDRIVE","20171012","20171012","ZWART","101268","stationwagen"
"Personenauto","PZ564V","BMW","540I","20170131","20171207","GRIJS","101169","sedan"
"Personenauto","R027RT","BMW","540I XDRIVE","20210319","20221103","ZWART","113527","stationwagen"
"Personenauto","R059FS","BMW","540I XDRIVE","20170801","20220831","GRIJS","110734","stationwagen"
"Personenauto","R066GX","BMW","540I XDRIVE","20170821","20220826","GRIJS","101258","stationwagen"
"Personenauto","R088GH","BMW","540I XDRIVE","20220125","20230710","GRIJS","105455","sedan"
"Personenauto","R117VP","BMW","540I XDRIVE","20171221","20221130","ZWART","104181","sedan"
"Personenauto","R118GT","BMW","540I","20210618","20230206","ZWART","98516","sedan"
"Personenauto","R118LT","BMW","540I XDRIVE","20171012","20221117","GRIJS","100803","stationwagen"
"Personenauto","R119BG","BMW","540I XDRIVE","20220719","20220719","ZWART","118744","stationwagen"
"Personenauto","R121LP","BMW","540I XDRIVE","20190503","20221014","BRUIN","121813","stationwagen"
"Personenauto","R130LP","BMW","540I XDRIVE","20180223","20221011","ZWART","100041","stationwagen"
"Personenauto","R132TS","BMW","540I XDRIVE","20190923","20221123","ZWART","121790","stationwagen"
"Personenauto","R161VJ","BMW","540I XDRIVE","20171026","20221129","ZWART","105143","stationwagen"
"Personenauto","R172ZF","BMW","540I XDRIVE","20190128","20221216","GRIJS","108032","stationwagen"
"Personenauto","R178LP","BMW","540I XDRIVE","20220824","20221014","ZWART","108196","sedan"
"Personenauto","R193BK","BMW","540I XDRIVE","20210915","20220715","ZWART","106978","stationwagen"
"Personenauto","R197NT","BMW","540I XDRIVE","20221107","20221107","BLAUW","125651","stationwagen"
"Personenauto","R206PK","BMW","540I","20180102","20221028","ZWART","71857","sedan"
"Personenauto","R219NJ","BMW","540I XDRIVE","20210730","20230317","ZWART","109496","stationwagen"
"Personenauto","R219PN","BMW","540I","20221104","20221104","GRIJS","95199","sedan"
"Personenauto","R223HK","BMW","540I XDRIVE","20180903","20220831","GRIJS","103055","stationwagen"
"Personenauto","R235TG","BMW","540I XDRIVE","20180426","20221203","GRIJS","100435","stationwagen"
"Personenauto","R253DH","BMW","540I","20170523","20220811","GRIJS","74318","sedan"
"Personenauto","R258RR","BMW","540I XDRIVE","20170929","20221102","GRIJS","81197","stationwagen"
"Personenauto","R265XR","BMW","540I XDRIVE","20190719","20221214","GRIJS","99781","stationwagen"
"Personenauto","R268FB","BMW","540I XDRIVE","20210902","20220805","ZWART","116309","stationwagen"
"Personenauto","R280XG","BMW","540I XDRIVE","20210910","20230112","GRIJS","105270","stationwagen"
"Personenauto","R286GN","BMW","540I XDRIVE","20180914","20221123","BLAUW","94933","stationwagen"
"Personenauto","R286TG","BMW","540I XDRIVE","20170817","20230216","ZWART","100201","stationwagen"
"Personenauto","R290XG","BMW","540I XDRIVE","20171128","20221216","ZWART","113890","stationwagen"
"Personenauto","R304HH","BMW","540I","19930907","20220830","GROEN",,"sedan"
"Personenauto","R311BG","BMW","540I","20171218","20220713","WIT","78488","sedan"
"Personenauto","R314FF","BMW","540I","20210817","20230103","GRIJS","95712","sedan"
"Personenauto","R331ZN","BMW","540I XDRIVE","20190613","20221220","ZWART","93135","sedan"
"Personenauto","R361RH","BMW","540I XDRIVE","20171116","20221029","ZWART","121601","stationwagen"
"Personenauto","R365FT","BMW","540I","20210820","20230119","ZWART","101578","sedan"
"Personenauto","R365NB","BMW","540I XDRIVE","20210325","20221007","GRIJS","131101","stationwagen"
"Personenauto","R369FB","BMW","540I XDRIVE","20171102","20220803","WIT","103311","stationwagen"
"Personenauto","R379FT","BMW","540I XDRIVE","20210917","20230114","GRIJS","105049","sedan"
"Personenauto","R384XG","BMW","540I XDRIVE","20181221","20221209","GRIJS","107658","stationwagen"
"Personenauto","R422SX","BMW","540I XDRIVE","20180223","20221122","ZWART","104614","stationwagen"
"Personenauto","R423JV","BMW","540I XDRIVE","20210624","20230131","ZWART","113416","stationwagen"
"Personenauto","R435VN","BMW","540I XDRIVE","20190423","20221207","ZWART","109897","stationwagen"
"Personenauto","R437RL","BMW","540I XDRIVE","20180608","20231012","GRIJS","106525","stationwagen"
"Personenauto","R461DR","BMW","540I XDRIVE","20190307","20220729","ZWART","98415","sedan"
"Personenauto","R462NK","BMW","540I XDRIVE","20181011","20221012","GRIJS","96032","stationwagen"
"Personenauto","R485ZN","BMW","540I XDRIVE","20171214","20221220","ZWART","97066","stationwagen"
"Personenauto","R491ZD","BMW","540I XDRIVE","20180820","20221219","GRIJS","97424","stationwagen"
"Personenauto","R492XJ","BMW","540I XDRIVE","20171204","20221230","GRIJS","101647","stationwagen"
"Personenauto","R495HJ","BMW","540I XDRIVE","20190215","20220831","WIT","107731","stationwagen"
"Personenauto","R508ZD","BMW","540I XDRIVE","20180903","20221224","BLAUW","95496","stationwagen"
"Personenauto","R514FT","BMW","540I XDRIVE","20181008","20220902","GRIJS","97986","stationwagen"
"Personenauto","R607FV","BMW","540I XDRIVE","20220819","20220819","GRIJS","116149","stationwagen"
"Personenauto","R617FV","BMW","540I","20220826","20220826","ZWART","86935","sedan"
"Personenauto","R627TR","BMW","540I LIM","19940328","20221123","GRIJS",,"sedan"
"Personenauto","R638GL","BMW","540I XDRIVE","20180620","20221206","BLAUW","109712","stationwagen"
"Personenauto","R646PK","BMW","540I XDRIVE","20190809","20230112","ZWART","95695","stationwagen"
"Personenauto","R649NG","BMW","540I XDRIVE","20191129","20221013","BLAUW","109645","stationwagen"
"Personenauto","R651GG","BMW","540I XDRIVE","20180824","20220820","BLAUW","108145","stationwagen"
"Personenauto","R665XJ","BMW","540I XDRIVE","20180508","20230322","GRIJS","108967","stationwagen"
"Personenauto","R679PV","BMW","540I XDRIVE","20190214","20221102","BLAUW","105062","stationwagen"
"Personenauto","R690ZK","BMW","540I XDRIVE","20221228","20221228","ZWART","110126","sedan"
"Personenauto","R698TZ","BMW","540I XDRIVE","20170919","20221125","ZWART","109408","sedan"
"Personenauto","R713FZ","BMW","540I","20170615","20220816","ZWART","176132","stationwagen"
"Personenauto","R720PP","BMW","540I XDRIVE","20170531","20221025","BLAUW","92786","sedan"
"Personenauto","R743KL","BMW","540I","20220930","20220930","ZWART","100988","sedan"
"Personenauto","R760VX","BMW","540I XDRIVE","20221213","20221213","GRIJS","109310","sedan"
"Personenauto","R760XZ","BMW","540I XDRIVE","20180130","20221215","ZWART","93433","stationwagen"
"Personenauto","R786LN","BMW","540I XDRIVE","20170525","20221014","GRIJS","93244","sedan"
"Personenauto","R804SP","BMW","540I XDRIVE","20180406","20230303","GRIJS","97308","stationwagen"
"Personenauto","R868GZ","BMW","540I XDRIVE","20170330","20231026","BLAUW","88453","sedan"
"Personenauto","R873GX","BMW","540I XDRIVE","20220829","20220829","ZWART","114139","sedan"
"Personenauto","R877LN","BMW","540I XDRIVE","20180327","20221031","ZWART","97112","stationwagen"
"Personenauto","R879BJ","BMW","540I XDRIVE","20210325","20230131","GRIJS","115548","stationwagen"
"Personenauto","R895DR","BMW","540I XDRIVE","20190415","20220730","ZWART","106275","stationwagen"
"Personenauto","R900GX","BMW","540I XDRIVE","20180327","20220826","ZWART","108202","stationwagen"
"Personenauto","R900PX","BMW","540I XDRIVE","20190513","20221101","ZWART","109133","stationwagen"
"Personenauto","R905XP","BMW","540I","20170424","20221228","GRIJS","85024","sedan"
"Personenauto","R908PJ","BMW","540I XDRIVE","20170517","20221021","GRIJS","74485","sedan"
"Personenauto","R917SB","BMW","540I XDRIVE","20170804","20221111","BLAUW","105422","stationwagen"
"Personenauto","R951PL","BMW","540I XDRIVE","20221028","20221028","ZWART","109521","sedan"
"Personenauto","R991XF","BMW","540I XDRIVE","20181130","20221208","ZWART","95067","sedan"
"Personenauto","RB110G","BMW","540I XDRIVE","20171019","20171019","GRIJS","109988","stationwagen"
"Personenauto","RB521G","BMW","540I","20170213","20171021","WIT","97734","sedan"
"Personenauto","RB604V","BMW","540I XDRIVE","20170301","20171110","ZWART","113692","stationwagen"
"Personenauto","RB661G","BMW","540I","20170626","20171018","GRIJS","84912","sedan"
"Personenauto","RB729J","BMW","540I","20171020","20171020","WIT","91324","sedan"
"Personenauto","RB737J","BMW","540I XDRIVE","20171028","20171028","GRIJS","99883","stationwagen"
"Personenauto","RB931N","BMW","540I","20170406","20171118","ZWART","103227","sedan"
"Personenauto","RD051J","BMW","540I XDRIVE","20171031","20171031","ZWART","89226","sedan"
"Personenauto","RD512F","BMW","540I","20171103","20171103","ZWART","117520","sedan"
"Personenauto","RD570F","BMW","540I","20171101","20171101","GRIJS","84565","sedan"
"Personenauto","RD899L","BMW","540I","20171107","20171107","GRIJS","84296","sedan"
"Personenauto","RD906Z","BMW","540I XDRIVE","20171107","20171107","ZWART","108802","stationwagen"
"Personenauto","RD916F","BMW","540I","20171101","20171101","BLAUW","94892","sedan"
"Personenauto","RF001Z","BMW","540I","20171114","20171114","GRIJS","86073","sedan"
"Personenauto","RF795N","BMW","540I","20170420","20180509","GRIJS","94554","sedan"
"Personenauto","RF837N","BMW","540I","20161115","20171102","GRIJS","88274","sedan"
"Personenauto","RF912T","BMW","540I XDRIVE","20171115","20171115","ZWART","111082","stationwagen"
"Personenauto","RG046D","BMW","540I XDRIVE","20171114","20171114","ZWART","106486","stationwagen"
"Personenauto","RG273N","BMW","540I","20161108","20171115","ZWART","103229","sedan"
"Personenauto","RG305R","BMW","540I XDRIVE","20171117","20171117","ZWART","100419","stationwagen"
"Personenauto","RG392G","BMW","540I","20171116","20171116","ZWART","88278","sedan"
