"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KR557P","Personenauto","FORD","GRANADA","20241109","20161103",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2274","1240","1965","1340","670","1200","19840118","20161103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1965","GNU",,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2016-11-03T00:00:00.000","1984-01-18T00:00:00.000","2016-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N625ZT","Personenauto","FORD","GRANADA",,"20220119",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2800","1290","1960","1390",,,"19810709","20220119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat r. voorzitting","1960",,,,,,,"0.08","268","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-19T00:00:00.000","1981-07-09T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N864TH","Personenauto","FORD","GRANADA","20240111","20240101",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2274","1331","1965","1431",,,"19821209","20211221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","1965","GNU",,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-11T00:00:00.000","2024-01-01T00:00:00.000","1982-12-09T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK33TJ","Personenauto","FORD","GRANADA 2.8 GHIA KOMBI   INJ AUTOMATIC","20260319","20100327",,"stationwagen","5","WIT","Niet geregistreerd","6","2792","1447","2000","1547","638","1600","19840630","19850705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2000",,"G2 gasinstallatie",,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-19T00:00:00.000","2010-03-27T00:00:00.000","1984-06-30T00:00:00.000","1985-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P306SK","Personenauto","FORD","GRANADA","20240531","20220714",,"stationwagen","5","GROEN","Niet geregistreerd","4","1954","1135","1750","1235","617","1300","19830608","20220525","Geen verstrekking in Open Data",,"Ja","168",,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1750","GU",,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-07-14T00:00:00.000","1983-06-08T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP484P","Personenauto","FORD","GRANADA","20250713","20190103",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1954","1349","1910","1449","680","1100","19850104","20170815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","1910","GNU",,,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2019-01-03T00:00:00.000","1985-01-04T00:00:00.000","2017-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R820RG","Personenauto","FORD","GRANADA CHASSEUR","20250801","20221028",,"stationwagen","5","BRUIN","Niet geregistreerd","6","2274","1245","1965","1345","672","1200","19811117","20221028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,,"0.06","277","Nee","Nee",,"Nee","3165",,,"2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2022-10-28T00:00:00.000","1981-11-17T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN486G","Personenauto","FORD","GRANADA 2.3 GL KOMBI","20260306","20240326",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2294","1409","1965","1509","680","1150","19790615","20171221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-06T00:00:00.000","2024-03-26T00:00:00.000","1979-06-15T00:00:00.000","2017-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ792L","Personenauto","FORD","GRANADA 2000 L KOMBI","20251103","20180703",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1993","1330","2000","1430",,"1500","19810527","20180621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat voorzitting","2000",,,,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2018-07-03T00:00:00.000","1981-05-27T00:00:00.000","2018-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS071G","Personenauto","FORD","GRANADA 2.3 GL KOMBI","20240706","20181004",,"stationwagen","5","WIT","Niet geregistreerd","6","2294","1428","1965","1528","680","1050","19790906","20181004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2018-10-04T00:00:00.000","1979-09-06T00:00:00.000","2018-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X129NS","Personenauto","FORD","FORD GRANADA","20250627","20231221",,"stationwagen","5","BRUIN","Niet geregistreerd","6","2000","1344","1965","1444",,,"19820609","20231221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1965",,,,,,,"0.00","277","Nee","Nee",,"Nee","3115",,,"2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2023-12-21T00:00:00.000","1982-06-09T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X265TS","Personenauto","FORD","GRANADA","20260201","20240127",,"stationwagen","5","ROOD","Niet geregistreerd","6","2772","1469","2000","1569",,,"19791213","20240127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2000",,,,,,,"0.08","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-01T00:00:00.000","2024-01-27T00:00:00.000","1979-12-13T00:00:00.000","2024-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR232Z","Personenauto","FORD","GRANADA INJECTION","20250523","20190228",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2933","1486","2000","1586","730","1080","19841012","20190228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2000","GNU",,,,,,"0.07","278","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-23T00:00:00.000","2019-02-28T00:00:00.000","1984-10-12T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT908Z","Personenauto","FORD","GRANADA GL WINDSOR","20250420","20190320",,"stationwagen","7","GROEN","Niet geregistreerd","6","2792","1614","2000","1714",,"1800","19820622","20190320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by voorzitting r.","2000",,,,,,,"0.06","337","Nee","Nee",,"Nee","3800",,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2019-03-20T00:00:00.000","1982-06-22T00:00:00.000","2019-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z254GX","Personenauto","FORD","GRANADA","20260408","20240329",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2274","1265","1965","1365","680","1200","19841009","20240329","Geen verstrekking in Open Data",,"Ja","162",,,,,,"4","4",,,,"480","180","M1",,,,"1965",,,,,,,"0.06","277","Nee","Nee",,"Nee","3165",,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2024-03-29T00:00:00.000","1984-10-09T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z795BX","Personenauto","FORD","FORD GRANADA","20240706","20240323",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2500","1428","2025","1528",,"1400","19840606","20240307","Geen verstrekking in Open Data",,"Nee","180",,,,,,"4","4",,,,,,"M1",,,,"2025",,,,,,,"0.03","277","Nee","Nee",,"Nee","3475",,,"2024","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2024-03-23T00:00:00.000","1984-06-06T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z797FV","Personenauto","FORD","GRANADA","20260329","20240323",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2935","1445","2025","1545","670","1450","19840308","20240323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","2025",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2024-03-23T00:00:00.000","1984-03-08T00:00:00.000","2024-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
