"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55TDKG","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230817",,"6091","hatchback","5","ZWART","Niet geregistreerd","4","1970","1225","1770","1325","400","1300","20060714","20060714","Geen verstrekking in Open Data","25153","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770",,,"e3*98/14*0070*10","AXC1A","03H","0","0.08","255","Ja","Nee",,"Nee","3070","0",,"2022","Logisch","00","Nee","2023-08-17T00:00:00.000",,"2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TGJS","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240203",,"6723","hatchback","5","GRIJS","Niet geregistreerd","4","1970","1245","1790","1345","400","1300","20060825","20060825","Geen verstrekking in Open Data","27449","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e3*98/14*0070*10","BXC1A","09H","0","0.08","255","Ja","Nee",,"Nee","3090","0",,"2023","Logisch","00","Nee","2024-02-03T00:00:00.000",,"2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZDGP","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230218",,"8573","hatchback","5","ZWART","Niet geregistreerd","4","1910","1285","1830","1385","400","1300","20080111","20080111","Geen verstrekking in Open Data","31188","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0070*12","BXN1B","31C","0","0.08","255","Ja","Nee",,"Nee","3130","0",,"2022","Onlogisch","04","Nee","2023-02-18T00:00:00.000",,"2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NPSV","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240413","20161210","4562","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1228","1730","1328","400","1300","20040106","20040106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,"G3 gasinstallatie","e3*98/14*0070*03","BXA1A","05C","0","0.06","255","Ja","Nee",,"Nee","3030","0",,"2023","Geen oordeel","07","Nee","2024-04-13T00:00:00.000","2016-12-10T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LSND","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20221109",,"9926","hatchback","5","BLAUW","Niet geregistreerd","6","3179","1335","1880","1435",,,"20030501","20030501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e3*98/14*0070*03","AXL1B","16B","0","0.13","255","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2022-11-09T00:00:00.000",,"2003-05-01T00:00:00.000","2003-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58THKF","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230811",,"5572","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20060921","20060921","Geen verstrekking in Open Data","23623","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*10","AXA1A","00H","0","0.06","255","Ja","Nee",,"Nee","3010","0",,"2023","Logisch","00","Nee","2023-08-11T00:00:00.000",,"2006-09-21T00:00:00.000","2006-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PSJV","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20221221",,"5010","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20041029","20041029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*08","AXA1A","00E","0","0.06","255","Ja","Nee",,"Nee","3010","0",,"2022","Onlogisch","04","Nee","2022-12-21T00:00:00.000",,"2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RZBD","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240129","20220212","4459","hatchback","5","ZWART","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20051013","20051013","Geen verstrekking in Open Data","20290","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*10","AXA1A","00G","0","0.06","255","Ja","Nee",,"Nee","3010","0",,"2024","Niet geregistreerd","NG","Nee","2024-01-29T00:00:00.000","2022-02-12T00:00:00.000","2005-10-13T00:00:00.000","2005-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GKB6","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20221004",,"5466","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20080828","20080828","Geen verstrekking in Open Data","22688","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*12","BXA1A","05H","1","0.06","255","Ja","Nee",,"Nee","3030","0",,"2023","Logisch","00","Nee","2022-10-04T00:00:00.000",,"2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PDVS","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230511",,"4357","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1175","1720","1275","400","1300","20040514","20040514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*98/14*0070*03","AXB1A","01C","0","0.07","255","Ja","Nee",,"Nee","3020","0",,"2023","Logisch","00","Nee","2023-05-11T00:00:00.000",,"2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HBJX","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230809",,"6725","hatchback","5","ROOD","Niet geregistreerd","4","1970","1225","1770","1325","400","1300","20010512","20010512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1770",,,"e3*98/14*0070*00","AXC11","02","0","0.08","255","Ja","Nee",,"Nee","3070","0",,"2023","Logisch","00","Nee","2023-08-09T00:00:00.000",,"2001-05-12T00:00:00.000","2001-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PTRH","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230111",,"5237","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1216","1720","1316","400","1300","20041126","20041126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,"G3 gasinstallatie","e3*98/14*0070*03","AXB1A","01C","0","0.07","255","Ja","Nee",,"Nee","3020","0",,"2023","Logisch","00","Nee","2023-01-11T00:00:00.000",,"2004-11-26T00:00:00.000","2004-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZGJ9","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20241130",,"6706","hatchback","5","ZWART","Niet geregistreerd","4","1910","1285","1830","1385","400","1300","20091028","20121030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"422","0","M1",,,"op r. schroefveerkoker onder motorkap","1830","937",,"e3*98/14*0070*17","BXU1A","33C","1","0.06","255","Ja","Nee",,"Nee","3130","0",,"2023","Geen oordeel","05","Nee","2024-11-30T00:00:00.000",,"2009-10-28T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63KNH7","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20231230",,"6640","hatchback","5","ZWART","Niet geregistreerd","4","1910","1285","1830","1385","400","1300","20100106","20100106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0070*12","BXU1A","33B","0","0.06","255","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","00","Nee","2023-12-30T00:00:00.000",,"2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LRDV","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230417",,"4698","hatchback","5","ROOD","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20030416","20030416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*03","BXA1A","05C","0","0.06","255","Ja","Nee",,"Nee","3030","0",,"2023","Logisch","00","Nee","2023-04-17T00:00:00.000",,"2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SRJX","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230212",,"6169","hatchback","5","ZWART","Niet geregistreerd","4","1598","1195","1740","1295","400","1300","20060412","20060412","Geen verstrekking in Open Data","26499","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e3*98/14*0070*10","BXB1A","06H","0","0.07","255","Ja","Nee",,"Nee","3040","0",,"2023","Logisch","00","Nee","2023-02-12T00:00:00.000",,"2006-04-12T00:00:00.000","2006-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XRSV","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20220520",,"9023","hatchback","5","ROOD","Niet geregistreerd","4","1598","1175","1720","1275","400","1300","20070903","20070903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*98/14*0070*12","AXB1A","01H","0","0.07","255","Ja","Nee",,"Nee","3020","0",,"2022","Geen oordeel","05","Nee","2022-05-20T00:00:00.000",,"2007-09-03T00:00:00.000","2007-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LGKS","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20221217",,"4311","hatchback","5","ZWART","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20021224","20021224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*00","AXA1A","00","0","0.06","255","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2022-12-17T00:00:00.000",,"2002-12-24T00:00:00.000","2002-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SGRK","Personenauto","ALFA ROMEO","ALFA ROMEO 147",,,"8625","hatchback","5","ZWART","Niet geregistreerd","4","1910","1265","1810","1365","400","1300","20060102","20060102","Geen verstrekking in Open Data","30504","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e3*98/14*0070*11","AXN1B","30B","0","0.08","255","Ja","Nee",,"Nee","3110","0",,"2020","Logisch","00","Nee",,,"2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TGSZ","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230108",,"5364","hatchback","5","ZWART","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20060901","20060901","Geen verstrekking in Open Data","22868","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*12","AXA1A","00H","1","0.06","255","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2023-01-08T00:00:00.000",,"2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HTJS","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230317",,"5397","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1195","1740","1295","400","1300","20011123","20011123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e3*98/14*0070*00","BXB1A","06","0","0.07","255","Ja","Nee",,"Nee","3040","0",,"2022","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2001-11-23T00:00:00.000","2001-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JTZD","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230629",,"4316","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20020830","20020830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*00","BXA1A","05","0","0.06","255","Ja","Nee",,"Nee","3030","0",,"2022","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NLKK","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20221122",,"5269","hatchback","5","ZWART","Niet geregistreerd","4","1598","1195","1740","1295","400","1300","20031121","20031121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e3*98/14*0070*03","BXB1A","06C","0","0.07","255","Ja","Nee",,"Nee","3040","0",,"2022","Logisch","00","Nee","2022-11-22T00:00:00.000",,"2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TFDT","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20231211","20230608","5283","hatchback","5","ZWART","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20060727","20060727","Geen verstrekking in Open Data","22573","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*12","AXA1A","00H","1","0.06","255","Ja","Nee",,"Nee","3010","0",,"2024","Logisch","00","Nee","2023-12-11T00:00:00.000","2023-06-08T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HZZR","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20220729",,"4267","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20020131","20020131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*00","AXA1A","00","0","0.06","255","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2022-07-29T00:00:00.000",,"2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PFD9","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20220929",,"942","hatchback","5","ZWART","Niet geregistreerd","4","1598","1175","1720","1275","400","1300","20051125","20110218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*98/14*0070*10","AXB1A","01H","0","0.07","255","Ja","Nee",,"Nee","3020","0",,"2022","Geen oordeel","05","Nee","2022-09-29T00:00:00.000",,"2005-11-25T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XTRH","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230103",,"7237","hatchback","5","ZWART","Niet geregistreerd","4","1910","1285","1830","1385","400","1300","20080103","20080103","Geen verstrekking in Open Data","26689","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0070*12","BXU1A","33B","0","0.06","255","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2023-01-03T00:00:00.000",,"2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NSKB","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240710","20230814","4797","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20040206","20040206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*03","AXA1A","00C","0","0.06","255","Ja","Nee",,"Nee","3010","0",,"2024","Logisch","00","Nee","2024-07-10T00:00:00.000","2023-08-14T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
