"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH31XH","OPEL","MANTA HATCHBACK 1.9 N    AUTOMATIC","19790109","19790109","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3223","OPEL","COUPE","19720630","19921207","GEEL",,"Niet geregistreerd"
"Personenauto","DH3247","OPEL","KADETT","19700630","19921209","GROEN",,"Niet geregistreerd"
"Personenauto","DH33GY","OPEL","MANTA 20 GTE","19790112","19790112","ROOD",,"Niet geregistreerd"
"Personenauto","DH34HB","OPEL","CITY","19790102","19790102","GEEL",,"Niet geregistreerd"
"Personenauto","DH34YL","OPEL","MANTA 19 AUTOMATIC","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DH3573","OPEL","REKORD OLYMPIA","19560630","19830525","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3592","OPEL","OLYMPIA COUPE 1100 SR","19690630","19930125","ROOD",,"Niet geregistreerd"
"Personenauto","DH3662","OPEL","GT HS","19710630","19930205","ROOD",,"Niet geregistreerd"
"Personenauto","DH3738","OPEL","REKORD 1900","19710226","19930212","BEIGE",,"Niet geregistreerd"
"Personenauto","DH3813","OPEL","KAPITAN L","19630630","19930218","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4039","OPEL","GT","19710630","19930317","WIT",,"Niet geregistreerd"
"Personenauto","DH4060","OPEL","GT","19690702","19930318","ROOD",,"Niet geregistreerd"
"Personenauto","DH4113","OPEL","REKORD 1700 COUPE","19720710","19930405","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4144","OPEL","10 K S 2","19640417","19930401","WIT",,"Niet geregistreerd"
"Personenauto","DH4265","OPEL","OLYMPIA REKORD P II","19620425","19930422","ROOD",,"Niet geregistreerd"
"Personenauto","DH4291","OPEL","GT/J","19720630","19800715","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4358","OPEL","GT","19690228","19930427","ROOD",,"Niet geregistreerd"
"Personenauto","DH4369","OPEL","GT","19700228","19930427","WIT",,"Niet geregistreerd"
"Personenauto","DH4386","OPEL","OLYMPIA RECORD","19550427","19930428","GROEN",,"Niet geregistreerd"
"Personenauto","DH4405","OPEL","BLITZ","19560701","19930428","ROOD",,"Niet geregistreerd"
"Personenauto","DH46PV","OPEL","MANTA 19","19790102","19790102","ZWART",,"Niet geregistreerd"
"Personenauto","DH4765","OPEL","KAPITAN","19551216","19930524","ZWART",,"Niet geregistreerd"
"Personenauto","DH4788","OPEL","GT","19720228","19930526","GEEL",,"Niet geregistreerd"
"Personenauto","DH4844","OPEL","GT US","19700228","19930528","ROOD",,"Niet geregistreerd"
"Personenauto","DH4949","OPEL","GT","19720228","19930604","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4981","OPEL","REKORD 1500","19580228","19930609","GROEN",,"Niet geregistreerd"
"Personenauto","DH5100","OPEL","GT","19720228","19930701","ROOD",,"Niet geregistreerd"
"Personenauto","DH5375","OPEL","KAPITAN","19490630","19930727","ZWART",,"Niet geregistreerd"
"Personenauto","DH53GL","OPEL","GT","19730622","19730622","BLAUW",,"Niet geregistreerd"
"Personenauto","DH53SB","OPEL","KADETT COUPE","19790103","19790103","ROOD",,"Niet geregistreerd"
"Personenauto","DH5419","OPEL","KADETT A SUPER L","19640228","19930708","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5451","OPEL","GT","19700228","19930712","GEEL",,"Niet geregistreerd"
"Personenauto","DH54LG","OPEL","MONZA 3.OE AUTOMATIC","19781201","19781201","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5702","OPEL","GT","19710630","19930802","WIT",,"Niet geregistreerd"
"Personenauto","DH5726","OPEL","OLYMPIQ","19370128","20081105","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5774","OPEL","GT US","19710228","19930820","ROOD",,"Niet geregistreerd"
"Personenauto","DH57DY","OPEL","ASCONA 19","19790109","19790109","GRIJS",,"Niet geregistreerd"
"Personenauto","DH57NY","OPEL","COMMODORE 2.5 S","19790102","19790102","ROOD",,"Niet geregistreerd"
"Personenauto","DH58ZX","OPEL","KADETT COUPE","19790119","19790119","ORANJE",,"Niet geregistreerd"
"Personenauto","DH5925","OPEL","GT","19720915","19930812","GEEL",,"Niet geregistreerd"
"Personenauto","DH59KR","OPEL","KADETT 16S AERO","19780630","19790420","ROOD",,"Niet geregistreerd"
"Personenauto","DH6071","OPEL","GT","19700228","19930901","ROOD",,"Niet geregistreerd"
"Personenauto","DH6091","OPEL","GT","19710630","19930906","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6132","OPEL","KADETT","19681001","19930902","ROOD",,"Niet geregistreerd"
"Personenauto","DH6180","OPEL","GT","19710228","19930915","GEEL",,"Niet geregistreerd"
"Personenauto","DH6198","OPEL","GT","19710630","19930909","ROOD",,"Niet geregistreerd"
"Personenauto","DH6210","OPEL","GT","19700228","19930928","GEEL",,"Niet geregistreerd"
"Personenauto","DH6274","OPEL","GT US","19710630","19930929","GROEN",,"Niet geregistreerd"
"Personenauto","DH6275","OPEL","GT US","19700630","19930924","GEEL",,"Niet geregistreerd"
"Personenauto","DH62GZ","OPEL","KADETT","19781124","19781124","BRUIN",,"Niet geregistreerd"
"Personenauto","DH6321","OPEL","REKORD","19570228","19930921","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6337","OPEL","GT","19700228","19931007","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6651","OPEL","REKORD CARAVAN AUTOMATIC","19710623","19931027","GROEN",,"Niet geregistreerd"
"Personenauto","DH6687","OPEL","GT","19700228","19931021","GEEL",,"Niet geregistreerd"
"Personenauto","DH6783","OPEL","OLYMPIA","19520630","19931102","ZWART",,"Niet geregistreerd"
"Personenauto","DH6833","OPEL","OLYMPIA RECORD","19600701","19931102","ZWART",,"Niet geregistreerd"
"Personenauto","DH68BR","OPEL","MONZA 2.8 H","19790102","19790102","ROOD",,"Niet geregistreerd"
"Personenauto","DH7058","OPEL","KAPITAN","19620315","19931123","BLAUW",,"Niet geregistreerd"
"Personenauto","DH71SF","OPEL","KADETT COUPE","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DH71VY","OPEL","KADETT","19781219","19781219","GROEN",,"Niet geregistreerd"
"Personenauto","DH7208","OPEL","ADMIRAL","19720822","19931130","BRUIN",,"Niet geregistreerd"
"Personenauto","DH7231","OPEL","ASCONA 1900 AUTOMATIC","19711112","19931202","ROOD",,"Niet geregistreerd"
"Personenauto","DH73BR","OPEL","CITY AUTOMATIC","19781128","19781128","BLAUW",,"Niet geregistreerd"
"Personenauto","DH73VJ","OPEL","MANTA 19 AUTOMATIC","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DH7424","OPEL","REKORD 1700","19710916","19931224","ROOD",,"Niet geregistreerd"
"Personenauto","DH7443","OPEL","OLYMPIA","19540630","19850213","ROOD",,"Niet geregistreerd"
"Personenauto","DH7472","OPEL","GT","19700316","19931230","ROOD",,"Niet geregistreerd"
"Personenauto","DH7499","OPEL","GT","19710630","19931231","ROOD",,"Niet geregistreerd"
"Personenauto","DH75GX","OPEL","ASCONA 16S","19781124","19781124","ROOD",,"Niet geregistreerd"
"Personenauto","DH75TL","OPEL","KADETT","19790117","19790117","GROEN",,"Niet geregistreerd"
"Personenauto","DH7613","OPEL","GT US","19701224","19940111","ROOD",,"Niet geregistreerd"
"Personenauto","DH76YL","OPEL","ASCONA 19 AUTOMATIC","19790205","19790205","BRUIN",,"Niet geregistreerd"
"Personenauto","DH7781","OPEL","GT","19720228","19940310","ROOD",,"Niet geregistreerd"
"Personenauto","DH7807","OPEL","REKORD OLYMPIA","19570823","19940203","GEEL",,"Niet geregistreerd"
"Personenauto","DH79ZX","OPEL","CITY","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8003","OPEL","REKORD","19570630","19880421","ZWART",,"Niet geregistreerd"
"Personenauto","DH8174","OPEL","GT","19700228","19940314","GEEL",,"Niet geregistreerd"
"Personenauto","DH8243","OPEL","REKORD","19580421","19940325","WIT",,"Niet geregistreerd"
"Personenauto","DH8271","OPEL","GT","19700630","19940328","ROOD",,"Niet geregistreerd"
"Personenauto","DH8310","OPEL","MANTA 1900 GT/E","19720427","19940328","PAARS",,"Niet geregistreerd"
"Personenauto","DH8323","OPEL","GT","19690228","19940328","ROOD",,"Niet geregistreerd"
"Personenauto","DH8472","OPEL","GT","19720630","19940413","GEEL",,"Niet geregistreerd"
"Personenauto","DH84BP","OPEL","MANTA 2.0 S AUTOMATIC","19781122","19781122","WIT",,"Niet geregistreerd"
"Personenauto","DH84PT","OPEL","ASCONA 2.0 S","19781206","19781206","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8511","OPEL","GT","19700228","19941015","ROOD",,"Niet geregistreerd"
"Personenauto","DH8686","OPEL","GT","19690508","19940502","GROEN",,"Niet geregistreerd"
"Personenauto","DH86JX","OPEL","ASCONA 19","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DH86XH","OPEL","MANTA 20 GTE","19790102","19790102","GEEL",,"Niet geregistreerd"
"Personenauto","DH8704","OPEL","GT","19700630","19940520","BLAUW",,"Niet geregistreerd"
"Personenauto","DH87BR","OPEL","MONZA 2.8 H","19781124","19781124","GROEN",,"Niet geregistreerd"
"Personenauto","DH89BR","OPEL","ASCONA 19","19781124","19781124","BRUIN",,"Niet geregistreerd"
"Personenauto","DH90XG","OPEL","MANTA 20 E","19790102","19790102","ROOD",,"Niet geregistreerd"
"Personenauto","DH9127","OPEL","REKORD OLYMPIA P","19600630","19940603","ROOD",,"Niet geregistreerd"
"Personenauto","DH9150","OPEL","KAPITEIN","19511206","19940607","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9156","OPEL","REKORD OLYMPIA 1500","19630531","19940607","GROEN",,"Niet geregistreerd"
"Personenauto","DH91PX","OPEL","KADETT COUPE","19781205","19781205","BRUIN",,"Niet geregistreerd"
"Personenauto","DH91SF","OPEL","KADETT COUPE","19781207","19781207","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9529","OPEL","BLITZ","19540430","19940801","ROOD",,"Niet geregistreerd"
"Personenauto","DH9550","OPEL","MANTA 1900","19710313","19940706","BRUIN",,"Niet geregistreerd"
"Personenauto","DH95PT","OPEL","ASCONA 2.0 S","19781211","19781211","ROOD",,"Niet geregistreerd"
"Personenauto","DH96SB","OPEL","KADETT","19781205","19781205","GROEN",,"Niet geregistreerd"
"Personenauto","DH9758","OPEL","1900 U.S.","19710228","19940721","GEEL",,"Niet geregistreerd"
"Personenauto","DH99PT","OPEL","ASCONA 19","19790406","19790406","GROEN",,"Niet geregistreerd"
"Personenauto","DH99VH","OPEL","KADETT COUPE","19790104","19790104","GEEL",,"Niet geregistreerd"
"Personenauto","DHFP41","OPEL","GT","19730630","19911118","ORANJE",,"Niet geregistreerd"
"Personenauto","DHJZ32","OPEL","KADETT COUPE","19780630","19950501","GEEL",,"Niet geregistreerd"
"Personenauto","DJ06HF","OPEL","KADETT","19790112","19790112","ROOD",,"Niet geregistreerd"
"Personenauto","DJ06HJ","OPEL","KADETT","19790105","19790105","ZWART",,"Niet geregistreerd"
"Personenauto","DJ06TK","OPEL","CITY","19790105","19790105","GEEL",,"Niet geregistreerd"
"Personenauto","DJ07TL","OPEL","ASCONA 19","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ08RT","OPEL","MANTA HATCHBACK 2.0 N","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ08TK","OPEL","KADETT","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ16JX","OPEL","KADETT","19790105","19790105","GEEL",,"Niet geregistreerd"
"Personenauto","DJ17JX","OPEL","KADETT","19790213","19790213","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ17KB","OPEL","MANTA 20E AUTOMATIC","19790102","19790102","ROOD",,"Niet geregistreerd"
"Personenauto","DJ18GZ","OPEL","KADETT COUPE","19781218","19781218","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ19BX","OPEL","CITY","19781214","19781214","GROEN",,"Niet geregistreerd"
"Personenauto","DJ20PF","OPEL","ASCONA 2.0 S","19790104","19790104","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ23RX","OPEL","KADETT AUTOMATIC","19790103","19790103","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ25KD","OPEL","CITY","19790102","19790102","GEEL",,"Niet geregistreerd"
"Personenauto","DJ28PD","OPEL","KADETT","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ28ZN","OPEL","KADETT","19790201","19790201","GROEN",,"Niet geregistreerd"
"Personenauto","DJ33HD","OPEL","KADETT COUPE","19781216","19781216","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ34VS","OPEL","MANTA HATCHBACK 1.9 N","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DJ36PF","OPEL","ASCONA 2.0 S","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ37HH","OPEL","ASCONA 16S","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ38NY","OPEL","KADETT","19790117","19790117","ROOD",,"Niet geregistreerd"
"Personenauto","DJ43JV","OPEL","KADETT COUPE","19790105","19790105","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ46PD","OPEL","KADETT COUPE","19781222","19781222","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ48JZ","OPEL","KADETT","19790108","19790108","GEEL",,"Niet geregistreerd"
"Personenauto","DJ48NY","OPEL","KADETT COUPE","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ49JV","OPEL","KADETT","19790102","19790102","ORANJE",,"Niet geregistreerd"
"Personenauto","DJ50NY","OPEL","ASCONA 19","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ52DY","OPEL","ASCONA 19","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ52PD","OPEL","KADETT COUPE","19790103","19790103","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ52TN","OPEL","ASCONA 19","19790130","19790130","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ53RV","OPEL","KADETT","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ53ZR","OPEL","KADETT COUPE","19790108","19790108","WIT",,"Niet geregistreerd"
"Personenauto","DJ55JY","OPEL","ASCONA 2.0 N","19790102","19790102","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ57JX","OPEL","MANTA 19","19790102","19790102","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ60VR","OPEL","KADETT COUPE","19790103","19790103","GROEN",,"Niet geregistreerd"
"Personenauto","DJ61RX","OPEL","MANTA HATCHBACK 1.9 N","19790102","19790102","ROOD",,"Niet geregistreerd"
"Personenauto","DJ62TJ","OPEL","KADETT","19790105","19790105","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ63DY","OPEL","KADETT","19790111","19790111","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ67RS","OPEL","MANTA HATCHBACK","19790119","19790119","ORANJE",,"Niet geregistreerd"
"Personenauto","DJ68VR","OPEL","ASCONA 19","19790102","19790102","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ69HF","OPEL","KADETT AUTOMATIC","19781221","19781221","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ71KF","OPEL","KADETT GT/E","19790103","19790103","WIT",,"Niet geregistreerd"
"Personenauto","DJ72TJ","OPEL","KADETT AUTOMATIC","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DJ73RS","OPEL","KADETT","19790103","19790103","GROEN",,"Niet geregistreerd"
"Personenauto","DJ75NZ","OPEL","MANTA HATCHBACK 20 S","19790113","19790113","WIT",,"Niet geregistreerd"
"Personenauto","DJ76GY","OPEL","ASCONA 2,0 S","19790104","19790104","ZWART",,"Niet geregistreerd"
"Personenauto","DJ76JV","OPEL","ASCONA 19","19790102","19790102","ROOD",,"Niet geregistreerd"
"Personenauto","DJ77JV","OPEL","ASCONA 19","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DJ77NY","OPEL","KADETT COUPE","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ80DZ","OPEL","KADETT","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ86HD","OPEL","KADETT COUPE","19790214","19790214","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ86TL","OPEL","ASCONA 19","19790102","19790102","ROOD",,"Niet geregistreerd"
"Personenauto","DJ87PF","OPEL","KADETT COUPE","19790104","19790104","GEEL",,"Niet geregistreerd"
"Personenauto","DJ89RT","OPEL","KADETT","19790102","19790102","ORANJE",,"Niet geregistreerd"
"Personenauto","DJ90JY","OPEL","CITY AUTOMATIC","19790118","19790118","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ90PD","OPEL","MANTA HATCHBACK 1.6 S","19790104","19790104","GROEN",,"Niet geregistreerd"
"Personenauto","DJ95BX","OPEL","ASCONA 2.0 N","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ96FL","OPEL","KADETT","19780630","19790305","GROEN",,"Niet geregistreerd"
"Personenauto","DJ97DY","OPEL","KADETT","19790102","19790102","ROOD",,"Niet geregistreerd"
"Personenauto","DJ97NL","OPEL","GT","19700630","19790823","GEEL",,"Niet geregistreerd"
"Personenauto","DJ97PD","OPEL","MANTA 2.0 S","19790104","19790104","ORANJE",,"Niet geregistreerd"
"Personenauto","DJGL15","OPEL","GT","19730630","19911204","ROOD",,"Niet geregistreerd"
"Personenauto","DK0043","OPEL","12T2","19600531","19600531","GRIJS",,"Niet geregistreerd"
"Personenauto","DK02GJ","OPEL","ASCONA 19","19790105","19790105","BLAUW",,"Niet geregistreerd"
"Personenauto","DK03GK","OPEL","KADETT COUPE","19790126","19790126","BRUIN",,"Niet geregistreerd"
"Personenauto","DK07ZS","OPEL","CITY","19790124","19790124","BRUIN",,"Niet geregistreerd"
"Personenauto","DK13HX","OPEL","COMMODORE 2.5 S AUTOMATIC","19790109","19790109","BRUIN",,"Niet geregistreerd"
"Personenauto","DK16HX","OPEL","MANTA HATCHBACK 20 S","19790111","19790111","ROOD",,"Niet geregistreerd"
"Personenauto","DK20HR","OPEL","MONZA 2.8 H AUTOMATIC","19790115","19790115","GROEN",,"Niet geregistreerd"
"Personenauto","DK20PR","OPEL","KADETT","19790125","19790125","ROOD",,"Niet geregistreerd"
"Personenauto","DK20ZX","OPEL","KADETT","19790201","19790201","BRUIN",,"Niet geregistreerd"
"Personenauto","DK21DK","OPEL","KADETT","19790112","19790112","BRUIN",,"Niet geregistreerd"
"Personenauto","DK22YJ","OPEL","KADETT COUPE","19790215","19790215","GROEN",,"Niet geregistreerd"
"Personenauto","DK22ZS","OPEL","KADETT COUPE","19790119","19790119","GROEN",,"Niet geregistreerd"
"Personenauto","DK23XH","OPEL","KADETT","19790126","19790126","ROOD",,"Niet geregistreerd"
"Personenauto","DK23YH","OPEL","MANTA 20 GTE","19790125","19790125","ROOD",,"Niet geregistreerd"
"Personenauto","DK24PN","OPEL","KADETT COUPE AUTOMATIC","19790202","19790202","WIT",,"Niet geregistreerd"
"Personenauto","DK25XH","OPEL","ASCONA 19","19790216","19790216","GEEL",,"Niet geregistreerd"
"Personenauto","DK28PL","OPEL","CITY","19790126","19790126","GROEN",,"Niet geregistreerd"
"Personenauto","DK28PP","OPEL","KADETT COUPE","19790112","19790112","ROOD",,"Niet geregistreerd"
"Personenauto","DK29NK","OPEL","KADETT COUPE","19790118","19790118","ZWART",,"Niet geregistreerd"
"Personenauto","DK31DF","OPEL","KADETT","19790110","19790110","BRUIN",,"Niet geregistreerd"
"Personenauto","DK31GL","OPEL","ASCONA 19","19790110","19790110","BRUIN",,"Niet geregistreerd"
"Personenauto","DK32KJ","OPEL","CITY","19790110","19790110","BRUIN",,"Niet geregistreerd"
"Personenauto","DK32PL","OPEL","KADETT","19790116","19790116","GEEL",,"Niet geregistreerd"
"Personenauto","DK3461","OPEL","26K4","19600609","19600609","WIT",,"Niet geregistreerd"
"Personenauto","DK38PR","OPEL","KADETT AUTOMATIC","19790122","19790122","BRUIN",,"Niet geregistreerd"
"Personenauto","DK38VF","OPEL","MANTA 2.0 S","19790122","19790122","ORANJE",,"Niet geregistreerd"
"Personenauto","DK38XH","OPEL","KADETT","19790119","19790119","BLAUW",,"Niet geregistreerd"
"Personenauto","DK41XJ","OPEL","KADETT COUPE","19790122","19790122","BRUIN",,"Niet geregistreerd"
"Personenauto","DK49YJ","OPEL","KADETT COUPE","19790125","19790125","BRUIN",,"Niet geregistreerd"
"Personenauto","DK50KK","OPEL","ASCONA 19","19790119","19790119","BRUIN",,"Niet geregistreerd"
"Personenauto","DK51KJ","OPEL","KADETT COUPE","19790123","19790123","ORANJE",,"Niet geregistreerd"
"Personenauto","DK51RS","OPEL","KADETT COUPE","19790119","19790119","WIT",,"Niet geregistreerd"
"Personenauto","DK53DF","OPEL","CITY","19790109","19790109","BRUIN",,"Niet geregistreerd"
"Personenauto","DK53KJ","OPEL","ASCONA 16 S","19790126","19790126","ORANJE",,"Niet geregistreerd"
"Personenauto","DK53YH","OPEL","KADETT COUPE","19790122","19790122","BRUIN",,"Niet geregistreerd"
"Personenauto","DK55RT","OPEL","KADETT","19790112","19790112","GROEN",,"Niet geregistreerd"
"Personenauto","DK56XH","OPEL","KADETT","19790118","19790118","GROEN",,"Niet geregistreerd"
"Personenauto","DK57BZ","OPEL","KADETT COUPE","19790110","19790110","BLAUW",,"Niet geregistreerd"
"Personenauto","DK57PL","OPEL","KADETT COUPE","19790112","19790112","BLAUW",,"Niet geregistreerd"
"Personenauto","DK57PN","OPEL","KADETT","19790112","19790112","BLAUW",,"Niet geregistreerd"
"Personenauto","DK58GL","OPEL","KADETT","19790120","19790120","GEEL",,"Niet geregistreerd"
"Personenauto","DK59DB","OPEL","KADETT COUPE","19790109","19790109","BRUIN",,"Niet geregistreerd"
"Personenauto","DK63HR","OPEL","MANTA HATCHBACK 1.9 N","19790108","19790108","GRIJS",,"Niet geregistreerd"
"Personenauto","DK64VB","OPEL","KADETT COUPE","19790130","19790130","GROEN",,"Niet geregistreerd"
"Personenauto","DK65HS","OPEL","KADETT COUPE","19790301","19790301","BRUIN",,"Niet geregistreerd"
"Personenauto","DK66YG","OPEL","MANTA 2.0 S","19790202","19790202","ROOD",,"Niet geregistreerd"
"Personenauto","DK67GG","OPEL","REKORD 2.0 S AUTOMATIC","19790115","19790115","GROEN",,"Niet geregistreerd"
"Personenauto","DK7132","OPEL","KAPITAN","19600630","19600630","GRIJS",,"Niet geregistreerd"
"Personenauto","DK71HP","OPEL","KADETT","19790109","19790109","BRUIN",,"Niet geregistreerd"
"Personenauto","DK73DH","OPEL","KADETT COUPE","19790103","19790103","ROOD",,"Niet geregistreerd"
"Personenauto","DK73VD","OPEL","KADETT COUPE AUTOMATIC","19790125","19790125","GROEN",,"Niet geregistreerd"
"Personenauto","DK75RT","OPEL","KADETT AUTOMATIC","19790115","19790115","BLAUW",,"Niet geregistreerd"
"Personenauto","DK78HV","OPEL","KADETT","19790116","19790116","BLAUW",,"Niet geregistreerd"
"Personenauto","DK82GD","OPEL","KADETT COUPE","19790112","19790112","ORANJE",,"Niet geregistreerd"
"Personenauto","DK83HX","OPEL","ASCONA 16S","19790111","19790111","BRUIN",,"Niet geregistreerd"
"Personenauto","DK84HR","OPEL","KADETT COUPE","19790124","19790124","BRUIN",,"Niet geregistreerd"
"Personenauto","DK85RR","OPEL","KADETT AUTOMATIC","19790202","19790202","BRUIN",,"Niet geregistreerd"
"Personenauto","DK85VG","OPEL","KADETT","19790119","19790119","ROOD",,"Niet geregistreerd"
"Personenauto","DK86HP","OPEL","KADETT COUPE AUTOMATIC","19790119","19790119","BRUIN",,"Niet geregistreerd"
"Personenauto","DK87BZ","OPEL","KADETT COUPE","19790110","19790110","GEEL",,"Niet geregistreerd"
"Personenauto","DK87GG","OPEL","REKORD 20S","19790119","19790119","BLAUW",,"Niet geregistreerd"
"Personenauto","DK87GL","OPEL","REKORD 20 N","19790116","19790116","GEEL",,"Niet geregistreerd"
"Personenauto","DK87PK","OPEL","KADETT COUPE","19790126","19790126","BRUIN",,"Niet geregistreerd"
"Personenauto","DK87ZV","OPEL","ASCONA 19","19790119","19790119","ROOD",,"Niet geregistreerd"
"Personenauto","DK91GL","OPEL","REKORD 20 N AUTOMATIC","19790125","19790125","BLAUW",,"Niet geregistreerd"
"Personenauto","DK93VB","OPEL","KADETT COUPE","19790118","19790118","ROOD",,"Niet geregistreerd"
"Personenauto","DK97HV","OPEL","KADETT","19790109","19790109","GROEN",,"Niet geregistreerd"
"Personenauto","DK98PN","OPEL","KADETT AUTOMATIC","19790316","19790316","BRUIN",,"Niet geregistreerd"
"Personenauto","DK98VB","OPEL","MANTA HATCHBACK","19790116","19790116","GROEN",,"Niet geregistreerd"
"Personenauto","DK98ZT","OPEL","KADETT COUPE","19790125","19790125","GROEN",,"Niet geregistreerd"
"Personenauto","DK99RB","OPEL","KADETT RALLY 16S","19780630","19790111","WIT",,"Niet geregistreerd"
"Personenauto","DL0057","OPEL","GT","19690417","19940811","ROOD",,"Niet geregistreerd"
"Personenauto","DL01PT","OPEL","MANTA 20 GTE","19780630","19790205","ROOD",,"Niet geregistreerd"
"Personenauto","DL03XN","OPEL","CITY","19790209","19790209","GEEL",,"Niet geregistreerd"
"Personenauto","DL04DD","OPEL","CITY","19790126","19790126","GEEL",,"Niet geregistreerd"
"Personenauto","DL04HT","OPEL","KADETT","19790201","19790201","BRUIN",,"Niet geregistreerd"
"Personenauto","DL0513","OPEL","GT","19690228","19940914","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0593","OPEL","GT","19690728","19940923","BLAUW",,"Niet geregistreerd"
"Personenauto","DL05TK","OPEL","MANTA 2.0 S AUTOMATIC","19790206","19790206","ORANJE",,"Niet geregistreerd"
"Personenauto","DL0646","OPEL","GT","19700228","19940927","ROOD",,"Niet geregistreerd"
"Personenauto","DL0899","OPEL","GT","19690630","19941011","GEEL",,"Niet geregistreerd"
"Personenauto","DL08VN","OPEL","KADETT COUPE AUTOMATIC","19790214","19790214","WIT",,"Niet geregistreerd"
"Personenauto","DL0935","OPEL","GT","19690228","19941014","ZWART",,"Niet geregistreerd"
"Personenauto","DL09VL","OPEL","CITY AUTOMATIC","19790220","19790220","BRUIN",,"Niet geregistreerd"
"Personenauto","DL09VN","OPEL","ASCONA 2.0 S","19790210","19790210","BRUIN",,"Niet geregistreerd"
"Personenauto","DL10HR","OPEL","KADETT COUPE","19790209","19790209","BRUIN",,"Niet geregistreerd"
"Personenauto","DL10NV","OPEL","KADETT COUPE","19790202","19790202","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1364","OPEL","ADMIRAL A","19680911","19941118","ROOD",,"Niet geregistreerd"
"Personenauto","DL1380","OPEL","GT","19690630","19830525","BLAUW",,"Niet geregistreerd"
"Personenauto","DL14FK","OPEL","KADETT COUPE","19790214","19790214","BRUIN",,"Niet geregistreerd"
"Personenauto","DL14LN","OPEL","KADETT COUPE","19790130","19790130","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1638","OPEL","OLYMPIA A","19700228","19941208","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1660","OPEL","GT","19690630","19941209","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1722","OPEL","COMMODORE 2.5 COUPE","19720630","19850827","ROOD",,"Niet geregistreerd"
"Personenauto","DL17NY","OPEL","KADETT","19790201","19790201","ROOD",,"Niet geregistreerd"
