"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50WJH1","Autonome aanhangwagen","GS","AIC-2700 N","20240807","20230807",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3680","27000",,,,"20230807","20230807","Geen verstrekking in Open Data",,"N.v.t.","100","23320",,,,,,"6",,,,,"248","O4",,,,"27000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2023-08-07T00:00:00.000","2023-08-07T00:00:00.000","2023-08-07T00:00:00.000",,,,,,,"938","1018",,,"136",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WRJD","Autonome aanhangwagen","GS","AIC-3000 K","20250602","20170609",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6140","30000",,,,"20170602","20170602","Geen verstrekking in Open Data",,"N.v.t.","100","23860",,,,,,,"869",,,"874","250","O4",,,"r. v. dwarsbalk","30000",,,,,,,,"524","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2017-06-09T00:00:00.000","2017-06-02T00:00:00.000","2017-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WVSH","Autonome aanhangwagen","GS","AIC-2700N","20250114","20200114",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3760","27000",,,,"20200114","20200114","Geen verstrekking in Open Data",,"N.v.t.","100","23240",,,,,,"6",,,,,"248","O4",,,"r. v.","27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,"920","1020",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WGL9","Autonome aanhangwagen","GS","AIC-2700 LBM","20241115","20221115",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4100","27000",,,,"20221115","20221115","Geen verstrekking in Open Data",,"N.v.t.","100","22900",,,,,,"6","941",,,"947","250","O4",,,,"27000",,,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WJH1","Autonome aanhangwagen","GS","AIC-2700 LBM","20240807","20230807",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3900","27000",,,,"20230807","20230807","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,,"6","977",,,"983","248","O4",,,,"27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2023-08-07T00:00:00.000","2023-08-07T00:00:00.000","2023-08-07T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WDL3","Autonome aanhangwagen","GS","AIC-2700 LBM","20250313","20221018",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4060","27000",,,,"20220207","20220207","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,"6","944",,,"949","248","O4",,,,"27000",,,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2022-10-18T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WJH1","Autonome aanhangwagen","GS","AIC-2700 LBM","20240807","20230807",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3900","27000",,,,"20230807","20230807","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,,"6","977",,,"983","248","O4",,,,"27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2023-08-07T00:00:00.000","2023-08-07T00:00:00.000","2023-08-07T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WNBB","Autonome aanhangwagen","GS","AIC-2700 LBM","20240816","20150605",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4120","27000",,,,"20150529","20150529","Geen verstrekking in Open Data",,"N.v.t.","100","22880",,,,,,,"970",,,"975","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2015-06-05T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WKJ9","Autonome aanhangwagen","GS","AIC-2700 N","20250213","20240213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3660","27000",,,,"20240213","20240213","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,"6","955",,,"960","248","O4",,,,"27000","AIC-2700 N",,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2024-02-13T00:00:00.000","2024-02-13T00:00:00.000","2024-02-13T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WTBP","Autonome aanhangwagen","GS","AIC-3000 N","20241104","20181012",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4980","30000",,,,"20181005","20181005","Geen verstrekking in Open Data",,"N.v.t.","100","25020",,,,,,,,,,,"248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-04T00:00:00.000","2018-10-12T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WVSH","Autonome aanhangwagen","GS","AIC-3000","20250320","20220315",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4760","30000",,,,"20200114","20200114","Geen verstrekking in Open Data",,"N.v.t.","100","25240",,,,,,"12",,,,,"248","O4",,,"r. v.","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2022-03-15T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,"912","1012",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WXBP","Autonome aanhangwagen","GS","AC-2800 R","20250414","20200406",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4920","28000",,,,"20200406","20200406","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,"6","968",,,"973","248","O4",,,,"28000",,,,,,,,"559","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2020-04-06T00:00:00.000","2020-04-06T00:00:00.000","2020-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WKP3","Autonome aanhangwagen","GS","AIC-2700 LBM","20250312","20240312",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3900","27000",,,,"20240312","20240312","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,,"6","977",,,"983","248","O4",,,,"27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WVSH","Autonome aanhangwagen","GS","AIC-3000","20250510","20200114",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4480","30000",,,,"20200114","20200114","Geen verstrekking in Open Data",,"N.v.t.","100","25520",,,,,,"6","962",,,"965","248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WXBP","Autonome aanhangwagen","GS","AC-2800 R","20250416","20200406",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4920","28000",,,,"20200406","20200406","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,"6","968",,,"973","248","O4",,,,"28000",,,,,,,,"559","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2020-04-06T00:00:00.000","2020-04-06T00:00:00.000","2020-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WZDR","Autonome aanhangwagen","GS","AIC-2700 LBM","20250213","20210317",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3900","27000",,,,"20210119","20210119","Geen verstrekking in Open Data",,"N.v.t.","90","23100",,,,,,"6","950",,,"956","248","O4",,,,"27000","AIC-2700 LBM",,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2021-03-17T00:00:00.000","2021-01-19T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WKH3","Autonome aanhangwagen","GS","AIC-2700 LBM","20250129","20240129",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4100","27000",,,,"20240129","20240129","Geen verstrekking in Open Data",,"N.v.t.","100","22900",,,,,,"6","941",,,"947","248","O4",,,,"27000","AIC-2700 LBM",,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WPDB","Autonome aanhangwagen","GS","AIC-2700 K","20241016","20160526",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4580","27000",,,,"20160520","20160520","Geen verstrekking in Open Data",,"N.v.t.","100","22420",,,,,,,"944",,,"948","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2016-05-26T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WXBP","Autonome aanhangwagen","GS","AV-3000 P","20250327","20200406",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6400","30000",,,,"20200406","20200406","Geen verstrekking in Open Data",,"N.v.t.","100","23600",,,,,,"12","1195",,,"1200","255","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"739","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2020-04-06T00:00:00.000","2020-04-06T00:00:00.000","2020-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJB6","Autonome aanhangwagen","GS","AIC-2700 N","20250705","20230705",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3820","27000",,,,"20230705","20230705","Geen verstrekking in Open Data",,"N.v.t.","100","23180",,,,,,"6",,,,,"248","O4",,,,"27000",,,,,,,,"548","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,"911","991",,,"117",,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WHG4","Autonome aanhangwagen","GS","AIC-2700 LBM","20250314","20230314",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3900","28000",,,,"20230314","20230314","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,,"6","977",,,"983","248","O4",,,,"30000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2023-03-14T00:00:00.000","2023-03-14T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WJTK","Autonome aanhangwagen","GS","AIC-2700 N","20241217","20240322",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3700","27000",,,,"20121217","20121217","Geen verstrekking in Open Data",,"N.v.t.","100","23300",,,,,,,"957",,,"962","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2024-03-22T00:00:00.000","2012-12-17T00:00:00.000","2012-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WKH3","Autonome aanhangwagen","GS","AIC-2700 N","20250129","20240129",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3880","27000",,,,"20240129","20240129","Geen verstrekking in Open Data",,"N.v.t.","100","23120",,,,,,"6",,,,,"248","O4",,,,"27000","AIC-2700 N",,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000",,,,,,,"913","993",,,"125",,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WKN2","Autonome aanhangwagen","GS","AIC-2700 LBM","20250318","20240318",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4060","27000",,,,"20240318","20240318","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,"6","936",,,"941","248","O4",,,,"27000","AIC-2700 LBM",,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WVRG","Autonome aanhangwagen","GS","AIC-2700 N","20241212","20240422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3780","27000",,,,"20191212","20191212","Geen verstrekking in Open Data",,"N.v.t.","100","23220",,,,,,"6","959",,,"964","248","O4",,,"r. v. dwarsbalk","27000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2024-04-22T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WDL3","Autonome aanhangwagen","GS","AIC-2700 N","20250220","20220207",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3660","27000",,,,"20220207","20220207","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,"6","959",,,"964","248","O4",,,,"27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WKV8","Autonome aanhangwagen","GS","AIC-3000 N","20250416","20240423",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4580","30000",,,,"20240416","20240416","Geen verstrekking in Open Data",,"N.v.t.","100","25420",,,,,,"12",,,,,"248","O4",,,,"30000","AIC-3000 N",,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2024-04-23T00:00:00.000","2024-04-16T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,"931","1011",,,"133",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WZDR","Autonome aanhangwagen","GS","AIC-2700 LBM","20241111","20220728",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3920","27000",,,,"20210119","20210119","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,"6","984",,,"989","248","O4",,,,"27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2022-07-28T00:00:00.000","2021-01-19T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WJD5","Autonome aanhangwagen","GS","AC-2700 N","20250712","20230712",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3960","27000",,,,"20230712","20230712","Geen verstrekking in Open Data",,"N.v.t.","100","23040",,,,,,"6",,,,,"248","O4",,,,"27000",,,,,,,,"559","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,"914","994",,,"124",,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
