"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NZ238J","RENAULT","TALISMAN","20170523","20170523","BLAUW","35794","stationwagen"
"Personenauto","NZ239J","RENAULT","TALISMAN","20170523","20170523","ZWART","35794","stationwagen"
"Personenauto","NZ240J","RENAULT","TALISMAN","20170522","20170522","GRIJS","35295","stationwagen"
"Personenauto","NZ241J","RENAULT","TALISMAN","20170522","20170522","GRIJS","35295","stationwagen"
"Personenauto","NZ243J","RENAULT","TALISMAN","20170522","20170522","GRIJS","35295","stationwagen"
"Personenauto","NZ246J","RENAULT","TALISMAN","20170523","20170523","GRIJS","35794","stationwagen"
"Personenauto","NZ247J","RENAULT","TALISMAN","20170523","20170523","BLAUW","35794","stationwagen"
"Personenauto","NZ248J","RENAULT","TALISMAN","20170523","20170523","BLAUW","35794","stationwagen"
"Personenauto","NZ257X","RENAULT","TALISMAN","20160509","20170519","BLAUW","42289","stationwagen"
"Personenauto","NZ297K","RENAULT","TALISMAN","20161223","20170516","ZWART","38074","stationwagen"
"Personenauto","NZ513T","RENAULT","TALISMAN","20170526","20170526","BLAUW","40379","stationwagen"
"Personenauto","NZ514T","RENAULT","TALISMAN","20170526","20170526","ROOD","47654","stationwagen"
"Personenauto","NZ515T","RENAULT","TALISMAN","20170526","20170526","BRUIN","47459","stationwagen"
"Personenauto","NZ516T","RENAULT","TALISMAN","20170523","20170523","GRIJS","45364","stationwagen"
"Personenauto","NZ517T","RENAULT","TALISMAN","20170526","20170526","ROOD","47740","stationwagen"
"Personenauto","NZ519T","RENAULT","TALISMAN","20170526","20170526","BLAUW","39779","stationwagen"
"Personenauto","NZ562T","RENAULT","TALISMAN","20170526","20170526","BLAUW","39779","stationwagen"
"Personenauto","NZ572T","RENAULT","TALISMAN","20170530","20170530","BLAUW","35794","stationwagen"
"Personenauto","NZ573T","RENAULT","TALISMAN","20170531","20170531","GRIJS","35295","stationwagen"
"Personenauto","NZ574T","RENAULT","TALISMAN","20170530","20170530","BLAUW","35794","stationwagen"
"Personenauto","NZ575T","RENAULT","TALISMAN","20170530","20170530","GRIJS","35295","stationwagen"
"Personenauto","NZ629T","RENAULT","TALISMAN","20170520","20170520","BLAUW","41979","stationwagen"
"Personenauto","NZ687B","RENAULT","TALISMAN","20170519","20170519","WIT","39780","stationwagen"
"Personenauto","NZ789X","RENAULT","TALISMAN","20170602","20170602","ZWART","47580","stationwagen"
"Personenauto","NZ794B","RENAULT","TALISMAN","20170515","20170515","BLAUW","43764","stationwagen"
"Personenauto","NZ816F","RENAULT","TALISMAN","20170518","20170518","ZWART","40179","stationwagen"
"Personenauto","NZ822X","RENAULT","TALISMAN","20170519","20170519","BLAUW","41474","stationwagen"
"Personenauto","NZ826F","RENAULT","TALISMAN","20170515","20170515","ZWART","47580","stationwagen"
"Personenauto","NZ826X","RENAULT","TALISMAN","20170523","20170523","GRIJS","37494","stationwagen"
"Personenauto","NZ850F","RENAULT","TALISMAN","20170531","20170531","GRIJS","35295","stationwagen"
"Personenauto","NZ856X","RENAULT","TALISMAN","20170524","20170524","GRIJS","41274","stationwagen"
"Personenauto","NZ957B","RENAULT","TALISMAN","20161028","20170927","BLAUW","41175","stationwagen"
"Personenauto","P047GZ","RENAULT","TALISMAN","20220128","20220311","ZWART","38437","stationwagen"
"Personenauto","P048XG","RENAULT","TALISMAN","20170320","20220630","BLAUW","41035","stationwagen"
"Personenauto","P065BL","RENAULT","TALISMAN","20170310","20220217","GRIJS","41470","stationwagen"
"Personenauto","P084KT","RENAULT","TALISMAN","20170113","20220407","BLAUW","40358","stationwagen"
"Personenauto","P094BB","RENAULT","TALISMAN","20220128","20220128","WIT","42796","stationwagen"
"Personenauto","P108HJ","RENAULT","TALISMAN","20220121","20220317","WIT","38737","stationwagen"
"Personenauto","P108KR","RENAULT","TALISMAN","20180209","20220728","ZWART","36495","stationwagen"
"Personenauto","P134KR","RENAULT","TALISMAN","20170317","20220411","BRUIN","40975","stationwagen"
"Personenauto","P134PP","RENAULT","TALISMAN","20190114","20220527","WIT","50000","stationwagen"
"Personenauto","P149TZ","RENAULT","TALISMAN","20200629","20230208","BLAUW","38910","stationwagen"
"Personenauto","P149ZF","RENAULT","TALISMAN","20201007","20230512","BLAUW","36938","stationwagen"
"Personenauto","P153TK","RENAULT","TALISMAN","20210107","20220608","GRIJS","37988","stationwagen"
"Personenauto","P171SH","RENAULT","TALISMAN","20220531","20220531","WIT","36286","stationwagen"
"Personenauto","P179PH","RENAULT","TALISMAN","20180130","20220505","ZWART","43184","stationwagen"
"Personenauto","P180PD","RENAULT","TALISMAN","20170224","20220502","GRIJS","45059","stationwagen"
"Personenauto","P190GS","RENAULT","TALISMAN","20170404","20220308","GRIJS","43079","stationwagen"
"Personenauto","P210HB","RENAULT","TALISMAN","20180206","20230310","ZWART","40337","stationwagen"
"Personenauto","P216FG","RENAULT","TALISMAN","20220223","20220223","ZWART","38795","stationwagen"
"Personenauto","P230NS","RENAULT","TALISMAN","20220429","20220429","ZWART","36086","stationwagen"
"Personenauto","P257ZS","RENAULT","TALISMAN","20170127","20220708","GRIJS","43974","stationwagen"
"Personenauto","P262DH","RENAULT","TALISMAN","20170817","20220520","BRUIN","47048","stationwagen"
"Personenauto","P318RN","RENAULT","TALISMAN","20160627","20220528","BRUIN","37508","stationwagen"
"Personenauto","P358FR","RENAULT","TALISMAN","20220302","20220302","GRIJS","41159","stationwagen"
"Personenauto","P358NX","RENAULT","TALISMAN","20220503","20220503","GRIJS","38600","stationwagen"
"Personenauto","P383FV","RENAULT","TALISMAN","20161230","20220224","GRIJS","41674","stationwagen"
"Personenauto","P395VK","RENAULT","TALISMAN","20211015","20220627","GRIJS","38778","stationwagen"
"Personenauto","P441ZJ","RENAULT","TALISMAN","20171215","20220730","BLAUW","48638","stationwagen"
"Personenauto","P492NB","RENAULT","TALISMAN","20170630","20220429","ZWART","48283","stationwagen"
"Personenauto","P515NH","RENAULT","TALISMAN","20190716","20220816","BLAUW","46484","stationwagen"
"Personenauto","P606PK","RENAULT","TALISMAN","20220412","20220928","ROOD","42683","stationwagen"
"Personenauto","P632GJ","RENAULT","TALISMAN","20200204","20220316","ZWART","43194","stationwagen"
"Personenauto","P647GG","RENAULT","TALISMAN","20220303","20220303","ZWART","37605","stationwagen"
"Personenauto","P667LS","RENAULT","TALISMAN","20160601","20220414","GRIJS","44529","stationwagen"
"Personenauto","P761KD","RENAULT","TALISMAN","20180228","20220528","GRIJS","39739","stationwagen"
"Personenauto","P812KL","RENAULT","TALISMAN","20200706","20220512","ZWART","37890","stationwagen"
"Personenauto","P839FK","RENAULT","TALISMAN","20180427","20220228","GRIJS","46500","stationwagen"
"Personenauto","P842BJ","RENAULT","TALISMAN","20220207","20220207","WIT","43810","stationwagen"
"Personenauto","P844KF","RENAULT","TALISMAN","20171109","20220730","ZWART","35838","stationwagen"
"Personenauto","P845GX","RENAULT","TALISMAN","20220323","20220323","GRIJS","43970","stationwagen"
"Personenauto","P846BJ","RENAULT","TALISMAN","20220211","20220211","ZWART","44665","stationwagen"
"Personenauto","P848BJ","RENAULT","TALISMAN","20220202","20220202","GRIJS","38920","stationwagen"
"Personenauto","P849BJ","RENAULT","TALISMAN","20220203","20220203","GRIJS","42246","stationwagen"
"Personenauto","P874DP","RENAULT","TALISMAN","20161107","20220318","ZWART","37085","stationwagen"
"Personenauto","P874ZJ","RENAULT","TALISMAN","20190701","20220721","GRIJS","50945","stationwagen"
"Personenauto","P928NN","RENAULT","TALISMAN","20190411","20220521","ZWART","51377","stationwagen"
"Personenauto","P991NG","RENAULT","TALISMAN","20170307","20220425","ZWART","42070","stationwagen"
"Personenauto","P992BL","RENAULT","TALISMAN","20220203","20220203","GRIJS","39832","stationwagen"
"Personenauto","PB185D","RENAULT","TALISMAN","20170523","20170523","WIT","44659","stationwagen"
"Personenauto","PB187D","RENAULT","TALISMAN","20170524","20170524","ZWART","39684","stationwagen"
"Personenauto","PB232P","RENAULT","TALISMAN","20170527","20170527","BRUIN","43764","stationwagen"
"Personenauto","PB269D","RENAULT","TALISMAN","20170531","20170531","BLAUW","35295","stationwagen"
"Personenauto","PB271D","RENAULT","TALISMAN","20170531","20170531","GRIJS","35794","stationwagen"
"Personenauto","PB272D","RENAULT","TALISMAN","20170531","20170531","BRUIN","35794","stationwagen"
"Personenauto","PB273D","RENAULT","TALISMAN","20170531","20170531","BLAUW","35295","stationwagen"
"Personenauto","PB274D","RENAULT","TALISMAN","20170531","20170531","ZWART","35794","stationwagen"
"Personenauto","PB300D","RENAULT","TALISMAN","20170529","20170529","ZWART","47790","stationwagen"
"Personenauto","PB315P","RENAULT","TALISMAN","20170531","20170531","BLAUW","41375","stationwagen"
"Personenauto","PB321P","RENAULT","TALISMAN","20170606","20170606","BLAUW","35794","stationwagen"
"Personenauto","PB322P","RENAULT","TALISMAN","20170606","20170606","BRUIN","35794","stationwagen"
"Personenauto","PB323P","RENAULT","TALISMAN","20170606","20170606","BRUIN","35794","stationwagen"
"Personenauto","PB328P","RENAULT","TALISMAN","20170531","20170531","BLAUW","42379","stationwagen"
"Personenauto","PB369P","RENAULT","TALISMAN","20170531","20170531","GRIJS","35295","stationwagen"
"Personenauto","PB370P","RENAULT","TALISMAN","20170531","20170531","GRIJS","35295","stationwagen"
"Personenauto","PB537K","RENAULT","TALISMAN","20170609","20170609","BRUIN","42864","stationwagen"
"Personenauto","PB547P","RENAULT","TALISMAN","20160322","20170831","BLAUW","37703","stationwagen"
"Personenauto","PB590P","RENAULT","TALISMAN","20170606","20170606","BRUIN","35794","stationwagen"
"Personenauto","PB606K","RENAULT","TALISMAN","20170530","20170530","BLAUW","38784","stationwagen"
"Personenauto","PB660G","RENAULT","TALISMAN","20170531","20170531","BRUIN","49045","stationwagen"
"Personenauto","PB676K","RENAULT","TALISMAN","20170527","20170527","BRUIN","35794","stationwagen"
"Personenauto","PB772L","RENAULT","TALISMAN","20161223","20170526","ZWART","36379","stationwagen"
"Personenauto","PB773S","RENAULT","TALISMAN","20170606","20170606","BRUIN","43764","stationwagen"
"Personenauto","PB831S","RENAULT","TALISMAN","20170601","20170601","BLAUW","37989","stationwagen"
"Personenauto","PB893B","RENAULT","TALISMAN","20160615","20171202","GRIJS","44175","stationwagen"
"Personenauto","PB913S","RENAULT","TALISMAN","20170531","20170531","BLAUW","48990","stationwagen"
"Personenauto","PB932G","RENAULT","TALISMAN","20160825","20170809","GRIJS","40475","stationwagen"
"Personenauto","PD171J","RENAULT","TALISMAN","20170530","20170530","BLAUW","39847","stationwagen"
"Personenauto","PD402D","RENAULT","TALISMAN","20170615","20170615","ZWART","43379","stationwagen"
"Personenauto","PD407D","RENAULT","TALISMAN","20170602","20170602","BLAUW","49455","stationwagen"
"Personenauto","PD506R","RENAULT","TALISMAN","20170607","20170607","BLAUW","40779","stationwagen"
"Personenauto","PD566D","RENAULT","TALISMAN","20170616","20170616","WIT","38289","stationwagen"
"Personenauto","PD592D","RENAULT","TALISMAN","20170619","20170619","GRIJS","39279","stationwagen"
"Personenauto","PD593D","RENAULT","TALISMAN","20170619","20170619","BLAUW","40379","stationwagen"
"Personenauto","PD605X","RENAULT","TALISMAN","20170608","20170608","BLAUW","39684","stationwagen"
"Personenauto","PD609R","RENAULT","TALISMAN","20170615","20170615","BRUIN","48145","stationwagen"
"Personenauto","PD619D","RENAULT","TALISMAN","20170607","20170607","BLAUW","38884","stationwagen"
"Personenauto","PD628R","RENAULT","TALISMAN","20170608","20170608","GRIJS","40574","stationwagen"
"Personenauto","PD695D","RENAULT","TALISMAN","20170531","20170531","GRIJS","41279","stationwagen"
"Personenauto","PD746T","RENAULT","TALISMAN","20170614","20170614","BLAUW","39984","stationwagen"
"Personenauto","PD752L","RENAULT","TALISMAN","20170602","20170602","GRIJS","41974","stationwagen"
"Personenauto","PD809T","RENAULT","TALISMAN","20170626","20170626","WIT","40079","stationwagen"
"Personenauto","PD878T","RENAULT","TALISMAN","20170613","20170613","GRIJS","36284","stationwagen"
"Personenauto","PF120D","RENAULT","TALISMAN","20170614","20170614","GRIJS","48795","stationwagen"
"Personenauto","PF162D","RENAULT","TALISMAN","20170609","20170609","ZWART","42669","stationwagen"
"Personenauto","PF223D","RENAULT","TALISMAN","20170609","20170609","GRIJS","39779","stationwagen"
"Personenauto","PF403R","RENAULT","TALISMAN","20170624","20170624","GRIJS","45169","stationwagen"
"Personenauto","PF716J","RENAULT","TALISMAN","20170613","20170613","ZWART","50890","stationwagen"
"Personenauto","PF721G","RENAULT","TALISMAN","20170616","20170616","WIT","47590","stationwagen"
"Personenauto","PF790L","RENAULT","TALISMAN","20170613","20170613","GRIJS","35295","stationwagen"
"Personenauto","PF791G","RENAULT","TALISMAN","20170620","20170620","GRIJS","37494","stationwagen"
"Personenauto","PF792G","RENAULT","TALISMAN","20170620","20170620","BLAUW","37494","stationwagen"
"Personenauto","PF810L","RENAULT","TALISMAN","20170615","20170615","BLAUW","41279","stationwagen"
"Personenauto","PF823T","RENAULT","TALISMAN","20170620","20170620","GRIJS","46569","stationwagen"
"Personenauto","PF858L","RENAULT","TALISMAN","20170620","20170620","BRUIN","43764","stationwagen"
"Personenauto","PF896G","RENAULT","TALISMAN","20170614","20170614","BLAUW","47750","stationwagen"
"Personenauto","PF925B","RENAULT","TALISMAN","20160919","20170712","BLAUW","35375","stationwagen"
"Personenauto","PF960H","RENAULT","TALISMAN","20160728","20170616","ZWART","48879","stationwagen"
"Personenauto","PG041Z","RENAULT","TALISMAN","20170630","20170630","BLAUW","39684","stationwagen"
"Personenauto","PG072Z","RENAULT","TALISMAN","20170630","20170630","ZWART","41479","stationwagen"
"Personenauto","PG138Z","RENAULT","TALISMAN","20170630","20170630","GRIJS","47740","stationwagen"
"Personenauto","PG153H","RENAULT","TALISMAN","20170623","20170623","ZWART","42669","stationwagen"
"Personenauto","PG171L","RENAULT","TALISMAN","20170629","20170629","BRUIN","48085","stationwagen"
"Personenauto","PG177L","RENAULT","TALISMAN","20170630","20170630","ZWART","42090","stationwagen"
"Personenauto","PG188H","RENAULT","TALISMAN","20170707","20170707","BLAUW","40469","stationwagen"
"Personenauto","PG195Z","RENAULT","TALISMAN","20170630","20170630","BLAUW","43874","stationwagen"
"Personenauto","PG230H","RENAULT","TALISMAN","20170623","20170623","ROOD","46795","stationwagen"
"Personenauto","PG283T","RENAULT","TALISMAN","20170630","20170630","GRIJS","39368","stationwagen"
"Personenauto","PG357R","RENAULT","TALISMAN","20160801","20170712","GRIJS","44175","stationwagen"
"Personenauto","PG586P","RENAULT","TALISMAN","20170630","20170630","ZWART","37989","stationwagen"
"Personenauto","PG600D","RENAULT","TALISMAN","20170622","20170622","GRIJS","42664","stationwagen"
"Personenauto","PG618D","RENAULT","TALISMAN","20170626","20170626","GRIJS","35295","stationwagen"
"Personenauto","PG621D","RENAULT","TALISMAN","20170630","20170630","GRIJS","35295","stationwagen"
"Personenauto","PG691P","RENAULT","TALISMAN","20170630","20170630","ZWART","40685","stationwagen"
"Personenauto","PG692P","RENAULT","TALISMAN","20170630","20170630","ZWART","41569","stationwagen"
"Personenauto","PG693P","RENAULT","TALISMAN","20170630","20170630","ZWART","40179","stationwagen"
"Personenauto","PG808B","RENAULT","TALISMAN","20160920","20170619","GRIJS","35375","stationwagen"
"Personenauto","PG998K","RENAULT","TALISMAN","20170630","20170630","ZWART","37375","stationwagen"
"Personenauto","PH004F","RENAULT","TALISMAN","20170628","20170628","BLAUW","41279","stationwagen"
"Personenauto","PH037F","RENAULT","TALISMAN","20170630","20170630","ZWART","35295","stationwagen"
"Personenauto","PH065F","RENAULT","TALISMAN","20170630","20170630","ZWART","40469","stationwagen"
"Personenauto","PH092F","RENAULT","TALISMAN","20170630","20170630","BLAUW","40024","stationwagen"
"Personenauto","PH227F","RENAULT","TALISMAN","20170630","20170630","BLAUW","40575","stationwagen"
"Personenauto","PH263R","RENAULT","TALISMAN","20170630","20170630","ZWART","39684","stationwagen"
"Personenauto","PH288K","RENAULT","TALISMAN","20170721","20170721","GRIJS","35985","stationwagen"
"Personenauto","PH310R","RENAULT","TALISMAN","20170630","20170630","GRIJS","39974","stationwagen"
"Personenauto","PH329K","RENAULT","TALISMAN","20170629","20170629","GRIJS","43369","stationwagen"
"Personenauto","PH344R","RENAULT","TALISMAN","20170630","20170630","WIT","39695","stationwagen"
"Personenauto","PH360K","RENAULT","TALISMAN","20170630","20170630","GRIJS","47764","stationwagen"
"Personenauto","PH445R","RENAULT","TALISMAN","20170630","20170630","BLAUW","37494","stationwagen"
"Personenauto","PH446R","RENAULT","TALISMAN","20170630","20170630","ZWART","37494","stationwagen"
"Personenauto","PH447R","RENAULT","TALISMAN","20170630","20170630","ZWART","37494","stationwagen"
"Personenauto","PH449R","RENAULT","TALISMAN","20170630","20170630","ZWART","37494","stationwagen"
"Personenauto","PH450R","RENAULT","TALISMAN","20170630","20170630","ZWART","37494","stationwagen"
"Personenauto","PH451R","RENAULT","TALISMAN","20170630","20170630","ZWART","37494","stationwagen"
"Personenauto","PH452R","RENAULT","TALISMAN","20170630","20170630","ZWART","37494","stationwagen"
"Personenauto","PH454R","RENAULT","TALISMAN","20170630","20170630","ZWART","37494","stationwagen"
"Personenauto","PH456R","RENAULT","TALISMAN","20170630","20170630","ZWART","37494","stationwagen"
"Personenauto","PH458R","RENAULT","TALISMAN","20170630","20170630","ZWART","37494","stationwagen"
"Personenauto","PH459R","RENAULT","TALISMAN","20170630","20170630","ZWART","37494","stationwagen"
"Personenauto","PH461R","RENAULT","TALISMAN","20170630","20170630","ZWART","37494","stationwagen"
"Personenauto","PH465R","RENAULT","TALISMAN","20170630","20170630","ZWART","37494","stationwagen"
"Personenauto","PH467R","RENAULT","TALISMAN","20170630","20170630","BLAUW","37494","stationwagen"
"Personenauto","PH498R","RENAULT","TALISMAN","20170630","20170630","WIT","43479","stationwagen"
"Personenauto","PH609Z","RENAULT","TALISMAN","20170710","20170710","ZWART","47345","stationwagen"
"Personenauto","PH612R","RENAULT","TALISMAN","20170630","20170630","GRIJS","37494","stationwagen"
"Personenauto","PH613R","RENAULT","TALISMAN","20170630","20170630","BLAUW","37494","stationwagen"
"Personenauto","PH615R","RENAULT","TALISMAN","20170630","20170630","GRIJS","37494","stationwagen"
"Personenauto","PH617R","RENAULT","TALISMAN","20170630","20170630","BLAUW","37494","stationwagen"
"Personenauto","PH618R","RENAULT","TALISMAN","20170630","20170630","GRIJS","37494","stationwagen"
"Personenauto","PH619R","RENAULT","TALISMAN","20170630","20170630","BLAUW","37494","stationwagen"
"Personenauto","PH621R","RENAULT","TALISMAN","20170630","20170630","GRIJS","37494","stationwagen"
"Personenauto","PH623R","RENAULT","TALISMAN","20170630","20170630","GRIJS","37494","stationwagen"
"Personenauto","PH630R","RENAULT","TALISMAN","20170630","20170630","GRIJS","37494","stationwagen"
"Personenauto","PH631R","RENAULT","TALISMAN","20170630","20170630","BLAUW","37494","stationwagen"
"Personenauto","PH632R","RENAULT","TALISMAN","20170630","20170630","GRIJS","37494","stationwagen"
"Personenauto","PH640R","RENAULT","TALISMAN","20170707","20170707","BLAUW","36284","stationwagen"
"Personenauto","PH689R","RENAULT","TALISMAN","20170630","20170630","ZWART","41979","stationwagen"
"Personenauto","PH704R","RENAULT","TALISMAN","20170630","20170630","BLAUW","37494","stationwagen"
"Personenauto","PH723R","RENAULT","TALISMAN","20170630","20170630","GRIJS","37494","stationwagen"
"Personenauto","PH799Z","RENAULT","TALISMAN","20170630","20170630","WIT","38890","stationwagen"
"Personenauto","PH889J","RENAULT","TALISMAN","20170630","20170630","WIT","42585","stationwagen"
"Personenauto","PH963D","RENAULT","TALISMAN","20170629","20170629","ZWART","39684","stationwagen"
"Personenauto","PJ235X","RENAULT","TALISMAN","20170714","20170714","ZWART","37130","stationwagen"
"Personenauto","PJ273T","RENAULT","TALISMAN","20170708","20170708","GRIJS","39684","stationwagen"
"Personenauto","PJ285X","RENAULT","TALISMAN","20170708","20170708","ZWART","40779","stationwagen"
"Personenauto","PJ330T","RENAULT","TALISMAN","20170707","20170707","ZWART","39084","stationwagen"
"Personenauto","PJ332R","RENAULT","TALISMAN","20170707","20170707","BLAUW","41274","stationwagen"
"Personenauto","PJ350R","RENAULT","TALISMAN","20170713","20170713","ROOD","38484","stationwagen"
"Personenauto","PJ431R","RENAULT","TALISMAN","20170706","20170706","BLAUW","39084","stationwagen"
"Personenauto","PJ444R","RENAULT","TALISMAN","20170712","20170712","BLAUW","44459","stationwagen"
"Personenauto","PJ450R","RENAULT","TALISMAN","20170707","20170707","ZWART","46495","stationwagen"
"Personenauto","PJ466R","RENAULT","TALISMAN","20170707","20170707","BLAUW","35295","stationwagen"
"Personenauto","PJ485R","RENAULT","TALISMAN","20170710","20170710","GRIJS","39279","stationwagen"
"Personenauto","PJ496R","RENAULT","TALISMAN","20170708","20170708","GRIJS","39279","stationwagen"
"Personenauto","PJ519J","RENAULT","TALISMAN","20170719","20170719","GRIJS","47190","stationwagen"
"Personenauto","PJ647H","RENAULT","TALISMAN","20161219","20171103","BLAUW","39085","stationwagen"
"Personenauto","PJ957V","RENAULT","TALISMAN","20170620","20170711","ZWART","40079","stationwagen"
"Personenauto","PK108S","RENAULT","TALISMAN","20170724","20170724","GRIJS","41479","stationwagen"
"Personenauto","PK109S","RENAULT","TALISMAN","20170724","20170724","GRIJS","41479","stationwagen"
"Personenauto","PK167S","RENAULT","TALISMAN","20170724","20170724","BLAUW","47545","stationwagen"
"Personenauto","PK219V","RENAULT","TALISMAN","20170720","20170720","ZWART","39684","stationwagen"
"Personenauto","PK263B","RENAULT","TALISMAN","20170714","20170714","BLAUW","38819","stationwagen"
"Personenauto","PK370Z","RENAULT","TALISMAN","20170721","20170721","BLAUW","41284","stationwagen"
"Personenauto","PK371Z","RENAULT","TALISMAN","20170721","20170721","BLAUW","39839","stationwagen"
"Personenauto","PK388B","RENAULT","TALISMAN","20170712","20170712","BLAUW","41279","stationwagen"
"Personenauto","PK502N","RENAULT","TALISMAN","20160920","20170727","ZWART","35375","stationwagen"
"Personenauto","PK549K","RENAULT","TALISMAN","20170626","20170720","BLAUW","40489","stationwagen"
"Personenauto","PK604R","RENAULT","TALISMAN","20161103","20170804","GRIJS","35920","stationwagen"
"Personenauto","PK784K","RENAULT","TALISMAN","20170718","20170718","BLAUW","39684","stationwagen"
"Personenauto","PK791H","RENAULT","TALISMAN","20170721","20170721","BLAUW","39279","stationwagen"
"Personenauto","PK822G","RENAULT","TALISMAN","20161213","20170719","WIT","35176","stationwagen"
"Personenauto","PK822H","RENAULT","TALISMAN","20170720","20170720","BLAUW","39279","stationwagen"
"Personenauto","PK856K","RENAULT","TALISMAN","20170714","20170714","BRUIN","36089","stationwagen"
"Personenauto","PL160R","RENAULT","TALISMAN","20170728","20170728","GRIJS","42574","stationwagen"
"Personenauto","PL393J","RENAULT","TALISMAN","20170724","20170724","BRUIN","40024","stationwagen"
"Personenauto","PL468B","RENAULT","TALISMAN","20160614","20170720","BLAUW","46584","stationwagen"
"Personenauto","PL499D","RENAULT","TALISMAN","20170722","20170722","ZWART","48085","stationwagen"
"Personenauto","PL524D","RENAULT","TALISMAN","20170720","20170720","GRIJS","37184","stationwagen"
"Personenauto","PL593S","RENAULT","TALISMAN","20170628","20170801","GRIJS","38290","stationwagen"
"Personenauto","PL737L","RENAULT","TALISMAN","20170804","20170804","ZWART","41779","stationwagen"
"Personenauto","PL750X","RENAULT","TALISMAN","20170809","20170809","BLAUW","36584","stationwagen"
"Personenauto","PL764X","RENAULT","TALISMAN","20170802","20170802","GRIJS","39279","stationwagen"
"Personenauto","PN005F","RENAULT","TALISMAN","20170801","20170801","GRIJS","42684","stationwagen"
"Personenauto","PN063F","RENAULT","TALISMAN","20170814","20170814","ZWART","35890","stationwagen"
"Personenauto","PN066H","RENAULT","TALISMAN","20161202","20170805","ZWART","38289","stationwagen"
"Personenauto","PN210Z","RENAULT","TALISMAN","20170810","20170810","WIT","49030","stationwagen"
"Personenauto","PN468N","RENAULT","TALISMAN","20170805","20170805","ROOD","43270","stationwagen"
"Personenauto","PN469H","RENAULT","TALISMAN","20170818","20170818","ZWART","40789","stationwagen"
"Personenauto","PN675K","RENAULT","TALISMAN","20170804","20170804","BLAUW","47745","stationwagen"
"Personenauto","PN775K","RENAULT","TALISMAN","20170808","20170808","BLAUW","44459","stationwagen"
"Personenauto","PP055K","RENAULT","TALISMAN","20170817","20170817","ROOD","44974","stationwagen"
"Personenauto","PP276Z","RENAULT","TALISMAN","20170831","20170831","BLAUW","38890","stationwagen"
"Personenauto","PP281N","RENAULT","TALISMAN","20170822","20170822","ROOD","45869","stationwagen"
"Personenauto","PP284Z","RENAULT","TALISMAN","20170825","20170825","BRUIN","50545","stationwagen"
"Personenauto","PP908B","RENAULT","TALISMAN","20170814","20170814","ROOD","47385","stationwagen"
"Personenauto","PR104T","RENAULT","TALISMAN","20170901","20170901","ZWART","46990","stationwagen"
"Personenauto","PR119T","RENAULT","TALISMAN","20170831","20170831","WIT","47464","stationwagen"
"Personenauto","PR136T","RENAULT","TALISMAN","20170907","20170907","ZWART","43569","stationwagen"
"Personenauto","PR362D","RENAULT","TALISMAN","20170828","20170828","WIT","41674","stationwagen"
"Personenauto","PR519J","RENAULT","TALISMAN","20170908","20170908","ZWART","47740","stationwagen"
"Personenauto","PR524G","RENAULT","TALISMAN","20170831","20170831","BLAUW","39684","stationwagen"
"Personenauto","PR531L","RENAULT","TALISMAN","20170831","20170831","BLAUW","38289","stationwagen"
"Personenauto","PR965H","RENAULT","TALISMAN","20161130","20170826","ZWART","39084","stationwagen"
"Personenauto","PS100G","RENAULT","TALISMAN","20161202","20171222","ZWART","38289","stationwagen"
"Personenauto","PS356S","RENAULT","TALISMAN","20170914","20170914","BLAUW","44224","stationwagen"
"Personenauto","PS443X","RENAULT","TALISMAN","20170519","20170914","BLAUW","42195","stationwagen"
"Personenauto","PS977J","RENAULT","TALISMAN","20170907","20170907","BLAUW","41474","stationwagen"
"Personenauto","PT242V","RENAULT","TALISMAN","20170930","20170930","ZWART","37989","stationwagen"
"Personenauto","PT257V","RENAULT","TALISMAN","20170922","20170922","BLAUW","40480","stationwagen"
"Personenauto","PT478K","RENAULT","TALISMAN","20170920","20170920","BRUIN","41569","stationwagen"
"Personenauto","PT478R","RENAULT","TALISMAN","20161222","20170920","GRIJS","40564","stationwagen"
"Personenauto","PT489K","RENAULT","TALISMAN","20170919","20170919","BRUIN","40374","stationwagen"
"Personenauto","PT491K","RENAULT","TALISMAN","20170918","20170918","ZWART","39084","stationwagen"
"Personenauto","PT523K","RENAULT","TALISMAN","20170915","20170915","WIT","40979","stationwagen"
"Personenauto","PT528N","RENAULT","TALISMAN","20170922","20170922","BLAUW","39279","stationwagen"
"Personenauto","PT551K","RENAULT","TALISMAN","20170920","20170920","BRUIN","35295","stationwagen"
"Personenauto","PT553K","RENAULT","TALISMAN","20170920","20170920","BLAUW","35295","stationwagen"
"Personenauto","PT554K","RENAULT","TALISMAN","20170920","20170920","BRUIN","35295","stationwagen"
"Personenauto","PT606F","RENAULT","TALISMAN","20170920","20170920","BLAUW","37789","stationwagen"
"Personenauto","PT612F","RENAULT","TALISMAN","20170921","20170921","BLAUW","37584","stationwagen"
"Personenauto","PT627Z","RENAULT","TALISMAN","20170928","20170928","BLAUW","35295","stationwagen"
"Personenauto","PT733Z","RENAULT","TALISMAN","20170921","20170921","BLAUW","49495","stationwagen"
"Personenauto","PT758R","RENAULT","TALISMAN","20170921","20170921","GRIJS","40379","stationwagen"
"Personenauto","PT847D","RENAULT","TALISMAN","20161222","20170918","ZWART","43579","stationwagen"
