"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V188VP","FORD","TRANSIT CONNECT","20190206","20190206","N.v.t.","32926","gesloten opbouw"
"Bedrijfsauto","V188ZN","FORD","TRANSIT","20190725","20190725","N.v.t.","50383","gesloten opbouw"
"Bedrijfsauto","V189NJ","FORD","TRANSIT CUSTOM","20160825","20180911","N.v.t.","31417","gesloten opbouw"
"Bedrijfsauto","V189PD","FORD","TRANSIT CUSTOM","20180509","20180509","N.v.t.","45622","gesloten opbouw"
"Bedrijfsauto","V189PL","FORD","TRANSIT CONNECT","20180531","20180531","N.v.t.","22189","gesloten opbouw"
"Bedrijfsauto","V189SB","FORD","TRANSIT","20181004","20181004","N.v.t.","46217","neerklapbare zijschotten"
"Bedrijfsauto","V18DJZ","FORD","TRANSIT CUSTOM","20240216","20240216","N.v.t.","55723","gesloten opbouw"
"Bedrijfsauto","V190DK","FORD","TRANSIT","20170112","20170112","N.v.t.","43122","neerklapbare zijschotten"
"Bedrijfsauto","V190GB","FORD","TRANSIT CUSTOM","20170428","20170428","N.v.t.","43796","gesloten opbouw"
"Bedrijfsauto","V190HJ","FORD","TRANSIT/TOURNEO","20130107","20170916","N.v.t.","34869","gesloten opbouw"
"Bedrijfsauto","V190LP","FORD","TRANSIT/TOURNEO","20121022","20180817","N.v.t.","33441","gesloten opbouw"
"Bedrijfsauto","V190SB","FORD","TRANSIT CUSTOM","20180913","20180913","N.v.t.","40670","gesloten opbouw"
"Bedrijfsauto","V191DK","FORD","TRANSIT","20170112","20170112","N.v.t.","43122","neerklapbare zijschotten"
"Bedrijfsauto","V192BD","FORD","TRANSIT CUSTOM","20161028","20161028","N.v.t.","40728","gesloten opbouw"
"Bedrijfsauto","V192DG","FORD","TRANSIT COURIER","20161230","20161230","N.v.t.","17550","gesloten opbouw"
"Bedrijfsauto","V192DK","FORD","TRANSIT","20170112","20170112","N.v.t.","43122","neerklapbare zijschotten"
"Bedrijfsauto","V192FL","FORD","TRANSIT 300S 2,2 TDCI","20120130","20170520","N.v.t.","30473","gesloten opbouw"
"Bedrijfsauto","V192NN","FORD","TRANSIT CUSTOM","20180407","20180407","N.v.t.","38044","gesloten opbouw"
"Bedrijfsauto","V192XJ","FORD","TRANSIT","20161028","20190614","N.v.t.","42963","gesloten opbouw"
"Bedrijfsauto","V193DK","FORD","TRANSIT CONNECT","20170221","20170221","N.v.t.","32235","gesloten opbouw"
"Bedrijfsauto","V193LL","FORD","TRANSIT CONNECT","20180206","20180206","N.v.t.","32299","gesloten opbouw"
"Bedrijfsauto","V193LX","FORD","TRANSIT CUSTOM","20180228","20180228","N.v.t.","34901","gesloten opbouw"
"Bedrijfsauto","V194LS","FORD","TRANSIT","20170913","20181010","N.v.t.","45541","gesloten opbouw"
"Bedrijfsauto","V194LX","FORD","TRANSIT CUSTOM","20180228","20180228","N.v.t.","41654","gesloten opbouw"
"Bedrijfsauto","V195DK","FORD","TRANSIT CUSTOM","20170119","20170119","N.v.t.","45820","gesloten opbouw"
"Bedrijfsauto","V195KD","FORD","TRANSIT CUSTOM","20171025","20171121","N.v.t.","55857","gesloten opbouw"
"Bedrijfsauto","V197FR","FORD","TRANSIT CONNECT","20170331","20170331","N.v.t.","26657","gesloten opbouw"
"Bedrijfsauto","V197SG","FORD","TRANSIT CONNECT","20180924","20180924","N.v.t.","36219","gesloten opbouw"
"Bedrijfsauto","V198SV","FORD","TRANSIT CONNECT","20181023","20181023","N.v.t.","39512","gesloten opbouw"
"Bedrijfsauto","V199XX","FORD","TRANSIT","20170627","20210326","N.v.t.","45541","gesloten opbouw"
"Bedrijfsauto","V19DJZ","FORD","TRANSIT CUSTOM","20240216","20240216","N.v.t.","55723","gesloten opbouw"
"Bedrijfsauto","V201PF","FORD","TRANSIT CUSTOM","20180928","20180928","N.v.t.","40900","gesloten opbouw"
"Bedrijfsauto","V202PF","FORD","TRANSIT CUSTOM","20180514","20180514","N.v.t.","45423","gesloten opbouw"
"Bedrijfsauto","V202RH","FORD","TRANSIT","20141027","20180831","N.v.t.","40241","gesloten opbouw"
"Bedrijfsauto","V203DR","FORD","TRANSIT CUSTOM","20160830","20170127","N.v.t.","41853","gesloten opbouw"
"Bedrijfsauto","V204BP","FORD","TRANSIT CONNECT","20130418","20170823","N.v.t.","13975","gesloten opbouw"
"Bedrijfsauto","V204DK","FORD","TRANSIT CUSTOM","20170127","20170127","N.v.t.","43916","gesloten opbouw"
"Bedrijfsauto","V204JH","FORD","TRANSIT","20170925","20170925","N.v.t.","47510","gesloten opbouw"
"Bedrijfsauto","V204XF","FORD","TRANSIT CUSTOM","20190305","20190305","N.v.t.","56969","gesloten opbouw"
"Bedrijfsauto","V205PF","FORD","TRANSIT CUSTOM","20180515","20180515","N.v.t.","43963","gesloten opbouw"
"Bedrijfsauto","V205VX","FORD","TRANSIT CONNECT","20190215","20190215","N.v.t.","28918","gesloten opbouw"
"Bedrijfsauto","V206BX","FORD","TRANSIT 300M FD VAN 85 MR 4,23","20050914","20170206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V206GV","FORD","TRANSIT","20170414","20170713","N.v.t.","36000","gesloten opbouw"
"Bedrijfsauto","V206LX","FORD","TRANSIT CUSTOM","20180228","20180228","N.v.t.","40861","gesloten opbouw"
"Bedrijfsauto","V207FB","FORD","TRANSIT CUSTOM","20170228","20170228","N.v.t.","45383","gesloten opbouw"
"Bedrijfsauto","V207TR","FORD","TRANSIT CONNECT","20151026","20181231","N.v.t.","23493","gesloten opbouw"
"Bedrijfsauto","V209FP","FORD","TRANSIT","20170331","20170331","N.v.t.","56556","gesloten opbouw"
"Bedrijfsauto","V211JK","FORD","RANGER","20171010","20171010","N.v.t.","43995","open laadvloer"
"Bedrijfsauto","V213NT","FORD","TRANSIT CUSTOM","20130925","20180420","N.v.t.","38440","gesloten opbouw"
"Bedrijfsauto","V214FP","FORD","TRANSIT CUSTOM","20170403","20170403","N.v.t.","43479","gesloten opbouw"
"Bedrijfsauto","V214NP","FORD","TRANSIT","20180420","20180420","N.v.t.","54913","gesloten opbouw"
"Bedrijfsauto","V214VB","FORD","TRANSIT","20160811","20190524","N.v.t.","42724","gesloten opbouw"
"Bedrijfsauto","V215KF","FORD","TRANSIT CUSTOM","20150116","20180106","N.v.t.","40582","gesloten opbouw"
"Bedrijfsauto","V216JK","FORD","TRANSIT CUSTOM","20171011","20171011","N.v.t.","44669","gesloten opbouw"
"Bedrijfsauto","V218FP","FORD","TRANSIT","20170329","20170329","N.v.t.","53541","gesloten opbouw"
"Bedrijfsauto","V218PL","FORD","TRANSIT CUSTOM","20180531","20180531","N.v.t.","53438","gesloten opbouw"
"Bedrijfsauto","V220NF","FORD","TRANSIT CUSTOM","20131213","20180905","N.v.t.","56094","gesloten opbouw"
"Bedrijfsauto","V220XJ","FORD","TRANSIT CUSTOM","20140203","20190311","N.v.t.","43200","gesloten opbouw"
"Bedrijfsauto","V222BF","FORD","TRANSIT CUSTOM","20130412","20161104","N.v.t.","43280","gesloten opbouw"
"Bedrijfsauto","V222VS","FORD","TRANSIT COURIER","20190131","20190131","N.v.t.","24879","gesloten opbouw"
"Bedrijfsauto","V223FP","FORD","TRANSIT","20170331","20170331","N.v.t.","41971","gesloten opbouw"
"Bedrijfsauto","V225FR","FORD","TRANSIT","20170331","20170331","N.v.t.","53977","gesloten opbouw"
"Bedrijfsauto","V225JK","FORD","TRANSIT CUSTOM","20171027","20171027","N.v.t.","51620","gesloten opbouw"
"Bedrijfsauto","V227SR","FORD","TRANSIT","20140507","20190925","N.v.t.","49152","gesloten opbouw"
"Bedrijfsauto","V232JP","FORD","TRANSIT CUSTOM","20170810","20171110","N.v.t.","47763","gesloten opbouw"
"Bedrijfsauto","V236FK","FORD","TRANSIT CONNECT","20170509","20170509","N.v.t.","30466","gesloten opbouw"
"Bedrijfsauto","V236JZ","FORD","TRANSIT CONNECT","20171113","20171113","N.v.t.","29037","gesloten opbouw"
"Bedrijfsauto","V237JZ","FORD","TRANSIT","20171113","20171113","N.v.t.","53882","neerklapbare zijschotten"
"Bedrijfsauto","V237TF","FORD","TRANSIT","20181107","20181107","N.v.t.","54080","gesloten opbouw"
"Bedrijfsauto","V237TG","FORD","TRANSIT CONNECT","20181115","20181115","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","V238DN","FORD","TRANSIT CONNECT","20170119","20170119","N.v.t.","36084","gesloten opbouw"
"Bedrijfsauto","V239FJ","FORD","TRANSIT","20170315","20170315","N.v.t.","53541","gesloten opbouw"
"Bedrijfsauto","V239TG","FORD","TRANSIT CONNECT","20181115","20181115","N.v.t.","27530","gesloten opbouw"
"Bedrijfsauto","V23FDV","FORD","TRANSIT","20110201","20240408","N.v.t.","35138","huifopbouw"
"Bedrijfsauto","V241BR","FORD","TRANSIT CONNECT","20161201","20161201","N.v.t.","25112","gesloten opbouw"
"Bedrijfsauto","V241DN","FORD","TRANSIT CONNECT","20170131","20170131","N.v.t.","21515","gesloten opbouw"
"Bedrijfsauto","V243DN","FORD","TRANSIT CONNECT","20170131","20170131","N.v.t.","24649","gesloten opbouw"
"Bedrijfsauto","V244HG","FORD","FORD E150","20080701","20170712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V246FR","FORD","TRANSIT CUSTOM","20121007","20170404","N.v.t.","38440","gesloten opbouw"
"Bedrijfsauto","V246JR","FORD","RANGER","20121115","20171024","N.v.t.","35987","pick-up truck"
"Bedrijfsauto","V247HR","FORD","TRANSIT CUSTOM","20170814","20170814","N.v.t.","42051","gesloten opbouw"
"Bedrijfsauto","V247KB","FORD","TRANSIT","20171121","20171121","N.v.t.","52374","gesloten opbouw"
"Bedrijfsauto","V247NF","FORD","TRANSIT/TOURNEO","20121022","20180622","N.v.t.","52682","gesloten opbouw"
"Bedrijfsauto","V247SJ","FORD","TRANSIT CUSTOM","20180927","20180927","N.v.t.","45225","gesloten opbouw"
"Bedrijfsauto","V248JZ","FORD","TRANSIT","20171110","20171110","N.v.t.","53882","gesloten opbouw"
"Bedrijfsauto","V249DF","FORD","TRANSIT/TOURNEO","20090424","20161223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V24DGJ","FORD","TRANSIT","20150424","20240126","N.v.t.","42804","neerklapbare zijschotten"
"Bedrijfsauto","V250FD","FORD","TRANSIT","20170404","20170404","N.v.t.","58103","gesloten opbouw"
"Bedrijfsauto","V251FD","FORD","TRANSIT CUSTOM","20170225","20170225","N.v.t.","32838","gesloten opbouw"
"Bedrijfsauto","V251LP","FORD","TRANSIT","20180228","20180228","N.v.t.","54358","gesloten opbouw"
"Bedrijfsauto","V252SK","FORD","TRANSIT CONNECT","20181004","20181004","N.v.t.","41852","gesloten opbouw"
"Bedrijfsauto","V252TF","FORD","TRANSIT CUSTOM","20181108","20181108","N.v.t.","40265","gesloten opbouw"
"Bedrijfsauto","V253BB","FORD","TRANSIT","20160921","20161025","N.v.t.","45741","gesloten opbouw"
"Bedrijfsauto","V253ST","FORD","TRANSIT","20161027","20190110","N.v.t.","42963","gesloten opbouw"
"Bedrijfsauto","V254FP","FORD","TRANSIT/TOURNEO","20120820","20170508","N.v.t.","35697","gesloten opbouw"
"Bedrijfsauto","V256JZ","FORD","TRANSIT CUSTOM","20171110","20171110","N.v.t.","41337","gesloten opbouw"
"Bedrijfsauto","V256LV","FORD","TRANSIT CONNECT","20180228","20180228","N.v.t.","31664","gesloten opbouw"
"Bedrijfsauto","V257HD","FORD","TRANSIT CUSTOM","20170428","20170804","N.v.t.","42765","gesloten opbouw"
"Bedrijfsauto","V258DT","FORD","TRANSIT CUSTOM","20170206","20170206","N.v.t.","51553","gesloten opbouw"
"Bedrijfsauto","V258TF","FORD","TRANSIT","20181107","20181107","N.v.t.","51343","gesloten opbouw"
"Bedrijfsauto","V259VG","FORD","TRANSIT CUSTOM","20190207","20190207","N.v.t.","50621","gesloten opbouw"
"Bedrijfsauto","V25FFL","FORD","TRANSIT","20231027","20240424","N.v.t.","66649","gesloten opbouw"
"Bedrijfsauto","V260TF","FORD","TRANSIT CUSTOM","20181127","20181127","N.v.t.","49906","gesloten opbouw"
"Bedrijfsauto","V262HR","FORD","TRANSIT CONNECT","20170930","20170930","N.v.t.","34790","gesloten opbouw"
"Bedrijfsauto","V262TN","FORD","TRANSIT","20161021","20181130","N.v.t.","42724","gesloten opbouw"
"Bedrijfsauto","V263BX","FORD","TRANSIT CUSTOM","20161221","20161221","N.v.t.","40728","gesloten opbouw"
"Bedrijfsauto","V263GG","FORD","TRANSIT CONNECT","20170516","20170516","N.v.t.","31521","gesloten opbouw"
"Bedrijfsauto","V264GG","FORD","TRANSIT CONNECT","20170524","20170524","N.v.t.","31521","gesloten opbouw"
"Bedrijfsauto","V264TG","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130508","20191028","N.v.t.","24315","gesloten opbouw"
"Bedrijfsauto","V265DZ","FORD","TRANSIT CONNECT","20170222","20170222","N.v.t.","31283","gesloten opbouw"
"Bedrijfsauto","V265TB","FORD","TRANSIT","20141126","20181101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V265XL","FORD","TRANSIT","20150710","20190502","N.v.t.","44540","gesloten opbouw"
"Bedrijfsauto","V266HF","FORD","TRANSIT CUSTOM","20170630","20170630","N.v.t.","39028","gesloten opbouw"
"Bedrijfsauto","V267NF","FORD","TRANSIT","20160331","20180531","N.v.t.","67940","gesloten opbouw"
"Bedrijfsauto","V268BK","FORD","TRANSIT","20161108","20161108","N.v.t.","42884","open laadvloer"
"Bedrijfsauto","V268GG","FORD","TRANSIT CUSTOM","20170511","20170511","N.v.t.","39274","gesloten opbouw"
"Bedrijfsauto","V269LP","FORD","TRANSIT CUSTOM","20180214","20180214","N.v.t.","48359","gesloten opbouw"
"Bedrijfsauto","V270JT","FORD","TRANSIT CUSTOM","20171031","20171031","N.v.t.","38797","gesloten opbouw"
"Bedrijfsauto","V270ZL","FORD","TRANSIT CUSTOM","20140428","20190531","N.v.t.","34470","gesloten opbouw"
"Bedrijfsauto","V271KB","FORD","TRANSIT COURIER","20171117","20171117","N.v.t.","23642","gesloten opbouw"
"Bedrijfsauto","V271PS","FORD","TRANSIT CONNECT","20180622","20180622","N.v.t.","28760","gesloten opbouw"
"Bedrijfsauto","V272DZ","FORD","TRANSIT CUSTOM","20170327","20170327","N.v.t.","42368","gesloten opbouw"
"Bedrijfsauto","V273FX","FORD","TRANSIT CUSTOM","20170428","20170428","N.v.t.","46494","gesloten opbouw"
"Bedrijfsauto","V273JT","FORD","TRANSIT CUSTOM","20171030","20171030","N.v.t.","46256","gesloten opbouw"
"Bedrijfsauto","V273PS","FORD","TRANSIT CONNECT","20180622","20180622","N.v.t.","28284","gesloten opbouw"
"Bedrijfsauto","V274PS","FORD","TRANSIT CONNECT","20180622","20180622","N.v.t.","28284","gesloten opbouw"
"Bedrijfsauto","V275TL","FORD","TRANSIT CUSTOM","20151102","20181215","N.v.t.","39471","gesloten opbouw"
"Bedrijfsauto","V276DZ","FORD","TRANSIT","20170217","20170217","N.v.t.","46518","gesloten opbouw"
"Bedrijfsauto","V276GX","FORD","TRANSIT","20170626","20170626","N.v.t.","49740","gesloten opbouw"
"Bedrijfsauto","V276NV","FORD","TRANSIT CUSTOM","20180320","20180809","N.v.t.","44034","gesloten opbouw"
"Bedrijfsauto","V277NR","FORD","TRANSIT CUSTOM","20180416","20180416","N.v.t.","41971","gesloten opbouw"
"Bedrijfsauto","V278LV","FORD","TRANSIT/TOURNEO","20091229","20180330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V279BX","FORD","TRANSIT CUSTOM","20140827","20161214","N.v.t.","35266","gesloten opbouw"
"Bedrijfsauto","V279LX","FORD","TRANSIT CONNECT","20180228","20180228","N.v.t.","27855","gesloten opbouw"
"Bedrijfsauto","V279RR","FORD","TRANSIT","20180815","20180815","N.v.t.","50462","gesloten opbouw"
"Bedrijfsauto","V280SK","FORD","TRANSIT","20180928","20180928","N.v.t.","45820","neerklapbare zijschotten"
"Bedrijfsauto","V282KF","FORD","TRANSIT CUSTOM","20171123","20171123","N.v.t.","41257","gesloten opbouw"
"Bedrijfsauto","V282RV","FORD","TRANSIT CUSTOM","20140516","20190419","N.v.t.","36297","gesloten opbouw"
"Bedrijfsauto","V283FX","FORD","TRANSIT","20170421","20170421","N.v.t.","51478","gesloten opbouw"
"Bedrijfsauto","V283RS","FORD","TRANSIT","20180823","20180823","N.v.t.","58087","gesloten opbouw"
"Bedrijfsauto","V286FX","FORD","TRANSIT","20170522","20170522","N.v.t.","50652","gesloten opbouw"
"Bedrijfsauto","V287DT","FORD","TRANSIT CUSTOM","20170206","20170206","N.v.t.","52207","gesloten opbouw"
"Bedrijfsauto","V288FX","FORD","TRANSIT","20170420","20170420","N.v.t.","57841","gesloten opbouw"
"Bedrijfsauto","V292NT","FORD","TRANSIT CUSTOM","20180425","20180425","N.v.t.","46018","gesloten opbouw"
"Bedrijfsauto","V292PN","FORD","TRANSIT/TOURNEO","20120704","20190412","N.v.t.","39033","gesloten opbouw"
"Bedrijfsauto","V294LX","FORD","TRANSIT CONNECT","20180228","20180228","N.v.t.","24134","gesloten opbouw"
"Bedrijfsauto","V296BP","FORD","TRANSIT","20161213","20161213","N.v.t.","55051","gesloten opbouw"
"Bedrijfsauto","V297TJ","FORD","TRANSIT CUSTOM","20181130","20181130","N.v.t.","50740","gesloten opbouw"
"Bedrijfsauto","V299KD","FORD","TRANSIT CUSTOM","20171123","20171123","N.v.t.","46701","gesloten opbouw"
"Bedrijfsauto","V29DTV","FORD","TRANSIT","20240318","20240318","N.v.t.","32525","veewagen"
"Bedrijfsauto","V300XX","FORD","TRANSIT COURIER","20190413","20190413","N.v.t.","22332","gesloten opbouw"
"Bedrijfsauto","V302HD","FORD","TRANSIT CONNECT","20170707","20170707","N.v.t.","29180","gesloten opbouw"
"Bedrijfsauto","V302JP","FORD","TRANSIT CUSTOM","20171020","20171020","N.v.t.","41971","gesloten opbouw"
"Bedrijfsauto","V302RP","FORD","TRANSIT CUSTOM","20150417","20180817","N.v.t.","26180","gesloten opbouw"
"Bedrijfsauto","V302VG","FORD","TRANSIT CUSTOM","20190108","20190108","N.v.t.","44154","gesloten opbouw"
"Bedrijfsauto","V303JP","FORD","TRANSIT CONNECT","20171023","20171023","N.v.t.","21079","gesloten opbouw"
"Bedrijfsauto","V303VB","FORD","TRANSIT CUSTOM","20190103","20190103","N.v.t.","43162","gesloten opbouw"
"Bedrijfsauto","V304DR","FORD","TRANSIT CUSTOM","20150526","20170127","N.v.t.","44154","gesloten opbouw"
"Bedrijfsauto","V304GJ","FORD","TRANSIT CONNECT","20170518","20170518","N.v.t.","30172","gesloten opbouw"
"Bedrijfsauto","V304XH","FORD","TRANSIT CONNECT","20140801","20190307","N.v.t.","25529","gesloten opbouw"
"Bedrijfsauto","V305VN","FORD","TRANSIT CUSTOM","20141027","20190125","N.v.t.","38598","gesloten opbouw"
"Bedrijfsauto","V306JD","FORD","TRANSIT VAN 350M FWD 2,2 TDC","20120223","20180423","N.v.t.","36091","gesloten opbouw"
"Bedrijfsauto","V308KD","FORD","TRANSIT CONNECT","20171130","20171130","N.v.t.","29553","gesloten opbouw"
"Bedrijfsauto","V309JR","FORD","RANGER","20171026","20171026","N.v.t.","53755","open laadvloer"
"Bedrijfsauto","V309XD","FORD","TRANSIT CUSTOM","20141212","20190225","N.v.t.","46930","gesloten opbouw"
"Bedrijfsauto","V310KD","FORD","TRANSIT CONNECT","20171130","20171130","N.v.t.","29553","gesloten opbouw"
"Bedrijfsauto","V310KX","FORD","TRANSIT","20180213","20180213","N.v.t.","50303","gesloten opbouw"
"Bedrijfsauto","V310PZ","FORD","TRANSIT COURIER","20180628","20180628","N.v.t.","23840","gesloten opbouw"
"Bedrijfsauto","V311KX","FORD","TRANSIT","20180216","20180216","N.v.t.","42614","gesloten opbouw"
"Bedrijfsauto","V313BP","FORD","TRANSIT CONNECT","20161201","20161201","N.v.t.","31166","gesloten opbouw"
"Bedrijfsauto","V313HD","FORD","TRANSIT CONNECT","20170630","20170630","N.v.t.","30489","gesloten opbouw"
"Bedrijfsauto","V314JN","FORD","TRANSIT CONNECT","20171014","20171014","N.v.t.","35036","gesloten opbouw"
"Bedrijfsauto","V314LT","FORD","TRANSIT CUSTOM","20180223","20180223","N.v.t.","40226","gesloten opbouw"
"Bedrijfsauto","V315LX","FORD","TRANSIT CONNECT","20180228","20180228","N.v.t.","27847","gesloten opbouw"
"Bedrijfsauto","V315VB","FORD","TRANSIT","20190108","20190108","N.v.t.","41178","gesloten opbouw"
"Bedrijfsauto","V316LT","FORD","TRANSIT CONNECT","20180302","20180302","N.v.t.","23602","gesloten opbouw"
"Bedrijfsauto","V317BH","FORD","TRANSIT/TOURNEO","20120207","20161119","N.v.t.","44668","gesloten opbouw"
"Bedrijfsauto","V317HJ","FORD","TRANSIT","20170719","20170719","N.v.t.","53541","gesloten opbouw"
"Bedrijfsauto","V317XK","FORD","TRANSIT CUSTOM","20190315","20190315","N.v.t.","45542","gesloten opbouw"
"Bedrijfsauto","V320BP","FORD","RANGER","20161130","20161130","N.v.t.","55646","open laadvloer"
"Bedrijfsauto","V320FL","FORD","TRANSIT","20170113","20170515","N.v.t.","53715","gesloten opbouw"
"Bedrijfsauto","V320RD","FORD","TRANSIT COURIER","20180706","20180706","N.v.t.","22372","gesloten opbouw"
"Bedrijfsauto","V321BH","FORD","TRANSIT","20141121","20161111","N.v.t.","40662","gesloten opbouw"
"Bedrijfsauto","V321RD","FORD","TRANSIT CUSTOM","20180710","20180710","N.v.t.","38956","gesloten opbouw"
"Bedrijfsauto","V322JP","FORD","TRANSIT CUSTOM","20171018","20171018","N.v.t.","46375","gesloten opbouw"
"Bedrijfsauto","V322RD","FORD","TRANSIT CUSTOM","20180710","20180710","N.v.t.","38956","gesloten opbouw"
"Bedrijfsauto","V323SZ","FORD","TRANSIT CUSTOM","20181108","20181108","N.v.t.","55263","gesloten opbouw"
"Bedrijfsauto","V324HV","FORD","TRANSIT CUSTOM","20170803","20170828","N.v.t.","46891","gesloten opbouw"
"Bedrijfsauto","V324LZ","FORD","FORD TRANSIT","20120109","20180309","N.v.t.","39448","gesloten opbouw"
"Bedrijfsauto","V324XL","FORD","TRANSIT COURIER","20190326","20190326","N.v.t.","24324","gesloten opbouw"
"Bedrijfsauto","V325JN","FORD","TRANSIT CUSTOM","20171019","20171019","N.v.t.","45114","gesloten opbouw"
"Bedrijfsauto","V325JP","FORD","TRANSIT CONNECT","20171018","20171018","N.v.t.","30117","gesloten opbouw"
"Bedrijfsauto","V326VK","FORD","TRANSIT CUSTOM","20130809","20190406","N.v.t.","40265","gesloten opbouw"
"Bedrijfsauto","V327DP","FORD","TRANSIT/TOURNEO","20131119","20170130","N.v.t.","40240","gesloten opbouw"
"Bedrijfsauto","V327ZP","FORD","TRANSIT","20141209","20190703","N.v.t.","45581","gesloten opbouw"
"Bedrijfsauto","V328GH","FORD","TRANSIT CUSTOM","20170224","20170512","N.v.t.","44510","gesloten opbouw"
"Bedrijfsauto","V328KX","FORD","TRANSIT CUSTOM","20180109","20180109","N.v.t.","47883","gesloten opbouw"
"Bedrijfsauto","V329FS","FORD","TRANSIT CUSTOM","20170331","20170331","N.v.t.","41337","gesloten opbouw"
"Bedrijfsauto","V330BS","FORD","TRANSIT CUSTOM","20161130","20161130","N.v.t.","38983","gesloten opbouw"
"Bedrijfsauto","V330PK","FORD","F 150 SUPER CAB","20140903","20180528","N.v.t.","43153","pick-up truck"
"Bedrijfsauto","V331LX","FORD","TRANSIT CONNECT","20180306","20180306","N.v.t.","31386","gesloten opbouw"
"Bedrijfsauto","V331PG","FORD","TRANSIT CUSTOM","20180523","20180523","N.v.t.","57167","gesloten opbouw"
"Bedrijfsauto","V332GX","FORD","TRANSIT","20170703","20170703","N.v.t.","50857","gesloten opbouw"
"Bedrijfsauto","V333NB","FORD","TRANSIT CUSTOM","20131223","20180319","N.v.t.","39075","gesloten opbouw"
"Bedrijfsauto","V333SR","FORD","TRANSIT CUSTOM","20181018","20181018","N.v.t.","40670","gesloten opbouw"
"Bedrijfsauto","V333XK","FORD","TRANSIT CONNECT","20190319","20190319","N.v.t.","28403","gesloten opbouw"
"Bedrijfsauto","V334FS","FORD","TRANSIT CONNECT","20170331","20170331","N.v.t.","23975","gesloten opbouw"
"Bedrijfsauto","V334GJ","FORD","TRANSIT CONNECT","20170531","20170531","N.v.t.","27411","gesloten opbouw"
"Bedrijfsauto","V334LH","FORD","TRANSIT","20180131","20180131","N.v.t.","50787","gesloten opbouw"
"Bedrijfsauto","V334ZS","FORD","TRANSIT CUSTOM","20131230","20190621","N.v.t.","38043","gesloten opbouw"
"Bedrijfsauto","V336JD","FORD","TRANSIT CUSTOM","20170926","20170926","N.v.t.","52882","gesloten opbouw"
"Bedrijfsauto","V336NF","FORD","TRANSIT CUSTOM","20180319","20180319","N.v.t.","48954","gesloten opbouw"
"Bedrijfsauto","V336NN","FORD","TRANSIT","20180403","20180403","N.v.t.","63044","gesloten opbouw"
"Bedrijfsauto","V337PJ","FORD","TRANSIT 2,2 TDCI","20090430","20180622","N.v.t.",,"speciale groep"
"Bedrijfsauto","V337SZ","FORD","TRANSIT","20150310","20190227","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","V338DV","FORD","TRANSIT CUSTOM","20170113","20170210","N.v.t.","55461","gesloten opbouw"
"Bedrijfsauto","V338LH","FORD","TRANSIT CONNECT","20180129","20180129","N.v.t.","19928","gesloten opbouw"
"Bedrijfsauto","V339BS","FORD","TRANSIT CUSTOM","20161130","20161130","N.v.t.","51004","gesloten opbouw"
"Bedrijfsauto","V339XH","FORD","TRANSIT","20190313","20190313","N.v.t.","54985","gesloten opbouw"
"Bedrijfsauto","V339XL","FORD","TRANSIT CONNECT","20190321","20190321","N.v.t.","32053","gesloten opbouw"
"Bedrijfsauto","V340NF","FORD","TRANSIT","20180320","20180320","N.v.t.","59952","gesloten opbouw"
"Bedrijfsauto","V340XJ","FORD","TRANSIT CUSTOM 2,2 TDCI","20141114","20190327","N.v.t.","41339","gesloten opbouw"
"Bedrijfsauto","V343JD","FORD","RANGER","20171019","20171019","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","V343LF","FORD","TRANSIT CUSTOM","20180124","20180124","N.v.t.","46018","gesloten opbouw"
"Bedrijfsauto","V345BJ","FORD","TRANSIT CUSTOM","20161111","20161111","N.v.t.","38467","gesloten opbouw"
"Bedrijfsauto","V347JP","FORD","TRANSIT","20171013","20171013","N.v.t.","46454","gesloten opbouw"
"Bedrijfsauto","V348HV","FORD","TRANSIT CUSTOM","20170829","20170829","N.v.t.","44828","gesloten opbouw"
"Bedrijfsauto","V348TN","FORD","TRANSIT CUSTOM","20181210","20181210","N.v.t.","46304","gesloten opbouw"
"Bedrijfsauto","V349FV","FORD","TRANSIT","20170414","20170414","N.v.t.","49692","gesloten opbouw"
"Bedrijfsauto","V349NF","FORD","TRANSIT CUSTOM","20180320","20180320","N.v.t.","43320","gesloten opbouw"
"Bedrijfsauto","V349NX","FORD","TRANSIT","20180430","20180430","N.v.t.","50787","gesloten opbouw"
"Bedrijfsauto","V350FS","FORD","TRANSIT","20170403","20170403","N.v.t.","51295","gesloten opbouw"
"Bedrijfsauto","V350HS","FORD","TRANSIT CUSTOM","20170818","20170818","N.v.t.","51652","gesloten opbouw"
"Bedrijfsauto","V350JP","FORD","TRANSIT CUSTOM","20170824","20170824","N.v.t.","50302","gesloten opbouw"
