"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TSSG52","Personenauto","LANCIA","(LANCIA Y)","20241102","20100720","2034","hatchback","5","BLAUW","Niet geregistreerd","4","1242","835","1330","935","400","900","19980713","19980713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2023","Onlogisch","04","Ja","2024-11-02T00:00:00.000","2010-07-20T00:00:00.000","1998-07-13T00:00:00.000","1998-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSSG53","Personenauto","LANCIA","(LANCIA Y)","20250105","20220105","2662","hatchback",,"BRUIN","Niet geregistreerd","4",,"865","1350","965","400","900","19980716","19980716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1350",,,"e3*95/54*0004*00","AA11","02","1","0.00","238","Nee","Nee",,"Nee","2250","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-01-05T00:00:00.000","1998-07-16T00:00:00.000","1998-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSVB62","Personenauto","LANCIA","(LANCIA Y)","20180310","20040525","2601","hatchback","5","ZWART","Niet geregistreerd","4","1242","885","1390","985","400","900","19980715","19980715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1390",,,"e3*95/54*0004*01","AD1A","05","1","0.06","238","Nee","Nee",,"Nee","2290","0",,"2017","Logisch","00","Ja","2018-03-10T00:00:00.000","2004-05-25T00:00:00.000","1998-07-15T00:00:00.000","1998-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTTH37","Personenauto","LANCIA","(LANCIA Y)","20230929","20220307","1781","hatchback",,"BLAUW","Niet geregistreerd","4",,"825","1320","925","400","900","19980729","19980729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*95/54*0004*01","AE1A","06","1","0.00","238","Nee","Nee",,"Nee","2220","0",,"2022","Logisch","00","Ja","2023-09-29T00:00:00.000","2022-03-07T00:00:00.000","1998-07-29T00:00:00.000","1998-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTXB05","Personenauto","LANCIA","(LANCIA Y)","20240802","20161007","1882","hatchback",,"GRIJS","Niet geregistreerd","4",,"825","1320","925","400","900","19980730","19980730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*95/54*0004*01","AE1A","06","1","0.00","238","Nee","Nee",,"Nee","2220","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2016-10-07T00:00:00.000","1998-07-30T00:00:00.000","1998-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVDS78","Personenauto","LANCIA","(LANCIA Y)","20241206","20161227","2560","hatchback","5","ZWART","Niet geregistreerd","4","1242","885","1390","985","400","900","19980807","19980807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1390",,,"e3*95/54*0004*01","AD1A","05","1","0.06","238","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2016-12-27T00:00:00.000","1998-08-07T00:00:00.000","1998-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVTS07","Personenauto","LANCIA","(LANCIA Y)","20241019","20170824","2194","hatchback","5","BLAUW","Niet geregistreerd","4","1242","835","1330","935","400","900","19980814","19980814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2017-08-24T00:00:00.000","1998-08-14T00:00:00.000","1998-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVZB78","Personenauto","LANCIA","(LANCIA Y)","20240820","20161021","1845","hatchback",,"ZWART","Niet geregistreerd","4",,"825","1320","925","400","900","19980820","19980820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*95/54*0004*01","AE1A","06","1","0.00","238","Nee","Nee",,"Nee","2220","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2016-10-21T00:00:00.000","1998-08-20T00:00:00.000","1998-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXDN51","Personenauto","LANCIA","(LANCIA Y)","20250128","20240510","2135","hatchback","5","GRIJS","Niet geregistreerd","4","1242","835","1330","935","400","900","19980820","19980820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2024-05-10T00:00:00.000","1998-08-20T00:00:00.000","1998-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZSX49","Personenauto","LANCIA","(LANCIA Y)","20241101","20201126","2114","hatchback","5","GROEN","Niet geregistreerd","4","1242","835","1330","935","400","900","19980916","19980916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2020-11-26T00:00:00.000","1998-09-16T00:00:00.000","1998-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZVT88","Personenauto","LANCIA","(LANCIA Y)","20250329","20140523","2639","hatchback","5","BLAUW","Niet geregistreerd","4","1242","885","1390","985","400","900","19980918","19980918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1390",,,"e3*95/54*0004*01","AD1A","05","1","0.06","238","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2014-05-23T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBZZ17","Personenauto","LANCIA","(LANCIA Y)","20241014","20200831","1781","hatchback",,"BLAUW","Niet geregistreerd","4",,"825","1320","925","400","900","19981009","19981009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*95/54*0004*01","AE1A","06","1","0.00","238","Nee","Nee",,"Nee","2220","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-08-31T00:00:00.000","1998-10-09T00:00:00.000","1998-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDNP21","Personenauto","LANCIA","(LANCIA Y)","20130416",,"1845","hatchback",,"ZWART","Niet geregistreerd","4",,"825","1320","925","400","900","19981009","19981009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*95/54*0004*01","AE1A","06","1","0.00","238","Nee","Nee",,"Nee","2220","0",,"2012","Logisch","00","Ja","2013-04-16T00:00:00.000",,"1998-10-09T00:00:00.000","1998-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDRF30","Personenauto","LANCIA","(LANCIA Y)","20240223","20240415","1882","hatchback",,"GRIJS","Niet geregistreerd","4",,"825","1320","925","400","900","19981102","19981102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*95/54*0004*01","AE1A","06","1","0.00","238","Nee","Nee",,"Nee","2220","0",,"2024","Logisch","00","Ja","2024-02-23T00:00:00.000","2024-04-15T00:00:00.000","1998-11-02T00:00:00.000","1998-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDRF34","Personenauto","LANCIA","(LANCIA Y)","20250319","20240511","1882","hatchback",,"GEEL","Niet geregistreerd","4",,"825","1320","925","400","900","19981112","19981112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*95/54*0004*01","AE1A","06","1","0.00","238","Nee","Nee",,"Nee","2220","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-05-11T00:00:00.000","1998-11-12T00:00:00.000","1998-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDRF35","Personenauto","LANCIA","(LANCIA Y)","20241223","20120418","1882","hatchback",,"GEEL","Niet geregistreerd","4",,"825","1320","925","400","900","19981104","19981104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*95/54*0004*01","AE1A","06","1","0.00","238","Nee","Nee",,"Nee","2220","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2012-04-18T00:00:00.000","1998-11-04T00:00:00.000","1998-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDRF40","Personenauto","LANCIA","(LANCIA Y)","20221229","20220316","2412","hatchback",,"BLAUW","Niet geregistreerd","4",,"865","1350","965","400","900","19981009","19981009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1350",,,"e3*95/54*0004*00","AA11","02","1","0.00","238","Nee","Nee",,"Nee","2250","0",,"2022","Logisch","00","Ja","2022-12-29T00:00:00.000","2022-03-16T00:00:00.000","1998-10-09T00:00:00.000","1998-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHDN24","Personenauto","LANCIA","(LANCIA Y)","20240224","20231214","2535","hatchback",,"BLAUW","Niet geregistreerd","4",,"865","1350","965","400","900","19981113","19981113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1350",,,"e3*95/54*0004*00","AA11","02","1","0.00","238","Nee","Nee",,"Nee","2250","0",,"2023","Logisch","00","Ja","2024-02-24T00:00:00.000","2023-12-14T00:00:00.000","1998-11-13T00:00:00.000","1998-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHFT80","Personenauto","LANCIA","(LANCIA Y)","20250225","20170419","2513","hatchback",,"GRIJS","Niet geregistreerd","4",,"865","1350","965","400","900","19981113","19981113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1350",,,"e3*95/54*0004*00","AA11","02","1","0.00","238","Nee","Nee",,"Nee","2250","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2017-04-19T00:00:00.000","1998-11-13T00:00:00.000","1998-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHTR76","Personenauto","LANCIA","(LANCIA Y)","20240916",,"2198","hatchback",,"ROOD","Niet geregistreerd","4",,"835","1330","935","400","900","19981127","19981127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*01","AA1A","00","1","0.00","238","Nee","Nee",,"Nee","2230","0",,"2023","Geen oordeel","07","Ja","2024-09-16T00:00:00.000",,"1998-11-27T00:00:00.000","1998-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJHP86","Personenauto","LANCIA","(LANCIA Y)","20241211","20000403","1781","hatchback",,"BLAUW","Niet geregistreerd","4",,"825","1320","925","400","900","19981204","19981204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1320",,,"e3*95/54*0004*01","AE1A","06","1","0.00","238","Nee","Nee",,"Nee","2220","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2000-04-03T00:00:00.000","1998-12-04T00:00:00.000","1998-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLZZ41","Personenauto","LANCIA","(LANCIA Y)","20240828","20020627","1955","hatchback","5","BLAUW","Niet geregistreerd","4","1242","835","1330","935","400","900","19990115","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2002-06-27T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNLV88","Personenauto","LANCIA","(LANCIA Y)","20250215","20170508","2784","hatchback",,"GROEN","Niet geregistreerd","4",,"865","1350","965","400","900","19990108","19990108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1350",,,"e3*95/54*0004*01","AA11","02","1","0.00","238","Nee","Nee",,"Nee","2250","0",,"2024","Geen oordeel","07","Ja","2025-02-15T00:00:00.000","2017-05-08T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPLP53","Personenauto","LANCIA","(LANCIA Y)","20200709","20200626","2157","hatchback","5","ROOD","Niet geregistreerd","4","1242","835","1330","935","400","900","19990115","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2020","Logisch","00","Ja","2020-07-09T00:00:00.000","2020-06-26T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPLS25","Personenauto","LANCIA","(LANCIA Y)","20240603","20191127","2870","hatchback","5","GROEN","Niet geregistreerd","4","1242","885","1390","985","400","900","19990115","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1390",,,"e3*95/54*0004*01","AD1A","05","1","0.06","238","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2019-11-27T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPRL78","Personenauto","LANCIA","(LANCIA Y)","20250128","20190306","2911","hatchback","5","GROEN","Niet geregistreerd","4","1242","885","1390","985","400","900","19990118","19990118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1390",,,"e3*95/54*0004*01","AD1A","05","1","0.06","238","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2019-03-06T00:00:00.000","1999-01-18T00:00:00.000","1999-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRGB21","Personenauto","LANCIA","(LANCIA Y)","20241005","20200918","2008","hatchback","5","GRIJS","Niet geregistreerd","4","1242","835","1330","935","400","900","19990121","19990121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2020-09-18T00:00:00.000","1999-01-21T00:00:00.000","1999-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRGB27","Personenauto","LANCIA","(LANCIA Y)","20240909","20131001","2008","hatchback","5","GRIJS","Niet geregistreerd","4","1242","835","1330","935","400","900","19990128","19990128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. op bodemplaat v. r. voorzitting","1330",,,"e3*95/54*0004*00","AA1A","00","1","0.05","238","Nee","Nee",,"Nee","2230","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2013-10-01T00:00:00.000","1999-01-28T00:00:00.000","1999-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
