"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G995KX","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20241101","20211223","40286","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20041112","20191024","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4","0","0",,"0","186","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*19","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2021-12-23T00:00:00.000","2004-11-12T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB564R","Personenauto","MERCEDES-BENZ","G 55 AMG","20250417","20190124","45390","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20071116","20150409","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*24","C77PK1","VZAAA700","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2019-01-24T00:00:00.000","2007-11-16T00:00:00.000","2015-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS986X","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250306","20240204","43414","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20051104","20150806","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4","0","0",,"0","186","M1",,,,"3200",,,"e1*96/79*0064*19","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2024-02-04T00:00:00.000","2005-11-04T00:00:00.000","2015-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT929V","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240612","20220716","40492","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20041123","20150825","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*19","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2022-07-16T00:00:00.000","2004-11-23T00:00:00.000","2015-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ060J","Personenauto","MERCEDES-BENZ","G 55 AMG","20250228","20150921","65661","stationwagen","7","GRIJS","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20090319","20150921","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*26","C77PK1","VZAAA700","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2015-09-21T00:00:00.000","2009-03-19T00:00:00.000","2015-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ395G","Personenauto","MERCEDES-BENZ","G 55 AMG","20241121","20150914","61237","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20080911","20150914","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*25","C77PK1","VZAAA500","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2015-09-14T00:00:00.000","2008-09-11T00:00:00.000","2015-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H047XJ","Personenauto","MERCEDES-BENZ","G 55 AMG","20240612","20240325","34427","MPV","7","ZWART","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20061201","20200612","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,"186","M1",,,,"3200","463",,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2024-03-25T00:00:00.000","2006-12-01T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H075ZF","Personenauto","MERCEDES-BENZ","G 55 AMG","20240717","20201111","59968","stationwagen","7","GRIJS","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20080815","20200711","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*24","C77PK1","VZAAA700","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2020-11-11T00:00:00.000","2008-08-15T00:00:00.000","2020-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H136KN","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250118","20220118","40651","stationwagen","5","BLAUW","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20040928","20200228","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4","0","0",,"0","186","M1",,,"tegen r. balk a. vooras","3200",,,"e1*96/79*0064*19","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2022-01-18T00:00:00.000","2004-09-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H432FP","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20250115","20200115","41370","stationwagen","7","GRIJS","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050317","20200115","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4","0","0",,"0","186","M1",,,,"3200",,,"e1*96/79*0064*20","C77FK1","VCAAAA10","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2023","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2020-01-15T00:00:00.000","2005-03-17T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H632FP","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20241121","20200612","40837","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20041216","20200109","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200",,,,,,,"0.14","240","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2020-06-12T00:00:00.000","2004-12-16T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H676ZK","Personenauto","MERCEDES-BENZ","G 55 AMG","20250624","20200922","75370","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20100305","20200624","Geen verstrekking in Open Data","213832","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*27","C77PK1","VZAAA500","0","0.14","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2020-09-22T00:00:00.000","2010-03-05T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H678NG","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240811","20220114","40960","MPV","5","GRIJS","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20041216","20200313","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.14","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2022-01-14T00:00:00.000","2004-12-16T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H798TP","Personenauto","MERCEDES-BENZ","G 55 AMG","20250304","20220620","11930","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20071025","20200522","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","G 55 AMG",,"e1*96/79*0064*24","C77PK1","VZAAA700","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-06-20T00:00:00.000","2007-10-25T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H831FK","Personenauto","MERCEDES-BENZ","G 55 AMG","20250425","20240319","41177","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050501","20200107","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2024-03-19T00:00:00.000","2005-05-01T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H930XV","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240811","20230830","42558","stationwagen","4","ZWART","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050223","20200626","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.14","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-08-30T00:00:00.000","2005-02-23T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF862V","Personenauto","MERCEDES-BENZ","G 55 AMG","20240604","20190605","67435","stationwagen","5","WIT","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20101028","20160407","Geen verstrekking in Open Data","218864","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*28","C77PK1","VZAAA500","0","0.14","285","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2019-06-05T00:00:00.000","2010-10-28T00:00:00.000","2016-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH105B","Personenauto","MERCEDES-BENZ","G 55 AMG","20241209","20191210","65521","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20090403","20151029","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*26","C77PK1","VZAAA500","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2019-12-10T00:00:00.000","2009-04-03T00:00:00.000","2015-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN045B","Personenauto","MERCEDES-BENZ","G 55 AMG","20241023","20240513","29940","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20080718","20151128","Geen verstrekking in Open Data","182122","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*24","C77PK1","VZAAA500","0","0.14","285","Nee","Nee",,"Nee","6700","0",,"2024","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2024-05-13T00:00:00.000","2008-07-18T00:00:00.000","2015-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR372X","Personenauto","MERCEDES-BENZ","G 55 AMG","20250110","20151221","73558","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20120802","20151221","Geen verstrekking in Open Data","252706","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*31","C77PM1","VZAAA500","0","0.14","285","Nee","Nee",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2015-12-21T00:00:00.000","2012-08-02T00:00:00.000","2015-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J085HH","Personenauto","MERCEDES-BENZ","G 55 AMG","20250519","20230929","38291","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20071031","20200824","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","3200","463",,,,,,"0.14","283","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2023-09-29T00:00:00.000","2007-10-31T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J331VD","Personenauto","MERCEDES-BENZ","G 55 AMG","20250328","20201020","13445","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2494","3200","2594",,,"20041021","20201020","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3200",,,,,,,"0.13","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2020-10-20T00:00:00.000","2004-10-21T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J470ZD","Personenauto","MERCEDES-BENZ","G 55 AMG","20241107","20201109","41682","stationwagen","5","ZWART","Niet geregistreerd","8","5439","2503","3200","2603","500","750","20060301","20201103","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"440","186","M1",,,"r. balk a. vooras","3200","463270",,,,,,"0.13","285","Nee","Nee",,"Nee","3950",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2020-11-09T00:00:00.000","2006-03-01T00:00:00.000","2020-11-03T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J548ZG","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240908","20230904","24273","MPV","5","GRIJS","Niet geregistreerd","8","5439","2450","3200","2550",,,"20051101","20201121","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. tegen balk","3200",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-09-04T00:00:00.000","2005-11-01T00:00:00.000","2020-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J658TX","Personenauto","MERCEDES-BENZ","G 55 AMG","20250103","20230327","66069","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20110201","20201026","Geen verstrekking in Open Data","235051","Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2023-03-27T00:00:00.000","2011-02-01T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J749NB","Personenauto","MERCEDES-BENZ","G 55 AMG","20221008","20220830","41338","stationwagen","4","ZWART","Niet geregistreerd","8","5439","2412","3000","2512","750","3500","20040909","20200908","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"466","186","M1",,,"r. balk","3000",,,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-10-08T00:00:00.000","2022-08-30T00:00:00.000","2004-09-09T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J813GL","Personenauto","MERCEDES-BENZ","G 55 AMG","20220630","20220601","39086","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2325","3200","2425","750","3500","20040705","20200723","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,"186","M1",,,,"3200",,,"e1*96/79*0064*21","C774K1","VBAAAA10","0","0.11","285","Nee","Nee",,"Nee","6700",,,"2020","Geen oordeel","05","Ja","2022-06-30T00:00:00.000","2022-06-01T00:00:00.000","2004-07-05T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J831PF","Personenauto","MERCEDES-BENZ","G 55 AMG","20241006","20200924","43238","stationwagen","7","ZWART","Niet geregistreerd","8","5439","2300","3200","2400","750","3500","20061110","20200924","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,"186","M1",,,,"3200","465",,,,,,"0.15","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2020-09-24T00:00:00.000","2006-11-10T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
