"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86XNZ7","Personenauto","FISKER","KARMA","20240707","20130322",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120628","20120628","Geen verstrekking in Open Data","120426","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2013-03-22T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDF06","Personenauto","FISKER","KARMA","20241015","20170210",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20130328","20130328","Geen verstrekking in Open Data","137093","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*02","K1","K-LOWCO2","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2017-02-10T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XVB4","Personenauto","FISKER","KARMA","20180821","20180111",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120821","20120821","Geen verstrekking in Open Data","113764","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2018-08-21T00:00:00.000","2018-01-11T00:00:00.000","2012-08-21T00:00:00.000","2012-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XVB4","Personenauto","FISKER","KARMA","20241110","20231114",,"sedan","4","BLAUW","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120817","20120817","Geen verstrekking in Open Data","121975","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2023-11-14T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XZK1","Personenauto","FISKER","KARMA","20240512","20230512",,"sedan","4","ZWART","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120920","20120920","Geen verstrekking in Open Data","118643","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2023-05-12T00:00:00.000","2012-09-20T00:00:00.000","2012-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XSH4","Personenauto","FISKER","KARMA","20180719","20170817",,"sedan","4","WIT","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120719","20120719","Geen verstrekking in Open Data","116025","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2016","Logisch","00","Ja","2018-07-19T00:00:00.000","2017-08-17T00:00:00.000","2012-07-19T00:00:00.000","2012-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XNV8","Personenauto","FISKER","KARMA","20250629","20191227",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120629","20120629","Geen verstrekking in Open Data","120428","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2019-12-27T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KFZ23","Personenauto","FISKER","KARMA","20241108","20200211",,"sedan","4","BLAUW","Niet geregistreerd","4","1998","2405","2767","2505",,,"20130408","20130408","Geen verstrekking in Open Data","157300","Ja","200",,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*02","K1","K-LOWCO2","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2020-02-11T00:00:00.000","2013-04-08T00:00:00.000","2013-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9STG53","Personenauto","FISKER","KARMA","20240722","20200918",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120713","20131130","Geen verstrekking in Open Data","125545","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2020-09-18T00:00:00.000","2012-07-13T00:00:00.000","2013-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR948Z","Personenauto","FISKER","KARMA","20221231","20220601",,"sedan","4","BRUIN","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120425","20150730","Geen verstrekking in Open Data","132405","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2022-12-31T00:00:00.000","2022-06-01T00:00:00.000","2012-04-25T00:00:00.000","2015-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H980TX","Personenauto","FISKER","KARMA","20250221","20240320",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20140124","20200525","Geen verstrekking in Open Data","36330","Ja","200",,,,,,"4","4","0","0",,"500","199","M1",,,,"2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2024-03-20T00:00:00.000","2014-01-24T00:00:00.000","2020-05-25T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB843X","Personenauto","FISKER","KARMA","20220426","20201002",,"sedan","4","BRUIN","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120425","20151005","Geen verstrekking in Open Data","126140","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*02","K1","K-LOWCO2","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-04-26T00:00:00.000","2020-10-02T00:00:00.000","2012-04-25T00:00:00.000","2015-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF106B","Personenauto","FISKER","KARMA","20250305","20231222",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20141208","20170107","Geen verstrekking in Open Data","165882","Ja","200",,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-12-22T00:00:00.000","2014-12-08T00:00:00.000","2017-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR823H","Personenauto","FISKER","KARMA","20240616","20160524",,"sedan","4","GRIJS","Niet geregistreerd","4","1998","2405","2767","2505",,,"20121029","20160524","Geen verstrekking in Open Data","117795","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2016-05-24T00:00:00.000","2012-10-29T00:00:00.000","2016-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG289H","Personenauto","FISKER","KARMA","20240916","20231017",,"sedan","4","ZWART","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120717","20160827","Geen verstrekking in Open Data","127330","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2023-10-17T00:00:00.000","2012-07-17T00:00:00.000","2016-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N312LX","Personenauto","FISKER","FISKER KARMA","20241227","20211115","22587","sedan","4","GRIJS","Niet geregistreerd","4","1998","2380","2767","2480",,,"20120808","20211115","Geen verstrekking in Open Data","135662","Ja","200",,,,,,"4","4",,,,,,"M1",,,,"2767","K1",,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2021-11-15T00:00:00.000","2012-08-08T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P457DS","Personenauto","FISKER","KARMA","20250218","20220222",,"sedan","4","ZWART","Niet geregistreerd","4","1998","2405","2767","2505",,,"20120302","20220222","Geen verstrekking in Open Data","113765","Ja","200",,,,,,"4","4","0","0",,"500","199","M1",,,,"2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2022-02-22T00:00:00.000","2012-03-02T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S530HB","Personenauto","FISKER","KARMA","20250208","20240501",,"sedan","4","BLAUW","Niet geregistreerd","4","1998","2405","2767","2505",,,"20130826","20230704","Geen verstrekking in Open Data","127655","Ja","200",,,,,,"4","4","0","0",,"500","199","M1",,,"r. motorruimte","2767","K",,"e13*2007/46*1239*00","K1","A","0","0.06","316","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2024-05-01T00:00:00.000","2013-08-26T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
