"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","86WLRZ","BOCKMANN","C22-327175/240","20150220","20150220","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDGS92","BUSCH.J",,"19980507","20010925","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WTSB","BUECKER","N/A","20190410","20190410","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WKK6","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2","20191210","20240216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","76WKDF","HUMBAUR","RAPID 2400 HG KUTSCHE","20130429","20130429","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WRLG","HUMBAUR","SINGLE 2015","20171009","20171009","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WSXB","BOCKMANN","PHA-P-V-305165/200","20181124","20181124","N.v.t.",,"veewagen"
"Middenasaanhangwagen","90WZPN","HUMBAUR","XANTHOS","20210428","20210428","N.v.t.",,"veewagen"
"Middenasaanhangwagen","72WPSH","SIRIUS","N/A","20170116","20170116","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WKR3","BOCKMANN","PHC3217/240","20200526","20240321","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WKJB","BOCKMANN","PHC-411186/270","20130731","20130731","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WNZJ","XX-TRAIL","N/A","20160423","20160423","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WKZT","EUROTRAILERS","N/A","20140509","20140509","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WHSX","XX-TRAIL","STINGER","20111210","20111210","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WKLD","HUMBAUR","SINGLE 1600 HG","20150203","20150203","N.v.t.",,"veewagen"
"Middenasaanhangwagen","72WSZS","HUMBAUR","XANTHOS","20190102","20190102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDHD17","BOECKMANN","CS 2","20011001","20011001","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WH13NJ","IFOR WILLIAMS TRAILERS","HB-505 R","19920414","19920414","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLVP60","SLUIS","PTS","20040323","20040323","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WSHB33","HENRA","PTN","20060506","20060506","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WT21BN","BOECKMANN","P 10","19980203","19980203","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX16BH","BLOMERT","T2","19990414","19990414","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WFL8","BOCKMANN","PHA-P-V3016/240","20220611","20220611","N.v.t.",,"veewagen"
