"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91BJDS","Bedrijfsauto","ISUZU","NPR77L-5D","20240524",,,"open wagen",,"N.v.t.","N.v.t.","4",,"3010","3500","3110",,,"20030520","20030520","Geen verstrekking in Open Data",,"Nee",,"490",,"3500","3500",,,"4",,,,,"211","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","337","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-05-24T00:00:00.000",,"2003-05-20T00:00:00.000","2003-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VKS8","Bedrijfsauto","ISUZU","TFS 86 D-MAX 4X4","20221119",,"13671","open wagen","5","N.v.t.","N.v.t.","4","2499","1910","2950","2010","750",,"20071108","20071108","Geen verstrekking in Open Data",,"Nee",,"1040",,"3000","3000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.05","335","Ja","Nee",,"Nee","5950",,,"2023","Logisch","00","Nee","2022-11-19T00:00:00.000",,"2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BJZT","Bedrijfsauto","ISUZU","NKR77E2-5D","20230916",,,"open wagen",,"N.v.t.","N.v.t.","4",,"2260","3500","2360",,,"20030826","20030826","Geen verstrekking in Open Data",,"Nee",,"1240",,"3500","3500",,,"4",,,,,"181","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.04","246","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2003-08-26T00:00:00.000","2003-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BDD7","Bedrijfsauto","ISUZU","ISUZU NPR75L","20230531",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","5193","3355","7500","3455",,,"20130704","20130919","Geen verstrekking in Open Data",,"Nee",,"4145",,,,,,"4",,,,"635","220","N2",,,"r. balk by vooras","7500",,,,,,,"0.04","336","Ja","Nee","20240531","Nee","11000",,,,"Niet geregistreerd","NG","Nee","2023-05-31T00:00:00.000",,"2013-07-04T00:00:00.000","2013-09-19T00:00:00.000","2024-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VBBH","Bedrijfsauto","ISUZU","NKR 69 EA","20221030",,,"open wagen",,"N.v.t.","N.v.t.","4",,"2620","3500","2720",,,"19980703","19980703","Geen verstrekking in Open Data",,"Nee",,"880",,,,,,"4",,"496",,,"206","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","249","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2022-10-30T00:00:00.000",,"1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGS45","Bedrijfsauto","ISUZU","TFS 86 D-MAX 4X4","20250105",,"8935","open wagen","2","N.v.t.","N.v.t.","4","2499","1750","2950","1850","750","3000","20100420","20100420","Geen verstrekking in Open Data","22975","Ja",,"1200",,"3000","3000",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.05","305","Ja","Nee",,"Nee","5950",,,"2024","Onlogisch","04","Nee","2025-01-05T00:00:00.000",,"2010-04-20T00:00:00.000","2010-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKR87","Bedrijfsauto","ISUZU","NLR85 AL-ED1","20221230",,"8150","kipper","3","N.v.t.","N.v.t.","4","2999","2470","3500","2570","750",,"20101129","20101129","Geen verstrekking in Open Data","33013","Nee",,"1030",,"3500","3500",,,"4",,,,,"177","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","250","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2022-12-30T00:00:00.000",,"2010-11-29T00:00:00.000","2010-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V018HV","Bedrijfsauto","ISUZU","ISUZU D-MAX","20220909",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20170829","20170829","Geen verstrekking in Open Data","43052","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2023","Logisch","00","Nee","2022-09-09T00:00:00.000",,"2017-08-29T00:00:00.000","2017-08-29T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V040HV","Bedrijfsauto","ISUZU","ISUZU D-MAX","20230211",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20170829","20170829","Geen verstrekking in Open Data","43052","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"0","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2022","Logisch","00","Nee","2023-02-11T00:00:00.000",,"2017-08-29T00:00:00.000","2017-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V041HV","Bedrijfsauto","ISUZU","ISUZU D-MAX","20230829",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20170829","20170829","Geen verstrekking in Open Data","43052","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2022","Logisch","00","Nee","2023-08-29T00:00:00.000",,"2017-08-29T00:00:00.000","2017-08-29T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V041HX","Bedrijfsauto","ISUZU","ISUZU D-MAX","20240210",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20170829","20170829","Geen verstrekking in Open Data","43052","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2023","Logisch","00","Nee","2024-02-10T00:00:00.000",,"2017-08-29T00:00:00.000","2017-08-29T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V042HV","Bedrijfsauto","ISUZU","ISUZU D-MAX","20240701",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20170829","20170829","Geen verstrekking in Open Data","43052","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2023","Logisch","00","Nee","2024-07-01T00:00:00.000",,"2017-08-29T00:00:00.000","2017-08-29T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V051PN","Bedrijfsauto","ISUZU","ISUZU D-MAX","20230601",,"11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1860","3000","1960","750",,"20180601","20180601","Geen verstrekking in Open Data","45980","Nee",,"1140",,"3500","3500",,"4","4","0","0",,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*08","87C","CAE103B4ECC(X112)","0","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Nee","2023-06-01T00:00:00.000",,"2018-06-01T00:00:00.000","2018-06-01T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V054PN","Bedrijfsauto","ISUZU","ISUZU D-MAX","20230601",,"11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1860","3000","1960","750",,"20180601","20180601","Geen verstrekking in Open Data","45980","Nee",,"1140",,"3500","3500",,"4","4","0","0",,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*08","87C","CAE103B4ECC(X112)","0","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Nee","2023-06-01T00:00:00.000",,"2018-06-01T00:00:00.000","2018-06-01T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V055FH","Bedrijfsauto","ISUZU","N/A","20230527",,"8906","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","2810","3310","2910",,,"20160523","20170314","Geen verstrekking in Open Data","36615","Nee",,"500",,,,,,"4",,,,,"209","N1",,,"r. balk by vooras","3500","N1R",,,,,,"0.03","335","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-05-27T00:00:00.000",,"2016-05-23T00:00:00.000","2017-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V109VG","Bedrijfsauto","ISUZU","N/A","20240718",,"2036","open laadvloer","5","N.v.t.","N.v.t.","4","2499","1925","3000","2025","750",,"20160530","20181227","Geen verstrekking in Open Data","57364","Ja",,"1075",,"3500","3500",,"4","4","0","0",,"530","186","N1",,,"r. balk","3000","ATFS",,"e4*2007/46*0413*10","86C","WAD256B5ECB","0","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Nee","2024-07-18T00:00:00.000",,"2016-05-30T00:00:00.000","2018-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V124XP","Bedrijfsauto","ISUZU","ISUZU N/A","20230329",,"11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1860","3000","1960","750",,"20190329","20190329","Geen verstrekking in Open Data","45980","Nee",,"1140",,"3500","3500",,,"4",,,,,"186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*09","87C","CAE103B4ECC(X113)","0","0.06","310","Ja","Nee",,"Nee","6000",,,"2022","Logisch","00","Nee","2023-03-29T00:00:00.000",,"2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V126XF","Bedrijfsauto","ISUZU","N/A","20230307",,"12374","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1885","3000","1985","750",,"20190301","20190301","Geen verstrekking in Open Data","51215","Nee",,"1115",,"3500","3500",,,"4",,,,,"186","N1",,,"r. balk","3000","ATFS",,,,,,"0.06","310","Ja","Nee",,"Nee","6000",,,"2022","Logisch","00","Nee","2023-03-07T00:00:00.000",,"2019-03-01T00:00:00.000","2019-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V155BJ","Bedrijfsauto","ISUZU","ISUZU D-MAX","20231206",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20161208","20161208","Geen verstrekking in Open Data","43053","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2023","Logisch","00","Nee","2023-12-06T00:00:00.000",,"2016-12-08T00:00:00.000","2016-12-08T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V163BJ","Bedrijfsauto","ISUZU","ISUZU D-MAX","20231208",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20161208","20161208","Geen verstrekking in Open Data","43053","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2023","Logisch","00","Nee","2023-12-08T00:00:00.000",,"2016-12-08T00:00:00.000","2016-12-08T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V200BJ","Bedrijfsauto","ISUZU","ISUZU D-MAX","20230902",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20161208","20161208","Geen verstrekking in Open Data","43053","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"0","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2022","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2016-12-08T00:00:00.000","2016-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V228PG","Bedrijfsauto","ISUZU","ISUZU D-MAX","20250614","20240208","11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1860","3000","1960","750",,"20180614","20180614","Geen verstrekking in Open Data","45980","Ja",,"1140",,"3500","3500",,"4","4","0","0",,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*08","87C","CAE103B4ECC(X112)","0","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Nee","2025-06-14T00:00:00.000","2024-02-08T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V238XZ","Bedrijfsauto","ISUZU","N/A","20230708",,"11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1860","3000","1960","750",,"20190412","20190412","Geen verstrekking in Open Data","45980","Nee",,"1140",,"3500","3500",,,"4",,,,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*09","87C","CAE103B4ECC(X113)","0","0.06","310","Ja","Nee",,"Nee","6000",,,"2023","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2019-04-12T00:00:00.000","2019-04-12T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V241BJ","Bedrijfsauto","ISUZU","ISUZU D-MAX","20231207",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20161110","20161110","Geen verstrekking in Open Data","43053","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2023","Logisch","00","Nee","2023-12-07T00:00:00.000",,"2016-11-10T00:00:00.000","2016-11-10T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V324VG","Bedrijfsauto","ISUZU","ISUZU D- MAX","20240103","20240415","11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1850","3000","1950","750",,"20190103","20190103","Geen verstrekking in Open Data","45980","Ja",,"1150",,"3500","3500",,,"4",,,,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*08","87C","CAE103B4ECC(X112)","0","0.06","310","Ja","Nee",,"Nee","6000",,,"2024","Logisch","00","Nee","2024-01-03T00:00:00.000","2024-04-15T00:00:00.000","2019-01-03T00:00:00.000","2019-01-03T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V337VG","Bedrijfsauto","ISUZU","ISUZU D-MAX","20240103","20240523","11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1850","3000","1950","750",,"20190103","20190103","Geen verstrekking in Open Data","45980","Nee",,"1150",,"3500","3500",,"4","4","0","0",,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*08","87C","CAE103B2ECC(X111)","0","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Nee","2024-01-03T00:00:00.000","2024-05-23T00:00:00.000","2019-01-03T00:00:00.000","2019-01-03T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V340VG","Bedrijfsauto","ISUZU","ISUZU D-MAX","20240103",,"11132","pick-up truck","2","N.v.t.","N.v.t.","4","1898","1850","3000","1950","750",,"20190103","20190103","Geen verstrekking in Open Data","45980","Nee",,"1150",,"3500","3500",,"4","4","0","0",,"530","186","N1",,,,"3000","ATFS-NL",,"e4*NKS*0052*08","87C","CAE103B2ECC(X111)","0","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Nee","2024-01-03T00:00:00.000",,"2019-01-03T00:00:00.000","2019-01-03T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V380BJ","Bedrijfsauto","ISUZU","ISUZU D-MAX","20230913",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20161115","20161115","Geen verstrekking in Open Data","43053","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2022","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2016-11-15T00:00:00.000","2016-11-15T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V381BJ","Bedrijfsauto","ISUZU","ISUZU D-MAX","20231115",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20161115","20161115","Geen verstrekking in Open Data","43053","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2022","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2016-11-15T00:00:00.000","2016-11-15T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
