"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","43TVX3","ALKO","2.8 JTD","20010717","20120421","WIT",,"kampeerwagen"
"Personenauto","91LVL8","ALKO","MC 38 XA","19970806","20010612","WIT",,"kampeerwagen"
"Bedrijfsauto","22VJV4","ALKO","AMC-1 MC35XA","20040422","20080704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58BVFL","ALKO","DUCATO 18  3500","20040303","20050803","N.v.t.",,"kampeerwagen"
"Personenauto","75LKL7","ALKO",,"19930323","20100518","WIT",,"kampeerwagen"
"Bedrijfsauto","77BJJP","ALKO","MC 34 XA","19990210","20030616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25BNLH","ALKO","MC 35 XA","20010312","20040428","N.v.t.",,"kampeerwagen"
"Personenauto","XV22LJ","ALKO","MC 25 D KAMPEERAUTO","19900202","19900202","BEIGE",,"kampeerwagen"
"Personenauto","JG582S","ALKO","CHAUSSON","20020429","20160315","WIT",,"kampeerwagen"
"Personenauto","P095SP","ALKO","AMC-1 MC35XA","20040401","20060609","WIT",,"kampeerwagen"
"Personenauto","YJ38BR","ALKO","MC35T KAMPEERAUTO","19910411","19910411","WIT",,"kampeerwagen"
"Personenauto","ZX18LD","ALKO","MC 31 D KAMPEERAUTO","19910831","19910831","BEIGE",,"kampeerwagen"
"Personenauto","HBLH39","ALKO","MC 35 T 3.2 KAMPEERAUTO","19931018","19931018","WIT",,"kampeerwagen"
"Personenauto","YD72SK","ALKO","MC31B KAMPEERAUTO","19920514","19920514","BEIGE",,"kampeerwagen"
"Bedrijfsauto","91VRS9","ALKO","AMC-1 MC35XA","20040325","20080913","N.v.t.",,"kampeerwagen"
"Personenauto","5KSK04","ALKO","CHAUSSON","20010103","20130627","WIT",,"kampeerwagen"
"Bedrijfsauto","81BFDZ","ALKO","MC 31T","19940628","20020710","N.v.t.",,"kampeerwagen"
"Personenauto","NP867T","ALKO","T 625","20020320","20170601","WIT",,"kampeerwagen"
"Personenauto","XP17YV","ALKO","MC 31 D KAMPEERAUTO","19890824","19890824","BEIGE",,"kampeerwagen"
"Bedrijfsauto","07VGL6","ALKO","AMC-1 MC35XA","20060113","20070502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VHB5","ALKO","AMC-1MC35XA","20050404","20070608","N.v.t.",,"kampeerwagen"
"Personenauto","HVBG50","ALKO","MC 34 T KAMPEERAUTO","19931208","19940421","WIT",,"kampeerwagen"
"Personenauto","YJ54RV","ALKO","MC 31 D KAMPEERAUTO","19900507","19900507","WIT",,"kampeerwagen"
"Personenauto","PV85HS","ALKO","ALKO-KAMPEERAUTO","19860711","19860711","WIT",,"kampeerwagen"
"Bedrijfsauto","VSFN51","ALKO","BOXER","19970512","19970512","N.v.t.",,"kampeerwagen"
"Personenauto","ZH25XJ","ALKO","MC 35 T KAMPEERAUTO","19910328","19910328","WIT",,"kampeerwagen"
"Personenauto","XD55XJ","ALKO","MC 31 D KAMPEERAUTO","19890517","19890517","BEIGE",,"kampeerwagen"
