"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N086VS","BMW","X5 XDRIVE40I","20190216","20211228","GEEL","212489","stationwagen"
"Personenauto","N100LK","BMW","X5 XDRIVE40I","20190301","20211109","BLAUW","114995","stationwagen"
"Personenauto","N136KL","BMW","X5 XDRIVE40I","20190607","20211103","ZWART","126753","stationwagen"
"Personenauto","N225HH","BMW","X5 XDRIVE40I","20200701","20211020","ZWART","128902","stationwagen"
"Personenauto","N233RB","BMW","X5 XDRIVE40I","20190326","20211203","ZWART","127238","stationwagen"
"Personenauto","N236GF","BMW","X5 XDRIVE40I","20190517","20220210","ZWART","118517","stationwagen"
"Personenauto","N315ZJ","BMW","X5 XDRIVE40I","20190730","20220112","ZWART","123160","stationwagen"
"Personenauto","N326PJ","BMW","X5 XDRIVE40I","20191014","20220224","GRIJS","97955","stationwagen"
"Personenauto","N329NS","BMW","X5 XDRIVE40I","20190911","20211124","WIT","119722","stationwagen"
"Personenauto","N335SB","BMW","X5 XDRIVE40I","20190110","20211215","ZWART","125953","stationwagen"
"Personenauto","N337RF","BMW","X5 XDRIVE40I","20181127","20211206","ZWART","123537","stationwagen"
"Personenauto","N351FJ","BMW","X5 XDRIVE40I","20200518","20211222","ZWART","128328","stationwagen"
"Personenauto","N354HL","BMW","X5 XDRIVE40I","20200526","20211013","ZWART","124718","stationwagen"
"Personenauto","N366RD","BMW","X5 XDRIVE40I","20210303","20220107","BLAUW","139267","stationwagen"
"Personenauto","N375BR","BMW","X5 XDRIVE40I","20200707","20220331","ZWART","138299","stationwagen"
"Personenauto","N376ZP","BMW","X5 XDRIVE40I","20220121","20220121","GRIJS","156392","stationwagen"
"Personenauto","N405GT","BMW","X5 XDRIVE40I","20190612","20211006","ZWART","120526","stationwagen"
"Personenauto","N416PF","BMW","X5 XDRIVE40I","20190228","20211201","WIT","107020","stationwagen"
"Personenauto","N430GS","BMW","X5 XDRIVE40I","20190329","20211008","BLAUW","144216","stationwagen"
"Personenauto","N483GF","BMW","X5 XDRIVE40I","20210225","20220808","BLAUW","122802","stationwagen"
"Personenauto","N485PK","BMW","X5 XDRIVE40I","20190124","20211227","ZWART","102245","stationwagen"
"Personenauto","N503ZL","BMW","X5 XDRIVE40I","20190111","20220401","ZWART","116289","stationwagen"
"Personenauto","N521PT","BMW","X5 XDRIVE40I","20180925","20211210","ZWART","124396","stationwagen"
"Personenauto","N569XZ","BMW","X5 XDRIVE40I","20190129","20220107","WIT","109820","stationwagen"
"Personenauto","N580XV","BMW","X5 XDRIVE40I","20181207","20220106","ZWART","135590","stationwagen"
"Personenauto","N596VN","BMW","X5 XDRIVE40I","20190122","20220202","ZWART","108586","stationwagen"
"Personenauto","N664NR","BMW","X5 XDRIVE40I","20210218","20211229","ZWART","141102","stationwagen"
"Personenauto","N675KL","BMW","X5 XDRIVE40I","20190606","20220305","GRIJS","113888","stationwagen"
"Personenauto","N688DJ","BMW","X5 XDRIVE40I","20190301","20211001","GRIJS","134160","stationwagen"
"Personenauto","N727DL","BMW","X5 XDRIVE40I","20200812","20210927","ZWART","137399","stationwagen"
"Personenauto","N733PH","BMW","X5 XDRIVE40I","20190424","20220621","ZWART","107716","stationwagen"
"Personenauto","N756GK","BMW","X5 XDRIVE40I","20181130","20211016","ZWART","126090","stationwagen"
"Personenauto","N766JS","BMW","X5 XDRIVE40I","20200115","20211110","ZWART","113123","stationwagen"
"Personenauto","N802LB","BMW","X5 XDRIVE40I","20211112","20211112","BLAUW","119464","stationwagen"
"Personenauto","N830LK","BMW","X5 XDRIVE40I","20190626","20211112","ZWART","128791","stationwagen"
"Personenauto","N830TF","BMW","X5 XDRIVE40I","20190709","20220212","BLAUW","116147","stationwagen"
"Personenauto","N872PF","BMW","X5 XDRIVE40I","20191021","20220107","ZWART","142989","stationwagen"
"Personenauto","N883ZJ","BMW","X5 XDRIVE40I","20210429","20220219","GRIJS","131076","stationwagen"
"Personenauto","N885BP","BMW","X5 XDRIVE40I","20190515","20210907","ZWART","122392","stationwagen"
"Personenauto","N906NN","BMW","X5 XDRIVE40I","20190510","20211126","ZWART","123469","stationwagen"
"Personenauto","N921RS","BMW","X5 XDRIVE40I","20210310","20220422","ZWART","124826","stationwagen"
"Personenauto","N926XS","BMW","X5 XDRIVE40I","20181205","20220112","ZWART","109086","stationwagen"
"Personenauto","N933NG","BMW","X5 XDRIVE40I","20200722","20211130","ZWART","108284","stationwagen"
"Personenauto","N947HZ","BMW","X5 XDRIVE40I","20211101","20211101","GROEN","143192","stationwagen"
"Personenauto","N956PJ","BMW","X5 XDRIVE40I","20210329","20220215","ZWART","136662","stationwagen"
"Personenauto","N970GL","BMW","X5 XDRIVE40I","20190228","20211004","GRIJS","152736","MPV"
"Personenauto","N997LX","BMW","X5 XDRIVE40I","20181207","20211116","ZWART","120625","stationwagen"
"Personenauto","P026SG","BMW","X5 XDRIVE40I","20220707","20220707","ZWART","125638","stationwagen"
"Personenauto","P049ZG","BMW","X5 XDRIVE40I","20181123","20220702","ZWART","125205","stationwagen"
"Personenauto","P078GJ","BMW","X5 XDRIVE40I","20191028","20220311","ZWART","129346","stationwagen"
"Personenauto","P082KP","BMW","X5 XDRIVE40I","20220408","20220408","GRIJS","150763","stationwagen"
"Personenauto","P093PD","BMW","X5 XDRIVE40I","20210115","20230112","WIT","128349","stationwagen"
"Personenauto","P109BX","BMW","X5 XDRIVE40I","20190516","20220204","ZWART","140716","stationwagen"
"Personenauto","P136KS","BMW","X5 XDRIVE40I","20220408","20220408","ZWART","127136","stationwagen"
"Personenauto","P185RR","BMW","X5 XDRIVE40I","20211105","20220519","GRIJS","133173","stationwagen"
"Personenauto","P196HK","BMW","X5 XDRIVE40I","20190117","20220311","WIT","123176","stationwagen"
"Personenauto","P203JX","BMW","X5 XDRIVE40I","20190124","20220429","ZWART","141123","stationwagen"
"Personenauto","P219VR","BMW","X5 XDRIVE40I","20190206","20220622","GRIJS","151478","stationwagen"
"Personenauto","P224LB","BMW","X5 XDRIVE40I","20210201","20221101","ZWART","127282","stationwagen"
"Personenauto","P227LT","BMW","X5 XDRIVE40I","20190308","20220514","WIT","141123","stationwagen"
"Personenauto","P260LR","BMW","X5 XDRIVE40I","20190207","20220704","WIT","141123","stationwagen"
"Personenauto","P288GD","BMW","X5 XDRIVE40I","20181126","20220308","GRIJS","114770","stationwagen"
"Personenauto","P303TD","BMW","X5 XDRIVE40I","20210630","20221101","WIT","139636","stationwagen"
"Personenauto","P317DB","BMW","X5 XDRIVE40I","20190128","20220203","ZWART","128955","stationwagen"
"Personenauto","P348ZL","BMW","X5 XDRIVE40I","20181002","20220707","ZWART","133450","stationwagen"
"Personenauto","P349TZ","BMW","X5 XDRIVE40I","20210927","20220617","BLAUW","130309","stationwagen"
"Personenauto","P397PG","BMW","X5 XDRIVE40I","20181219","20220506","ZWART","131384","stationwagen"
"Personenauto","P398FR","BMW","X5 XDRIVE40I","20190516","20220222","BLAUW","120377","stationwagen"
"Personenauto","P408SP","BMW","X5 XDRIVE40I","20190318","20220722","ZWART","117275","stationwagen"
"Personenauto","P428LG","BMW","X5 XDRIVE40I","20190704","20220408","ZWART","101725","stationwagen"
"Personenauto","P430KT","BMW","X5 XDRIVE40I","20200110","20220412","ZWART","124162","stationwagen"
"Personenauto","P432JK","BMW","X5 XDRIVE40I","20190723","20220507","GRIJS","181762","stationwagen"
"Personenauto","P437RP","BMW","X5 XDRIVE40I","20190107","20220518","ZWART","136725","stationwagen"
"Personenauto","P454SX","BMW","X5 XDRIVE40I","20190117","20220618","ZWART","113574","stationwagen"
"Personenauto","P459XJ","BMW","X5 XDRIVE40I","20210204","20221021","ZWART","129144","stationwagen"
"Personenauto","P509LR","BMW","X5 XDRIVE40I","20181205","20220415","ZWART","121138","stationwagen"
"Personenauto","P521KT","BMW","X5 XDRIVE40I","20190813","20220406","GRIJS","139996","stationwagen"
"Personenauto","P532BN","BMW","X5 XDRIVE40I","20191113","20220214","ZWART","106627","stationwagen"
"Personenauto","P532FP","BMW","X5 XDRIVE40I","20210329","20220331","GRIJS","127181","stationwagen"
"Personenauto","P578DS","BMW","X5 XDRIVE40I","20190102","20220211","ZWART","123471","stationwagen"
"Personenauto","P699BF","BMW","X5 XDRIVE40I","20190904","20220127","ZWART","126649","stationwagen"
"Personenauto","P706XG","BMW","X5 XDRIVE40I","20200302","20220623","ZWART","185467","MPV"
"Personenauto","P727KX","BMW","X5 XDRIVE40I","20190517","20221105","WIT","120633","stationwagen"
"Personenauto","P758JK","BMW","X5 XDRIVE40I","20210810","20220528","ZWART","132092","stationwagen"
"Personenauto","P813TZ","BMW","X5 XDRIVE40I","20190305","20220815","ZWART","110922","stationwagen"
"Personenauto","P830ZN","BMW","X5 XDRIVE40I","20190124","20220714","GRIJS","142417","stationwagen"
"Personenauto","P841LB","BMW","X5 XDRIVE40I","20210727","20220601","GROEN","133346","stationwagen"
"Personenauto","P874FN","BMW","X5 XDRIVE40I","20220301","20220301","ZWART","131982","stationwagen"
"Personenauto","P889RX","BMW","X5 XDRIVE40I","20181226","20220523","BLAUW","117469","stationwagen"
"Personenauto","P893PB","BMW","X5 XDRIVE40I","20210326","20220611","ZWART","131179","stationwagen"
"Personenauto","P895HB","BMW","X5 XDRIVE40I","20200212","20220309","WIT","105865","stationwagen"
"Personenauto","P930BR","BMW","X5 XDRIVE40I","20210501","20220521","GRIJS","148798","stationwagen"
"Personenauto","P944DL","BMW","X5 XDRIVE40I","20190524","20220209","ZWART","120910","stationwagen"
"Personenauto","P956JJ","BMW","X5 XDRIVE40I","20210723","20220823","ZWART","132152","stationwagen"
"Personenauto","P966HB","BMW","X5 XDRIVE40I","20210128","20230316","ZWART","122867","stationwagen"
"Personenauto","R036ZS","BMW","X5 XDRIVE40I","20221224","20221224","ZWART","129251","stationwagen"
"Personenauto","R039ZH","BMW","X5 XDRIVE40I","20220823","20221223","GRIJS","139066","stationwagen"
"Personenauto","R043TS","BMW","X5 XDRIVE40I","20200604","20230208","ZWART","125124","stationwagen"
"Personenauto","R059ZN","BMW","X5 XDRIVE40I","20191220","20221223","GRIJS","124891","stationwagen"
"Personenauto","R084ZN","BMW","X5 XDRIVE40I","20190709","20221220","WIT","161316","stationwagen"
"Personenauto","R194DR","BMW","X5 XDRIVE40I","20190411","20240119","ZWART","126325","stationwagen"
"Personenauto","R258DF","BMW","X5 XDRIVE40I","20190307","20220801","GRIJS","121744","stationwagen"
"Personenauto","R265TZ","BMW","X5 XDRIVE40I","20200528","20221125","WIT","144698","stationwagen"
"Personenauto","R269PJ","BMW","X5 XDRIVE40I","20221103","20221103","ZWART","131895","stationwagen"
"Personenauto","R296BF","BMW","X5 XDRIVE40I","20200818","20220714","GRIJS","137744","stationwagen"
"Personenauto","R353BT","BMW","X5 XDRIVE40I","20210810","20230222","GRIJS","132093","stationwagen"
"Personenauto","R389TJ","BMW","X5 XDRIVE40I","20220412","20221125","ZWART","140780","stationwagen"
"Personenauto","R415LJ","BMW","X5 XDRIVE40I","20221007","20221007","ZWART","143140","stationwagen"
"Personenauto","R456XT","BMW","X5 XDRIVE40I","20191219","20230119","ZWART","132242","stationwagen"
"Personenauto","R460BT","BMW","X5 XDRIVE40I","20190108","20220928","ZWART","114247","stationwagen"
"Personenauto","R509DN","BMW","X5 XDRIVE40I","20190411","20220728","ZWART","183049","stationwagen"
"Personenauto","R595SK","BMW","X5 XDRIVE40I","20200309","20221110","GRIJS","191272","stationwagen"
"Personenauto","R660DV","BMW","X5 XDRIVE40I","20180928","20221105","BLAUW","115122","stationwagen"
"Personenauto","R686JB","BMW","X5 XDRIVE40I","20210525","20230808","WIT","127609","stationwagen"
"Personenauto","R692BP","BMW","X5 XDRIVE40I","20210824","20230103","ZWART","132152","stationwagen"
"Personenauto","R725PR","BMW","X5 XDRIVE40I","20221031","20221031","ZWART","138500","stationwagen"
"Personenauto","R727PZ","BMW","X5 XDRIVE40I","20221104","20221104","GROEN","140104","stationwagen"
"Personenauto","R727SH","BMW","X5 XDRIVE40I","20190416","20221229","ZWART","116661","stationwagen"
"Personenauto","R745HG","BMW","X5 XDRIVE40I","20220831","20220831","ZWART","134362","stationwagen"
"Personenauto","R855JZ","BMW","X5 XDRIVE40I","20181206","20220926","ZWART","126901","stationwagen"
"Personenauto","R868TL","BMW","X5 XDRIVE40I","20190207","20221122","WIT","116396","stationwagen"
"Personenauto","R875KH","BMW","X5 XDRIVE40I","20220930","20220930","WIT","134633","stationwagen"
"Personenauto","R885GP","BMW","X5 XDRIVE40I","20190408","20220830","ZWART","122531","stationwagen"
"Personenauto","R915XD","BMW","X5 XDRIVE40I","20221209","20221209","GRIJS","154954","stationwagen"
"Personenauto","R962BF","BMW","X5 XDRIVE40I","20220720","20220720","GRIJS","145745","stationwagen"
"Personenauto","S059LS","BMW","X5 XDRIVE40I","20200131","20230223","GRIJS","108903","stationwagen"
"Personenauto","S063XK","BMW","X5 XDRIVE40I","20230505","20230505","BLAUW","133656","stationwagen"
"Personenauto","S129JR","BMW","X5 XDRIVE40I","20190925","20230203","GRIJS","127197","stationwagen"
"Personenauto","S208VK","BMW","X5 XDRIVE40I","20191126","20230420","GRIJS","111216","stationwagen"
"Personenauto","S243NS","BMW","X5 XDRIVE40I","20200225","20230308","WIT","125223","stationwagen"
"Personenauto","S247HD","BMW","X5 XDRIVE40I","20190903","20230118","ZWART","121439","stationwagen"
"Personenauto","S295GG","BMW","X5 XDRIVE40I","20190306","20230111","ZWART","112482","stationwagen"
"Personenauto","S350JS","BMW","X5 XDRIVE40I","20190517","20230204","GRIJS","128128","stationwagen"
"Personenauto","S423FK","BMW","X5 XDRIVE40I","20230130","20230130","ZWART","141359","stationwagen"
"Personenauto","S428KH","BMW","X5 XDRIVE40I","20180920","20230210","ZWART","118055","stationwagen"
"Personenauto","S484BJ","BMW","X5 XDRIVE40I","20191007","20230106","GRIJS","119409","stationwagen"
"Personenauto","S526GD","BMW","X5 XDRIVE40I","20190215","20230103","WIT","131744","stationwagen"
"Personenauto","S725JD","BMW","X5 XDRIVE40I","20190522","20230130","GRIJS","100210","stationwagen"
"Personenauto","S732HG","BMW","X5 XDRIVE40I","20230127","20230127","ZWART","138220","stationwagen"
"Personenauto","S926LG","BMW","X5 XDRIVE40I","20190130","20230304","WIT","110911","stationwagen"
"Personenauto","S993GD","BMW","X5 XDRIVE40I","20200508","20230106","ZWART","126725","stationwagen"
"Personenauto","T092FN","BMW","X5 XDRIVE40I","20190424","20230530","WIT","125191","stationwagen"
"Personenauto","T176JN","BMW","X5 XDRIVE40I","20230630","20230630","GRIJS","150551","stationwagen"
"Personenauto","T208FH","BMW","X5 XDRIVE40I","20180813","20230526","BLAUW","97122","stationwagen"
"Personenauto","T265RT","BMW","X5 XDRIVE40I","20190909","20230817","ZWART","121075","stationwagen"
"Personenauto","T303GX","BMW","X5 XDRIVE40I","20190130","20230612","GRIJS","114967","stationwagen"
"Personenauto","T319GT","BMW","X5 XDRIVE40I","20200117","20230610","BLAUW","106890","stationwagen"
"Personenauto","T340PX","BMW","X5 XDRIVE40I","20200514","20230802","GRIJS","121511","stationwagen"
"Personenauto","T390PN","BMW","X5 XDRIVE40I","20200323","20230807","GRIJS","135932","stationwagen"
"Personenauto","T436RG","BMW","X5 XDRIVE40I","20190531","20230807","ZWART","173796","stationwagen"
"Personenauto","T495NV","BMW","X5 XDRIVE40I","20200306","20230721","ZWART","88061","stationwagen"
"Personenauto","T496DN","BMW","X5 XDRIVE40I","20201210","20230602","ZWART","126490","stationwagen"
"Personenauto","T507GV","BMW","X5 XDRIVE40I","20200228","20230626","ZWART","120893","stationwagen"
"Personenauto","T644ST","BMW","X5 XDRIVE40I","20200731","20230826","ZWART","130192","stationwagen"
"Personenauto","T684BR","BMW","X5 XDRIVE40I","20190403","20230513","GRIJS","120899","stationwagen"
"Personenauto","T707XX","BMW","X5 XDRIVE40I","20230929","20230929","ZWART","134008","stationwagen"
"Personenauto","T711RD","BMW","X5 XDRIVE40I","20200206","20230831","ZWART","121447","stationwagen"
"Personenauto","T759GG","BMW","X5 XDRIVE40I","20200128","20230712","ZWART","132929","stationwagen"
"Personenauto","T885SV","BMW","X5 XDRIVE40I","20190625","20230823","ZWART","136434","stationwagen"
"Personenauto","T959VP","BMW","X5 XDRIVE40I","20221004","20230912","BLAUW","111680","stationwagen"
"Bedrijfsauto","V505ZZ","BMW","X5 XDRIVE40I","20190617","20190617","N.v.t.","127163","gesloten opbouw"
"Bedrijfsauto","V738ZG","BMW","X5 XDRIVE40I","20190426","20190426","N.v.t.","96772","gesloten opbouw"
"Bedrijfsauto","VJN32V","BMW","X5 XDRIVE40I","20210301","20210301","N.v.t.","100529","gesloten opbouw"
"Bedrijfsauto","VKK33D","BMW","X5 XDRIVE40I","20200911","20210511","N.v.t.","86861","gesloten opbouw"
"Bedrijfsauto","VKT45K","BMW","X5 XDRIVE40I","20210318","20210618","N.v.t.","103342","gesloten opbouw"
"Bedrijfsauto","VKT46K","BMW","X5 XDRIVE40I","20210318","20210618","N.v.t.","103342","gesloten opbouw"
"Personenauto","X042TD","BMW","X5 XDRIVE40I","20200406","20240124","ZWART","125575","stationwagen"
"Personenauto","X128VV","BMW","X5 XDRIVE40I","20190527","20240220","ZWART","118815","stationwagen"
"Personenauto","X176DS","BMW","X5 XDRIVE40I","20220128","20231023","BLAUW","140561","stationwagen"
"Personenauto","X247ND","BMW","X5 XDRIVE40I","20190925","20231222","GRIJS","121356","stationwagen"
"Personenauto","X273JG","BMW","X5 XDRIVE40I","20200526","20231124","ZWART","131887","stationwagen"
"Personenauto","X274RD","BMW","X5 XDRIVE40I","20190821","20240104","GRIJS","121054","stationwagen"
"Personenauto","X300NP","BMW","X5 XDRIVE40I","20191001","20231222","GRIJS","121314","stationwagen"
"Personenauto","X384PJ","BMW","X5 XDRIVE40I","20240105","20240105","GRIJS","133223","stationwagen"
"Personenauto","X433PJ","BMW","X5 XDRIVE40I","20240118","20240118","ZWART","146594","stationwagen"
"Personenauto","X499JV","BMW","X5 XDRIVE40I","20190423","20231208","GRIJS","127320","stationwagen"
"Personenauto","X512GG","BMW","X5 XDRIVE40I","20190318",,"BLAUW","109912","stationwagen"
"Personenauto","X624XV","BMW","X5 XDRIVE40I","20210210","20240223","ZWART","123181","stationwagen"
"Personenauto","X708DH","BMW","X5 XDRIVE40I","20191218","20231014","BLAUW","135834","stationwagen"
"Personenauto","X731DX","BMW","X5 XDRIVE40I","20190408","20231227","ZWART","128787","stationwagen"
"Personenauto","X751HR","BMW","X5 XDRIVE40I","20200106","20231124","ZWART","136362","stationwagen"
"Personenauto","X781BF","BMW","X5 XDRIVE40I","20231006","20231006","ZWART","141750","stationwagen"
"Personenauto","X795LN","BMW","X5 XDRIVE40I","20221024","20231214","ZWART","135539","stationwagen"
"Personenauto","X806XX","BMW","X5 XDRIVE40I","20190306","20240419","ZWART","126566","stationwagen"
"Personenauto","X807NJ","BMW","X5 XDRIVE40I","20240131","20240131","GRIJS","144643","stationwagen"
"Personenauto","X960XV","BMW","X5 XDRIVE40I","20190911","20240226","BLAUW","102238","stationwagen"
"Personenauto","XB292B","BMW","X5 XDRIVE40I","20181128","20181128","GRIJS","132574","stationwagen"
"Personenauto","XB927G","BMW","X5 XDRIVE40I","20181130","20181130","GRIJS","126998","stationwagen"
"Personenauto","XF405P","BMW","X5 XDRIVE40I","20190102","20190102","ZWART","132500","stationwagen"
"Personenauto","XG149L","BMW","X5 XDRIVE40I","20190115","20190115","ZWART","114972","stationwagen"
"Personenauto","XG151D","BMW","X5 XDRIVE40I","20190102","20190102","WIT","129105","stationwagen"
"Personenauto","XG176V","BMW","X5 XDRIVE40I","20190118","20190118","WIT","125165","stationwagen"
"Personenauto","XG210V","BMW","X5 XDRIVE40I","20190102","20190102","BLAUW","126180","stationwagen"
"Personenauto","XG216L","BMW","X5 XDRIVE40I","20190103","20190103","GRIJS","119115","stationwagen"
"Personenauto","XG217L","BMW","X5 XDRIVE40I","20190111","20190111","ZWART","130312","stationwagen"
"Personenauto","XG241D","BMW","X5 XDRIVE40I","20190103","20190103","WIT","111961","stationwagen"
"Personenauto","XG273D","BMW","X5 XDRIVE40I","20190111","20190111","GRIJS","126325","stationwagen"
"Personenauto","XG282V","BMW","X5 XDRIVE40I","20190110","20190110","ZWART","132420","stationwagen"
"Personenauto","XG291L","BMW","X5 XDRIVE40I","20190126","20190126","ZWART","124815","stationwagen"
"Personenauto","XG315V","BMW","X5 XDRIVE40I","20190118","20190118","GEEL","130869","stationwagen"
"Personenauto","XG331L","BMW","X5 XDRIVE40I","20190104","20190104","ZWART","122324","stationwagen"
"Personenauto","XG366D","BMW","X5 XDRIVE40I","20190110","20190110","WIT","125686","stationwagen"
"Personenauto","XG367D","BMW","X5 XDRIVE40I","20190103","20190103","GRIJS","119916","stationwagen"
"Personenauto","XG393D","BMW","X5 XDRIVE40I","20190110","20190110","BLAUW","108446","stationwagen"
"Personenauto","XG399G","BMW","X5 XDRIVE40I","20190131","20190131","ZWART","133631","stationwagen"
"Personenauto","XG441G","BMW","X5 XDRIVE40I","20190105","20190105","ZWART","126917","stationwagen"
"Personenauto","XG476D","BMW","X5 XDRIVE40I","20190104","20190104","WIT","132598","stationwagen"
"Personenauto","XG544L","BMW","X5 XDRIVE40I","20190117","20190117","GRIJS","122816","stationwagen"
"Personenauto","XG556L","BMW","X5 XDRIVE40I","20190104","20190104","ZWART","115774","stationwagen"
"Personenauto","XG607D","BMW","X5 XDRIVE40I","20190115","20190115","ZWART","123019","stationwagen"
"Personenauto","XG679D","BMW","X5 XDRIVE40I","20190108","20190108","WIT","141010","stationwagen"
"Personenauto","XG683D","BMW","X5 XDRIVE40I","20190109","20190109","ZWART","121652","stationwagen"
"Personenauto","XG722D","BMW","X5 XDRIVE40I","20190110","20190110","WIT","136888","stationwagen"
"Personenauto","XG785D","BMW","X5 XDRIVE40I","20190102","20190102","ZWART","127673","stationwagen"
"Personenauto","XG869D","BMW","X5 XDRIVE40I","20190102","20190102","ZWART","119507","stationwagen"
"Personenauto","XG869N","BMW","X5 XDRIVE40I","20190111","20190111","WIT","126157","stationwagen"
"Personenauto","XG895D","BMW","X5 XDRIVE40I","20190109","20190109","GRIJS","134626","stationwagen"
"Personenauto","XG920T","BMW","X5 XDRIVE40I","20190102","20190102","WIT","122347","stationwagen"
"Personenauto","XG921N","BMW","X5 XDRIVE40I","20190103","20190103","ZWART","111854","stationwagen"
"Personenauto","XG924T","BMW","X5 XDRIVE40I","20190109","20190109","ZWART","110441","stationwagen"
"Personenauto","XG971N","BMW","X5 XDRIVE40I","20190117","20190117","ZWART","134839","stationwagen"
"Personenauto","XG971T","BMW","X5 XDRIVE40I","20190114","20190114","ZWART","119403","stationwagen"
"Personenauto","XG977N","BMW","X5 XDRIVE40I","20190112","20190112","ZWART","119443","stationwagen"
"Personenauto","XH797N","BMW","X5 XDRIVE40I","20190108","20190108","ZWART","126351","stationwagen"
"Personenauto","XH831N","BMW","X5 XDRIVE40I","20190103","20190103","ZWART","135271","stationwagen"
"Personenauto","XH876N","BMW","X5 XDRIVE40I","20190116","20190116","GRIJS","125400","stationwagen"
"Personenauto","XH887N","BMW","X5 XDRIVE40I","20190107","20190107","ZWART","122264","stationwagen"
"Personenauto","XH887T","BMW","X5 XDRIVE40I","20190111","20190111","ZWART","134903","stationwagen"
"Personenauto","XH906N","BMW","X5 XDRIVE40I","20190112","20190112","ZWART","129073","stationwagen"
"Personenauto","XH928N","BMW","X5 XDRIVE40I","20190111","20190111","ZWART","123605","stationwagen"
"Personenauto","XH980F","BMW","X5 XDRIVE40I","20190109","20190109","ZWART","123767","stationwagen"
"Personenauto","XJ079L","BMW","X5 XDRIVE40I","20190111","20190111","WIT","120999","stationwagen"
"Personenauto","XJ082L","BMW","X5 XDRIVE40I","20190109","20190109","GRIJS","126618","stationwagen"
"Personenauto","XJ235B","BMW","X5 XDRIVE40I","20190201","20190201","ZWART","115763","stationwagen"
"Personenauto","XJ261B","BMW","X5 XDRIVE40I","20190107","20190107","ZWART","111471","stationwagen"
"Personenauto","XJ262B","BMW","X5 XDRIVE40I","20190116","20190116","GRIJS","123402","stationwagen"
"Personenauto","XJ279B","BMW","X5 XDRIVE40I","20190102","20190102","ZWART","115763","stationwagen"
"Personenauto","XJ364S","BMW","X5 XDRIVE40I","20190121","20190121","ZWART","135229","stationwagen"
"Personenauto","XJ377B","BMW","X5 XDRIVE40I","20190117","20190117","ZWART","131571","stationwagen"
"Personenauto","XJ723T","BMW","X5 XDRIVE40I","20190112","20190112","ZWART","128546","stationwagen"
"Personenauto","XK199D","BMW","X5 XDRIVE40I","20190118","20190118","GRIJS","117848","stationwagen"
"Personenauto","XK211D","BMW","X5 XDRIVE40I","20190118","20190118","ZWART","135967","stationwagen"
"Personenauto","XK212D","BMW","X5 XDRIVE40I","20190114","20190114","ZWART","130265","stationwagen"
"Personenauto","XK310V","BMW","X5 XDRIVE40I","20190125","20190125","ZWART","130606","stationwagen"
"Personenauto","XK339S","BMW","X5 XDRIVE40I","20190125","20190125","ZWART","125399","stationwagen"
"Personenauto","XK340S","BMW","X5 XDRIVE40I","20190125","20190125","GRIJS","143504","stationwagen"
"Personenauto","XK342S","BMW","X5 XDRIVE40I","20190125","20190125","ZWART","125407","stationwagen"
"Personenauto","XK344S","BMW","X5 XDRIVE40I","20190125","20190125","BLAUW","114858","stationwagen"
"Personenauto","XK479N","BMW","X5 XDRIVE40I","20190123","20190123","ZWART","124362","stationwagen"
"Personenauto","XK503H","BMW","X5 XDRIVE40I","20190125","20190125","ZWART","116581","stationwagen"
"Personenauto","XK591L","BMW","X5 XDRIVE40I","20190201","20190201","WIT","117317","stationwagen"
"Personenauto","XK637K","BMW","X5 XDRIVE40I","20190129","20190129","ZWART","128791","stationwagen"
"Personenauto","XK927F","BMW","X5 XDRIVE40I","20190122","20190122","WIT","120682","stationwagen"
"Personenauto","XL727R","BMW","X5 XDRIVE40I","20190207","20190207","GRIJS","105507","stationwagen"
"Personenauto","XL763J","BMW","X5 XDRIVE40I","20190201","20190201","ZWART","131515","stationwagen"
"Personenauto","XL763R","BMW","X5 XDRIVE40I","20190206","20190206","ZWART","126396","stationwagen"
"Personenauto","XL937B","BMW","X5 XDRIVE40I","20190130","20190130","ZWART","131664","stationwagen"
"Personenauto","XL952F","BMW","X5 XDRIVE40I","20190204","20190204","GRIJS","131547","stationwagen"
"Personenauto","XL958F","BMW","X5 XDRIVE40I","20190129","20190129","GRIJS","134311","stationwagen"
"Personenauto","XL970F","BMW","X5 XDRIVE40I","20190201","20190201","ZWART","136051","stationwagen"
"Personenauto","XL971F","BMW","X5 XDRIVE40I","20190131","20190131","ZWART","130841","stationwagen"
"Personenauto","XL992Z","BMW","X5 XDRIVE40I","20190214","20190214","WIT","131185","stationwagen"
"Personenauto","XN028S","BMW","X5 XDRIVE40I","20190214","20190214","ZWART","132828","stationwagen"
"Personenauto","XN032B","BMW","X5 XDRIVE40I","20190215","20190215","ZWART","127707","stationwagen"
"Personenauto","XN114K","BMW","X5 XDRIVE40I","20190214","20190214","BLAUW","105523","stationwagen"
"Personenauto","XN197N","BMW","X5 XDRIVE40I","20190212","20190212","GRIJS","131539","stationwagen"
"Personenauto","XN836V","BMW","X5 XDRIVE40I","20190222","20190222","ZWART","131835","stationwagen"
"Personenauto","XN840V","BMW","X5 XDRIVE40I","20190220","20190220","GEEL","138723","stationwagen"
"Personenauto","XN941D","BMW","X5 XDRIVE40I","20190208","20190208","ZWART","123639","stationwagen"
"Personenauto","XP216B","BMW","X5 XDRIVE40I","20190215","20190215","WIT","136608","stationwagen"
