"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LGHP41","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20241220","20231210","11789","sedan",,"GROEN","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19950324","19950324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","02","Ja","2024-12-20T00:00:00.000","2023-12-10T00:00:00.000","1995-03-24T00:00:00.000","1995-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGLF15","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20241001","20120914","11655","stationwagen",,"PAARS","Niet geregistreerd","5","2319","1492","1970","1592","700","1600","19950324","19950324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2024-10-01T00:00:00.000","2012-09-14T00:00:00.000","1995-03-24T00:00:00.000","1995-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHNN37","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20240327","20020615","11932","stationwagen",,"ROOD","Niet geregistreerd","5","2319","1496","1970","1596","700","1600","19950410","19950410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-03-27T00:00:00.000","2002-06-15T00:00:00.000","1995-04-10T00:00:00.000","1995-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJFT62","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20241129","19991119","11352","stationwagen",,"PAARS","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19950421","19950421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","1999-11-19T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJRN60","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20250412","20020222","12400","sedan",,"GRIJS","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19950426","19950426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2002-02-22T00:00:00.000","1995-04-26T00:00:00.000","1995-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJXN63","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20241109","19990531","11021","sedan",,"GROEN","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19950428","19950428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","1999-05-31T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLGH61","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20240807","20221106","11622","stationwagen",,"GROEN","Niet geregistreerd","5","2319","1490","1970","1590","700","1600","19950504","19950504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,,"0.10","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2022-11-06T00:00:00.000","1995-05-04T00:00:00.000","1995-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLPX15","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20250124","20201221","11485","stationwagen",,"GROEN","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19950511","19950511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-12-21T00:00:00.000","1995-05-11T00:00:00.000","1995-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLVB32","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20210830","20210723","13882","stationwagen",,"PAARS","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19950518","19950518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2020","Logisch","00","Ja","2021-08-30T00:00:00.000","2021-07-23T00:00:00.000","1995-05-18T00:00:00.000","1995-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRLS97","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20241203","20050822","11406","sedan",,"BLAUW","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19950713","19950713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2023","Onlogisch","04","Ja","2024-12-03T00:00:00.000","2005-08-22T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRLT02","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20151121","20140503","12157","stationwagen",,"ROOD","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19950623","19950623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2014","Geen oordeel","07","Ja","2015-11-21T00:00:00.000","2014-05-03T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRPS19","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20231118","20240323","10533","sedan",,"PAARS","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19950621","19950621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2022","Logisch","00","Ja","2023-11-18T00:00:00.000","2024-03-23T00:00:00.000","1995-06-21T00:00:00.000","1995-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRTV87","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20240214","20230816","10432","sedan",,"ROOD","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19950624","19950624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","07","Ja","2024-02-14T00:00:00.000","2023-08-16T00:00:00.000","1995-06-24T00:00:00.000","1995-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTLV21","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20250428","20141222",,"stationwagen",,"ROOD","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19941129","19950918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2024","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2014-12-22T00:00:00.000","1994-11-29T00:00:00.000","1995-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBGZ19","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20071108","20070531",,"sedan",,"BEIGE","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19940630","19951010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2007","Geen oordeel","05","Ja","2007-11-08T00:00:00.000","2007-05-31T00:00:00.000","1994-06-30T00:00:00.000","1995-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK319H","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20180131","20170216","15960","stationwagen","5","WIT","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19960101","20170216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2017","Geen oordeel","05","Ja","2018-01-31T00:00:00.000","2017-02-16T00:00:00.000","1996-01-01T00:00:00.000","2017-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPHD59","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20241012","20201113","11791","stationwagen",,"PAARS","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19960208","19960208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2020-11-13T00:00:00.000","1996-02-08T00:00:00.000","1996-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBFV61","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20241231","20010727","12193","stationwagen",,"GROEN","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19960514","19960514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2024-12-31T00:00:00.000","2001-07-27T00:00:00.000","1996-05-14T00:00:00.000","1996-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBPZ38","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20250113","20231010",,"stationwagen",,"WIT","Niet geregistreerd","5","2319","1497","1970","1597","700","1600","19951111","19970130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1970",,"G3 gasinstallatie",,,,,"0.10","266","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2023-10-10T00:00:00.000","1995-11-11T00:00:00.000","1997-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH289G","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20241116","20231129",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19950801","20171124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1970",,,,,,,"0.11","266","Nee","Nee",,"Nee","3570",,,"2023","Onlogisch","04","Ja","2024-11-16T00:00:00.000","2023-11-29T00:00:00.000","1995-08-01T00:00:00.000","2017-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S188GV","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20250130","20230114",,"stationwagen","5","GROEN","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19960508","20230114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"471","176","M1",,,"r. op schutbord onder motorkap","1970",,,,,,,"0.11","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2023-01-14T00:00:00.000","1996-05-08T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHTP73","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20250403","20180214",,"stationwagen",,"BLAUW","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19970228","19971020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3570",,,"2024","Onlogisch","04","Ja","2025-04-03T00:00:00.000","2018-02-14T00:00:00.000","1997-02-28T00:00:00.000","1997-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK383R","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20240908","20230915",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2319","1448","1970","1548","700","1600","19961208","20180822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1970","850 T5",,,,,,"0.11","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-09-15T00:00:00.000","1996-12-08T00:00:00.000","2018-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRRL96","Personenauto","VOLVO","850 T5 2.3 AUTOMATIC.","20241201","20060119","10863","sedan",,"GROEN","Niet geregistreerd","5","2319","1404","1870","1504","700","1600","19950322","19990201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2006-01-19T00:00:00.000","1995-03-22T00:00:00.000","1999-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
