"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RTXJ48","VOLKSWAGEN","POLO SEDAN 44 KW","19970625","19970625","BLAUW",,"sedan"
"Personenauto","RTZP07","VOLKSWAGEN","POLO SEDAN 44 KW","19970624","19970624","BLAUW",,"sedan"
"Personenauto","RV75DR","VOLKSWAGEN","POLO 33KW K6","19870401","19870401","WIT",,"sedan"
"Personenauto","RVHH38","VOLKSWAGEN","POLO SEDAN 44 KW","19970630","19970630","GROEN",,"sedan"
"Personenauto","RVHN38","VOLKSWAGEN","POLO SEDAN 44 KW","19970627","19970627","ROOD",,"sedan"
"Personenauto","RVRH30","VOLKSWAGEN","POLO SEDAN 55 KW","19970710","19970710","BLAUW",,"sedan"
"Personenauto","RXFV18","VOLKSWAGEN","POLO SEDAN 44 KW","19970714","19970714","BLAUW",,"sedan"
"Personenauto","RY59RT","VOLKSWAGEN","POLO 33KW K6","19870504","19870504","GRIJS",,"sedan"
"Personenauto","RZ14VB","VOLKSWAGEN","POLO 33KW K6","19870521","19870521","GROEN",,"sedan"
"Personenauto","RZBN24","VOLKSWAGEN","POLO SEDAN 55 KW","19970723","19970723","GROEN",,"sedan"
"Personenauto","RZBR91","VOLKSWAGEN","POLO-CLASSIC","19970729","19970729","GRIJS",,"sedan"
"Personenauto","RZTV52","VOLKSWAGEN","POLO SEDAN 44 KW","19970807","19970807","WIT",,"sedan"
"Personenauto","RZVX69","VOLKSWAGEN","POLO SEDAN 55 KW","19970808","19970808","GROEN",,"sedan"
"Personenauto","RZVZ37","VOLKSWAGEN","POLO SEDAN 55 KW","19970808","19970808","GROEN",,"sedan"
"Personenauto","S773GD","VOLKSWAGEN","POLO","19990730",,"GROEN",,"sedan"
"Personenauto","SBDT15","VOLKSWAGEN","POLO SEDAN 74 KW","19970815","19970815","BLAUW",,"sedan"
"Personenauto","SBGD55","VOLKSWAGEN","POLO SEDAN 55 KW","19970816","19970816","ROOD",,"sedan"
"Personenauto","SFDH75","VOLKSWAGEN","POLO SEDAN 44 KW","19970905","19970905","GROEN",,"sedan"
"Personenauto","SG76ZL","VOLKSWAGEN","POLO 33KW K6","19870702","19870702","ROOD",,"sedan"
"Personenauto","SGDP63","VOLKSWAGEN","POLO-CLASSIC","19970924","19970924","GROEN",,"sedan"
"Personenauto","SJ01YR","VOLKSWAGEN","POLO 33KW K6","19870813","19870813","WIT",,"sedan"
"Personenauto","SJLG62","VOLKSWAGEN","POLO-CLASSIC","19971027","19971027","GRIJS",,"sedan"
"Personenauto","SK96XV","VOLKSWAGEN","POLO 33KW K6","19870909","19870909","ROOD",,"sedan"
"Personenauto","SN95GY","VOLKSWAGEN","POLO 33KW K6","19871009","19871009","BLAUW",,"sedan"
"Personenauto","SPLR20","VOLKSWAGEN","POLO-CLASSIC","19980109","19980109","BLAUW",,"sedan"
"Personenauto","SPZB04","VOLKSWAGEN","POLO-CLASSIC","19980102","19980102","GROEN",,"sedan"
"Personenauto","SR59PJ","VOLKSWAGEN","POLO CL 40 KW K6","19871124","19871124","GROEN",,"sedan"
"Personenauto","STLP91","VOLKSWAGEN","POLO-CLASSIC","19980114","19980114","GROEN",,"sedan"
"Personenauto","SVHF41","VOLKSWAGEN","POLO-CLASSIC","19980203","19980203","GROEN",,"sedan"
"Personenauto","SVRB23","VOLKSWAGEN","POLO-CLASSIC","19980203","19980203","BLAUW",,"sedan"
"Personenauto","SVRB55","VOLKSWAGEN","POLO-CLASSIC","19980130","19980130","GROEN",,"sedan"
"Personenauto","SXBH35","VOLKSWAGEN","POLO-CLASSIC","19980203","19980203","ZWART",,"sedan"
"Personenauto","SXRD36","VOLKSWAGEN","POLO-CLASSIC","19980211","19980211","GROEN",,"sedan"
"Personenauto","SY61FJ","VOLKSWAGEN","POLO 33KW K6","19880118","19880118","GROEN",,"sedan"
"Personenauto","SZ34DS","VOLKSWAGEN","POLO 40 KW K6","19880211","19880211","BLAUW",,"sedan"
"Personenauto","SZ812S","VOLKSWAGEN","VOLKSWAGEN POLO","20060710","20180622","ZWART",,"sedan"
"Personenauto","TBSZ40","VOLKSWAGEN","POLO-CLASSIC","19980312","19980312","BLAUW",,"sedan"
"Personenauto","TF859Z","VOLKSWAGEN","POLO","20040316","20180718","GRIJS",,"sedan"
"Personenauto","TF89XV","VOLKSWAGEN","POLO 33KW K6","19880418","19880418","BEIGE",,"sedan"
"Personenauto","TFDN06","VOLKSWAGEN","POLO-CLASSIC","19980326","19980326","ZWART",,"sedan"
"Personenauto","TG68PX","VOLKSWAGEN","POLO 40 KW K6","19880504","19880504","BLAUW",,"sedan"
"Personenauto","TH04NV","VOLKSWAGEN","POLO 33KW K6","19880518","19880518","WIT",,"sedan"
"Personenauto","TJ12PD","VOLKSWAGEN","POLO CL 40 KW K6","19880601","19880601","BRUIN",,"sedan"
"Personenauto","TJ32VG","VOLKSWAGEN","POLO 33KW K6","19880609","19880609","BEIGE",,"sedan"
"Personenauto","TJ492J","VOLKSWAGEN","POLO","20040127","20180824","GRIJS",,"sedan"
"Personenauto","TLRJ97","VOLKSWAGEN","POLO-CLASSIC","19980526","19980526","ROOD",,"sedan"
"Personenauto","TN35LS","VOLKSWAGEN","POLO 40 KW K6","19880805","19880805","ROOD",,"sedan"
"Personenauto","TNZV81","VOLKSWAGEN","POLO-CLASSIC","19980612","19980612","GROEN",,"sedan"
"Personenauto","TPRX01","VOLKSWAGEN","POLO-CLASSIC","19980624","19980624","GRIJS",,"sedan"
"Personenauto","TR58PT","VOLKSWAGEN","POLO 33KW K6","19880930","19880930","ROOD",,"sedan"
"Personenauto","TR860K","VOLKSWAGEN","POLO","20161112","20180926","ZWART","28590","sedan"
"Personenauto","TR97ZD","VOLKSWAGEN","POLO 40 KW K6","19881011","19881011","GROEN",,"sedan"
"Personenauto","TT204B","VOLKSWAGEN","POLO","20050331","20181102","GRIJS",,"sedan"
"Personenauto","TT84XH","VOLKSWAGEN","POLO 40 KW K6","19881129","19881129","WIT",,"sedan"
"Personenauto","TTJD16","VOLKSWAGEN","POLO-CLASSIC","19980725","19980725","BLAUW",,"sedan"
"Personenauto","TXBX57","VOLKSWAGEN","POLO-CLASSIC","19980819","19980819","ROOD",,"sedan"
"Personenauto","TXTV68","VOLKSWAGEN","POLO-CLASSIC","19980922","19980922","BLAUW",,"sedan"
"Personenauto","XBDJ42","VOLKSWAGEN","POLO-CLASSIC","19981009","19981009","GROEN",,"sedan"
"Personenauto","XBLR62","VOLKSWAGEN","POLO-CLASSIC","19980925","19980925","BLAUW",,"sedan"
"Personenauto","XBPP49","VOLKSWAGEN","POLO-CLASSIC","19981001","19981001","BLAUW",,"sedan"
"Personenauto","XD68KZ","VOLKSWAGEN","POLO 33KW K6","19890309","19890309","GROEN",,"sedan"
"Personenauto","XF14YH","VOLKSWAGEN","POLO 40KW U9","19890403","19890403","ROOD",,"sedan"
"Personenauto","XFJG86","VOLKSWAGEN","POLO-CLASSIC","19981027","19981027","GROEN",,"sedan"
"Personenauto","XFZS15","VOLKSWAGEN","POLO-CLASSIC","19981030","19981030","BLAUW",,"sedan"
"Personenauto","XFZV66","VOLKSWAGEN","POLO-CLASSIC","19981103","19981103","BLAUW",,"sedan"
"Personenauto","XGGF15","VOLKSWAGEN","POLO-CLASSIC","19981103","19981103","BLAUW",,"sedan"
"Personenauto","XH110H","VOLKSWAGEN","POLO","20110103","20181224","WIT","19512","sedan"
"Personenauto","XH28NR","VOLKSWAGEN","POLO 40KW U9","19890427","19890427","ROOD",,"sedan"
"Personenauto","XH33RJ","VOLKSWAGEN","POLO 40KW U9","19890427","19890427","GRIJS",,"sedan"
"Personenauto","XH389R","VOLKSWAGEN","POLO","20040817","20190118","GRIJS",,"sedan"
"Personenauto","XJ01DK","VOLKSWAGEN","POLO CL 40KW U9","19890512","19890512","BEIGE",,"sedan"
"Personenauto","XJ37KT","VOLKSWAGEN","POLO 40KW U9","19890525","19890525","GROEN",,"sedan"
"Personenauto","XK44BB","VOLKSWAGEN","POLO 40KW U9","19890531","19890531","ROOD",,"sedan"
"Personenauto","XK522G","VOLKSWAGEN","POLO","20040513","20190209","ZWART",,"sedan"
"Personenauto","XL634S","VOLKSWAGEN","POLO","20030130","20190202","BLAUW",,"sedan"
"Personenauto","XL77KP","VOLKSWAGEN","POLO 40KW U9","19890622","19890622","WIT",,"sedan"
"Personenauto","XN506H","VOLKSWAGEN","VOLKSWAGEN POLO","19880630","20190206","ZWART",,"sedan"
"Personenauto","XS13GR","VOLKSWAGEN","POLO 40KW U9","19890922","19890922","GRIJS",,"sedan"
"Personenauto","XS434P","VOLKSWAGEN","POLO","20150630","20190307","GRIJS","17354","sedan"
"Personenauto","XTLP38","VOLKSWAGEN","POLO-CLASSIC","19990315","19990315","GROEN",,"sedan"
"Personenauto","XVDV12","VOLKSWAGEN","POLO-CLASSIC","19990219","19990219","GROEN",,"sedan"
"Personenauto","YB23VZ","VOLKSWAGEN","POLO 40KW U9","19900202","19900202","BLAUW",,"sedan"
"Personenauto","YB49YP","VOLKSWAGEN","POLO 40KW U9","19900201","19900201","ROOD",,"sedan"
"Personenauto","YD14DZ","VOLKSWAGEN","POLO 40KW U9","19900209","19900209","BLAUW",,"sedan"
"Personenauto","YJ20ZY","VOLKSWAGEN","POLO 40KW U9","19900428","19900428","BLAUW",,"sedan"
"Personenauto","YJ41XB","VOLKSWAGEN","POLO CL 40KW U9","19900501","19900501","ROOD",,"sedan"
"Personenauto","YJ93NX","VOLKSWAGEN","POLO 40KW U9","19900427","19900427","ROOD",,"sedan"
"Personenauto","YN50YT","VOLKSWAGEN","POLO CL 40KW U9","19900702","19900702","BLAUW",,"sedan"
"Personenauto","YY36BN","VOLKSWAGEN","POLO CL 40 KW U9","19901116","19901116","GROEN",,"sedan"
"Personenauto","ZB45RB","VOLKSWAGEN","POLO CL 33 KW U9","19910109","19910109","GRIJS",,"sedan"
"Personenauto","ZB546H","VOLKSWAGEN","POLO","20030311","20190520","GRIJS",,"sedan"
"Personenauto","ZDDG83","VOLKSWAGEN","POLO-CLASSIC","19990402","19990402","ROOD",,"sedan"
"Personenauto","ZFHH05","VOLKSWAGEN","POLO-CLASSIC","19990415","19990415","GROEN",,"sedan"
"Personenauto","ZGDG33","VOLKSWAGEN","POLO-CLASSIC","19990427","19990427","BLAUW",,"sedan"
"Personenauto","ZGJH03","VOLKSWAGEN","POLO-CLASSIC","19990428","19990428","BLAUW",,"sedan"
"Personenauto","ZGSB74","VOLKSWAGEN","POLO-CLASSIC","19990429","19990429","GROEN",,"sedan"
"Personenauto","ZJ260G","VOLKSWAGEN","POLO","20031112","20190529","ZWART",,"sedan"
"Personenauto","ZJ38TL","VOLKSWAGEN","POLO CL 33 KW U9","19910408","19910408","GRIJS",,"sedan"
"Personenauto","ZL82XY","VOLKSWAGEN","POLO CL 40 KW U9","19910510","19910510","GROEN",,"sedan"
"Personenauto","ZL85FZ","VOLKSWAGEN","POLO CL 40 KW U9","19910426","19910426","BLAUW",,"sedan"
"Personenauto","ZLHS87","VOLKSWAGEN","POLO-CLASSIC","19990602","19990602","BLAUW",,"sedan"
"Personenauto","ZLNG43","VOLKSWAGEN","POLO-CLASSIC","19990706","19990706","GROEN",,"sedan"
"Personenauto","ZN19XZ","VOLKSWAGEN","POLO CL 40 KW U9","19910530","19910530","ROOD",,"sedan"
"Personenauto","ZN42RP","VOLKSWAGEN","POLO CL 33 KW U9","19910530","19910530","BEIGE",,"sedan"
"Personenauto","ZN67HX","VOLKSWAGEN","POLO CL 33 KW U9","19910517","19910517","GRIJS",,"sedan"
"Personenauto","ZR14NS","VOLKSWAGEN","POLO CL 33 KW U9","19910610","19910610","WIT",,"sedan"
"Personenauto","ZR626V","VOLKSWAGEN","POLO-CLASSIC","19970724","20190830","GROEN",,"sedan"
"Personenauto","ZR90NR","VOLKSWAGEN","POLO CL 40 KW U9","19910627","19910627","ROOD",,"sedan"
"Personenauto","ZS42VR","VOLKSWAGEN","POLO CL","19910703","19910703","ROOD",,"sedan"
