"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51MLDV","Motorfiets","HONDA","CRF1000A2",,"20230414","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190830","20190830","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-14T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57MSGV","Motorfiets","HONDA","CRF1000A2",,"20230121","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20191202","20230121","Geen verstrekking in Open Data","17898","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-01-21T00:00:00.000","2019-12-02T00:00:00.000","2023-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MLGX","Motorfiets","HONDA","CRF1000A2",,"20191019","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998",,"438","243",,,"20191019","20191019","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2019-10-19T00:00:00.000","2019-10-19T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MLSZ","Motorfiets","HONDA","CRF1000A2",,"20200516","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998",,"438","243",,,"20200516","20200516","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Ja",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2020-05-16T00:00:00.000","2020-05-16T00:00:00.000","2020-05-16T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MPDF","Motorfiets","HONDA","CRF1000A2",,"20230920","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20210601","20210601","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-09-20T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MSFJ","Motorfiets","HONDA","CRF1000A2",,"20230930","3332","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190426","20221209","Geen verstrekking in Open Data","25424","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-09-30T00:00:00.000","2019-04-26T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MLBP","Motorfiets","HONDA","CRF1000A2",,"20190814","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190814","20190814","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-14T00:00:00.000","2019-08-14T00:00:00.000","2019-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MSHB","Motorfiets","HONDA","CRF1000A2",,"20230131","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190912","20230131","Geen verstrekking in Open Data","17898","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-01-31T00:00:00.000","2019-09-12T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MLBP","Motorfiets","HONDA","CRF1000A2",,"20190820","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190820","20190820","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2019-08-20T00:00:00.000","2019-08-20T00:00:00.000","2019-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MVDV","Motorfiets","HONDA","CRF1000A2",,"20240503","2051","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180327","20240503","Geen verstrekking in Open Data","16158","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-05-03T00:00:00.000","2018-03-27T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62MLBP","Motorfiets","HONDA","CRF1000A2",,"20190816","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190816","20190816","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-16T00:00:00.000","2019-08-16T00:00:00.000","2019-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63MJZL","Motorfiets","HONDA","CRF1000A2",,"20191212","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180828","20180828","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2019-12-12T00:00:00.000","2018-08-28T00:00:00.000","2018-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63MLBP","Motorfiets","HONDA","CRF1000A2",,"20191030","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20191030","20191030","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2019-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MKLF","Motorfiets","HONDA","CRF1000A2",,"20190324","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180314","20190324","Geen verstrekking in Open Data","17898","Nee",,,,,,,"0","2","0","0",,"234","0","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2019-03-24T00:00:00.000","2018-03-14T00:00:00.000","2019-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MLBP","Motorfiets","HONDA","CRF1000A2",,"20240223","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20191209","20191209","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-02-23T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MLBP","Motorfiets","HONDA","CRF1000A2",,"20220510","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20191219","20191219","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-05-10T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MTBP","Motorfiets","HONDA","CRF1000A2",,"20230811","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20191023","20230811","Geen verstrekking in Open Data","17898","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-08-11T00:00:00.000","2019-10-23T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MLBP","Motorfiets","HONDA","CRF1000A2",,"20190823","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190823","20190823","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2019-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67MLBP","Motorfiets","HONDA","CRF1000A2",,"20190816","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190816","20190816","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2019-08-16T00:00:00.000","2019-08-16T00:00:00.000","2019-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MLBP","Motorfiets","HONDA","CRF1000A2",,"20211019","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190731","20190731","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-10-19T00:00:00.000","2019-07-31T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MPXR","Motorfiets","HONDA","CRF1000A2",,"20220314","28","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20181003","20220314","Geen verstrekking in Open Data","15797","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-03-14T00:00:00.000","2018-10-03T00:00:00.000","2022-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MTKB","Motorfiets","HONDA","CRF1000A2",,"20240322","1999","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20181016","20231004","Geen verstrekking in Open Data","15797","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Ja",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-22T00:00:00.000","2018-10-16T00:00:00.000","2023-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69MKJN","Motorfiets","HONDA","CRF1000A2",,"20190222","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190222","20190222","Geen verstrekking in Open Data","17899","Ja",,,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-22T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69MLBP","Motorfiets","HONDA","CRF1000A2",,"20220414","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190731","20190731","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-04-14T00:00:00.000","2019-07-31T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69MSVN","Motorfiets","HONDA","CRF1000A2",,"20230526","1729","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190719","20230526","Geen verstrekking in Open Data","13830","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-05-26T00:00:00.000","2019-07-19T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MLBP","Motorfiets","HONDA","CRF1000A2",,"20230504","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190731","20190731","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-05-04T00:00:00.000","2019-07-31T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71MLBP","Motorfiets","HONDA","CRF1000A2",,"20191108","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190731","20190731","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-08T00:00:00.000","2019-07-31T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71MLNB","Motorfiets","HONDA","CRF1000A2",,"20200304","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20180306","20200304","Geen verstrekking in Open Data","17898","Ja",,,,,,,"0","2","0","0",,"234","93","L3","e","e","r.","438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2020-03-04T00:00:00.000","2018-03-06T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72MLBP","Motorfiets","HONDA","CRF1000A2",,"20240503","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190731","20190731","Geen verstrekking in Open Data","17899","Ja","195",,,,,,"0","2","0","0",,"234","0","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-05-03T00:00:00.000","2019-07-31T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72MRGK","Motorfiets","HONDA","CRF1000A2",,"20240217","2292","Niet geregistreerd","2","N.v.t.","N.v.t.","2","998","236","438","243",,,"20190926","20220414","Geen verstrekking in Open Data","17898","Ja","195",,,,,,"0","2","0","0",,"234","93","L3","e","e",,"438","SD06",,"e4*168/2013*00033*02","3","1","0","0.29","158","Nee","Ja",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-02-17T00:00:00.000","2019-09-26T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
