"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66SJKT","Personenauto","CHAUSSON","TRIGANO FI1","20230917","20180516","9867","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2828","3400","2928","750","1400","20060123","20060123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*11","FIT2","MX34CCSA23XO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2022","Logisch","00","Ja","2023-09-17T00:00:00.000","2018-05-16T00:00:00.000","2006-01-23T00:00:00.000","2006-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SHZJ","Personenauto","CHAUSSON","TRIGANO FI1","20250316","20060114","9169","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2886","3400","2986","750","1400","20060114","20060114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*10","FIT2","MX34CCSA25DO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2006-01-14T00:00:00.000","2006-01-14T00:00:00.000","2006-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TDFR","Personenauto","CHAUSSON","TRIGANO FI1","20240715","20200717","8579","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2835","3400","2935","750","1400","20060715","20060715","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*11","FIT2","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2020-07-17T00:00:00.000","2006-07-15T00:00:00.000","2006-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZSB5","Personenauto","CHAUSSON","TRIGANO FI1","20240609","20130125","8859","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2835","3400","2935","750","1400","20060615","20130125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in motorruimte","3400",,,"e13*98/14*0096*11","FIT2","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2013-01-25T00:00:00.000","2006-06-15T00:00:00.000","2013-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RTDS","Personenauto","CHAUSSON","TRIGANO FI1","20250514","20210328","10586","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2800","2886","3400","2986","750","1400","20050825","20050825","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2021-03-28T00:00:00.000","2005-08-25T00:00:00.000","2005-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70STDL","Personenauto","CHAUSSON","TRIGANO FI1","20250503","20060503","9867","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2835","3400","2935","750","1400","20060503","20060503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*11","FIT2","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2006-05-03T00:00:00.000","2006-05-03T00:00:00.000","2006-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SVXS","Personenauto","CHAUSSON","TRIGANO FI1","20250526","20150522","8579","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2835","3400","2935","750","1400","20060526","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*11","FIT2","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2015-05-22T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TDFR","Personenauto","CHAUSSON","TRIGANO FI1","20250503","20200501","9449","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","3041","3500","3141","750","1400","20060708","20060708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3850",,,"e13*98/14*0096*11","FIT1","MX39CAAA45HO","0","0.03","370","Nee","Nee",,"Nee","5250","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2020-05-01T00:00:00.000","2006-07-08T00:00:00.000","2006-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TFDH","Personenauto","CHAUSSON","TRIGANO FI1","20240713","20060728","9531","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2841","3400","2941","750","1400","20060728","20060728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA23XO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LGG3","Personenauto","CHAUSSON","TRIGANO FI1","20240824","20100604","8746","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2835","3400","2935","750","1400","20060427","20100604","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2010-06-04T00:00:00.000","2006-04-27T00:00:00.000","2010-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XRS3","Personenauto","CHAUSSON","TRIGANO FI1","20240915","20230516","8593","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2835","3400","2935","750","1400","20060518","20120724","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3400",,,"e13*98/14*0096*11","FIT2","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2023-05-16T00:00:00.000","2006-05-18T00:00:00.000","2012-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74STSF","Personenauto","CHAUSSON","TRIGANO FI1","20250413","20240131","8822","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2648","3400","2748","750",,"20060509","20060509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"595","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA20CO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2024-01-31T00:00:00.000","2006-05-09T00:00:00.000","2006-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SVXH","Personenauto","CHAUSSON","TRIGANO FI1","20240818","20230724","8579","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2841","3400","2941","750","1400","20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*11","FIT2","MX34CCSA22AO","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2023-07-24T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SRDV","Personenauto","CHAUSSON","TRIGANO FI1","20250501","20060408","9531","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2835","3400","2935","750","1400","20060408","20060408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2006-04-08T00:00:00.000","2006-04-08T00:00:00.000","2006-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SZVJ","Personenauto","CHAUSSON","TRIGANO FI1","20250417","20181213","8579","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2834","3400","2934","750","1400","20060623","20060623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*11","FIT2","MX34CCSA25DO","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2018-12-13T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RSKS","Personenauto","CHAUSSON","TRIGANO FI1","20250516","20180918","8760","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2839","3400","2939","750","1400","20050805","20050805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*10","FIT1","MX34CCSA25FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2018-09-18T00:00:00.000","2005-08-05T00:00:00.000","2005-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KBR71","Personenauto","CHAUSSON","TRIGANO FI1","20240710","20180719","6951","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2327","3000","2427","750","1400","20040504","20130312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","285","Nee","Nee",,"Nee","4400",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2018-07-19T00:00:00.000","2004-05-04T00:00:00.000","2013-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZSN55","Personenauto","CHAUSSON","TRIGANO FI1","20240527","20200612","9096","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2841","3400","2941","750","1400","20070514","20150318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA22AO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2020-06-12T00:00:00.000","2007-05-14T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SGBL","Personenauto","CHAUSSON","TRIGANO FI1","20240817","20140903","10190","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2597","3400","2697","750","1400","20070210","20070210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*10","FIT2","MX34CCSA20CO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2014-09-03T00:00:00.000","2007-02-10T00:00:00.000","2007-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XSVS","Personenauto","CHAUSSON","TRIGANO FI1","20250322","20230227","9449","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3005","3500","3105","750","1400","20071012","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-02-27T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RSGP","Personenauto","CHAUSSON","TRIGANO FI1","20241128","20230405","8760","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2623","3400","2723","750","1400","20050729","20050729","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*10","FIT1","MX34CCSA20CO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-04-05T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZNGS","Personenauto","CHAUSSON","TRIGANO FI1","20240726","20080327","8204","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2835","3400","2935","750","1400","20060427","20080327","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in motorruimte","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2008-03-27T00:00:00.000","2006-04-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RFPV","Personenauto","CHAUSSON","TRIGANO FI1","20240927","20240314","8244","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","2623","3400","2723","750","1400","20050311","20050311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2024-03-14T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TJSR","Personenauto","CHAUSSON","TRIGANO FI1","20250511","20130323","8822","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2597","3400","2697","750","1400","20061004","20061004","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*11","FIT2","MX34CCSA20CO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2013-03-23T00:00:00.000","2006-10-04T00:00:00.000","2006-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SZTR","Personenauto","CHAUSSON","TRIGANO FI1","20241102","20201106","8579","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2834","3400","2934","750","1400","20060622","20060622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*11","FIT2","MX34CCSA25DO","0","0.03","370","Nee","Nee",,"Nee","4800","0",,"2023","Onlogisch","04","Ja","2024-11-02T00:00:00.000","2020-11-06T00:00:00.000","2006-06-22T00:00:00.000","2006-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TJSR","Personenauto","CHAUSSON","TRIGANO FI1","20241004","20230113","8238","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2597","3400","2697","750","1400","20061005","20061005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*11","FIT2","MX34CCSA20CO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-01-13T00:00:00.000","2006-10-05T00:00:00.000","2006-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RTLB","Personenauto","CHAUSSON","TRIGANO FI1","20250426","20220805","8488","kampeerwagen","5","WIT","Niet geregistreerd","4","2286","2780","3400","2880","750","1400","20050902","20050902","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"657","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*10","FIT2","MX34CCSA25EO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-08-05T00:00:00.000","2005-09-02T00:00:00.000","2005-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99THTT","Personenauto","CHAUSSON","TRIGANO FI1","20250623","20190619","8822","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2597","3400","2697","750","1400","20060922","20060922","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e13*98/14*0096*11","FIT2","MX34CCSA20CO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2019-06-19T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
