"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE6239","Bedrijfsauto","CHEVROLET","DE LUXE",,"20151126",,"open wagen","2","N.v.t.","N.v.t.","8","5700","1490","2165","1575",,,"19370630","20080806","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"180","N1",,,"r. balk","2165",,,,,,,"0.11","283","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-11-26T00:00:00.000","1937-06-30T00:00:00.000","2008-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8012","Bedrijfsauto","CHEVROLET","C10 CUSTOM DE LUXE",,"20150123",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1890","2281","1990",,,"19720228","20150119","Geen verstrekking in Open Data",,"Ja",,"391",,,,,,"4",,,,,"204","N1",,,"r. balk","2281",,,,,,,"0.06","322","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-01-23T00:00:00.000","1972-02-28T00:00:00.000","2015-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8889","Bedrijfsauto","CHEVROLET","C10 CUSTOM DE LUXE",,"20191126",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1795","2452","1895","750",,"19720228","20171101","Geen verstrekking in Open Data",,"Ja",,"657",,"1387","1387",,,"4",,,,,"201","N1",,,"r. balk a. vooras","2452",,,,,,,"0.08","323","Nee","Nee",,"Nee","3839",,,"2021","Geen oordeel","05","Ja",,"2019-11-26T00:00:00.000","1972-02-28T00:00:00.000","2017-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8917","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 350",,"20180129",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1680","2450","1780",,,"19720228","20171120","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2450",,,,,,,"0.10","291","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2018-01-29T00:00:00.000","1972-02-28T00:00:00.000","2017-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0252","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 20",,"20220401",,"pick-up truck","3","N.v.t.","N.v.t.","8","7439","2076","3405","2176",,,"19720228","20220401","Geen verstrekking in Open Data",,"Ja",,"1329",,,,,"2","4",,,,"528","202","N1",,,"r. balk a. vooras","3405",,"G2 gasinstallatie",,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-01T00:00:00.000","1972-02-28T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH83DD","Bedrijfsauto","CHEVROLET","CUSTOM DE LUXE 10","20210502","20200129",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","1835","2400","1935",,,"19800630","19840313","Geen verstrekking in Open Data",,"Ja",,"565",,,,,,"4",,,,,"205","N1",,,"op r. balk onder motorkap","2400",,,,,,,"0.08","334","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2021-05-02T00:00:00.000","2020-01-29T00:00:00.000","1980-06-30T00:00:00.000","1984-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS83ZB","Bedrijfsauto","CHEVROLET","C 10 DE LUXE",,"20161231",,"open wagen",,"N.v.t.","N.v.t.","8",,"1756","2450","1856",,,"19780630","19860930","Geen verstrekking in Open Data",,"Nee",,"694",,,,,,"4",,,,,"204","N1",,,"op l. balk 025 cm v. vooras","2450",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2016-12-31T00:00:00.000","1978-06-30T00:00:00.000","1986-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0894","Personenauto","CHEVROLET","STYLELINE DE LUXE JK 51",,"20090817",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1520",,"1620",,,"19510630","19871024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-17T00:00:00.000","1951-06-30T00:00:00.000","1987-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1391","Personenauto","CHEVROLET","FLEETLINE COUPE DE LUXE",,"19880426",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1518",,"1618",,,"19500630","19880426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,"G2 gasinstallatie",,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"1988-04-26T00:00:00.000","1950-06-30T00:00:00.000","1988-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2897","Personenauto","CHEVROLET","STYLE LINE DE LUXE 2153",,"20060522",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1594",,"1694",,,"19500630","19890818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk by vooras",,,"G2 gasinstallatie",,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-05-22T00:00:00.000","1950-06-30T00:00:00.000","1989-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6113","Personenauto","CHEVROLET","SEDAN DE LUXE",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1510",,"1610",,,"19490630","19900726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,,"1949-06-30T00:00:00.000","1990-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7384","Personenauto","CHEVROLET","SPECIAL DE LUXE COUPE",,"20040706",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1480",,"1580",,,"19410630","19830114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-07-06T00:00:00.000","1941-06-30T00:00:00.000","1983-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8864","Personenauto","CHEVROLET","MASTER DE LUXE",,"19910722",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1560",,"1660",,,"19340630","19910722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1991-07-22T00:00:00.000","1934-06-30T00:00:00.000","1991-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9916","Personenauto","CHEVROLET","MASLER DE LUXE",,"20080526",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1420",,"1520",,,"19380630","19920104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. v. op balk onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-26T00:00:00.000","1938-06-30T00:00:00.000","1992-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9946","Personenauto","CHEVROLET","STYLE LINE DE LUXE 2102 KK",,"19920706",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1460",,"1560",,,"19520630","19911106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk boven achteras",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1992-07-06T00:00:00.000","1952-06-30T00:00:00.000","1991-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0027","Personenauto","CHEVROLET","SPECIAL DE LUXE",,"20170505",,"sedan","5","ZWART","Niet geregistreerd","6","3000","1420",,"1520",,,"19410630","19920421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-05T00:00:00.000","1941-06-30T00:00:00.000","1992-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1334","Personenauto","CHEVROLET","CHEVROLET 1951 COUPE DE LUXE",,"20090721",,"coupe","5","ZWART","Niet geregistreerd","8","5000","1520",,"1620",,,"19510630","19920605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.07","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2009-07-21T00:00:00.000","1951-06-30T00:00:00.000","1992-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5197","Personenauto","CHEVROLET","SPECIAL DE LUXE",,"20230606",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1420",,"1520",,,"19400228","19930628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk a. vooras",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-06-06T00:00:00.000","1940-02-28T00:00:00.000","1993-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5270","Personenauto","CHEVROLET","STYLELINE DE LUXE",,"20240425",,"Niet geregistreerd",,"ROOD","ROSE","6",,"1465",,"1565",,,"19510630","19930628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2024-04-25T00:00:00.000","1951-06-30T00:00:00.000","1993-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5935","Personenauto","CHEVROLET","STYLE LINE DE LUXE",,"20020516",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1460",,"1560",,,"19520228","19930825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-05-16T00:00:00.000","1952-02-28T00:00:00.000","1993-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6346","Personenauto","CHEVROLET","DE LUXE",,"19990419",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1500",,"1600",,,"19500228","19931203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1999-04-19T00:00:00.000","1950-02-28T00:00:00.000","1993-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8795","Personenauto","CHEVROLET","MASTER DE LUXE SPORT SEDAN",,"20191223",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1359",,"1459",,,"19390228","19940504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 010 cm a. vooras",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-12-23T00:00:00.000","1939-02-28T00:00:00.000","1994-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5972","Personenauto","CHEVROLET","DE LUXE SEDAN",,"20201223",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1440",,"1540",,,"19390228","19950901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-12-23T00:00:00.000","1939-02-28T00:00:00.000","1995-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6316","Personenauto","CHEVROLET","2103 1069 W DE LUXE 210",,"20130318",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1580",,"1680","750","1129","19540630","19950918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk a. hart asstel 020 cm onder motorkap",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2013-03-18T00:00:00.000","1954-06-30T00:00:00.000","1995-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8341","Personenauto","CHEVROLET","MASTER DE LUXE",,"20230213",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1380",,"1480",,,"19390228","19951222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-13T00:00:00.000","1939-02-28T00:00:00.000","1995-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4051","Personenauto","CHEVROLET","DE LUXE COUPE",,"20170505",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1240",,"1340",,,"19410228","19960808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2017-05-05T00:00:00.000","1941-02-28T00:00:00.000","1996-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7243","Personenauto","CHEVROLET","2103 STYLELINE DE LUXE",,"19980417",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1520",,"1620",,,"19510630","19880412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"1998-04-17T00:00:00.000","1951-06-30T00:00:00.000","1988-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0392","Personenauto","CHEVROLET","STYLELINE DE LUXE",,"19970512",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1480",,"1580",,,"19500701","19970512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1997-05-12T00:00:00.000","1950-07-01T00:00:00.000","1997-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4307","Personenauto","CHEVROLET","COUPE DE LUXE",,"20220426",,"coupe","5","BLAUW","Niet geregistreerd","6","3850","1500",,"1600",,,"19590101","19971020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-26T00:00:00.000","1959-01-01T00:00:00.000","1997-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5080","Personenauto","CHEVROLET","CHEVELLE 300 DE LUXE",,"20141229",,"sedan","6","GRIJS","Niet geregistreerd","8","5700","1470",,"1570",,,"19650521","19971118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap",,,,,,,,"0.07","291","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2014-12-29T00:00:00.000","1965-05-21T00:00:00.000","1997-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5547","Personenauto","CHEVROLET","CHEVETTE 300 DE LUXE",,"20200309",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1500",,"1600",,,"19680630","19980107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk by r. steun",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2020-03-09T00:00:00.000","1968-06-30T00:00:00.000","1998-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
