"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"77WSSH","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1500","1500",,,,"20180628","20180628","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","449","0",,"454","153","O2",,,"r. balk a. hart koppeling","1500","120T",,"e11*2007/46*0375*04","1","FIXED AXLE","0",,"248","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-28T00:00:00.000","2018-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WGX6","Middenasaanhangwagen","OMME LIFT A/S","1500 EXB",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1920","2250",,,,"20230208","20230208","Geen verstrekking in Open Data",,"N.v.t.","80","330",,,,,,"2","607",,,"609","162","O2",,,"r. balk","2250","OMME 2.0",,"e1*2007/46*0848*07","225","O01","0",,"447","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-02-08T00:00:00.000","2023-02-08T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WHH6","Middenasaanhangwagen","SIMON EUROLIFT LTD.","RTZ-210",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2200","2200",,,,"19900701","20230323","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","740",,,,"186","O2",,,"r. balk a. hart koppeling","2200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-07-01T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WLKB","Middenasaanhangwagen","ALTI","TZ 200",,"20240108",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2050","2500",,,,"20141002","20141002","Geen verstrekking in Open Data",,"N.v.t.","100","450",,,,,,,"622",,,,"178","O2",,,"r. trekboom a. hart koppeling","2500","JUMBO TZ 200",,,,,,,"410","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-01-08T00:00:00.000","2014-10-02T00:00:00.000","2014-10-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WVFK","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1460","1460",,,,"20190716","20190716","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","449","0",,"454","153","O2",,,,"1460","120T",,"e4*2007/46*1380*00","1","SLIDING AXLES","0",,"248","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-07-16T00:00:00.000","2019-07-16T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WVXL","Middenasaanhangwagen","NIFTYLIFT","N 210 H",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"3423","3450",,,,"20120615","20200306","Geen verstrekking in Open Data",,"N.v.t.","100","27",,,,,,"2","690",,,,"182","O2",,,,"3450",,,,,,,,"495","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-06-15T00:00:00.000","2020-03-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WDS9","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2170","2300",,,,"20231108","20231108","Geen verstrekking in Open Data",,"N.v.t.","140","130",,,,,"0","2","621","0",,"626","169","O2",,,,"2300","170H",,"e4*2007/46*1382*00","1","2.3T ALTERNATE AXLE","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-11-08T00:00:00.000","2023-11-08T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WTHX","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2220","2220",,,,"20181221","20181221","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","626","0",,"0","169","O2",,,"r. balk","2220","170H",,"e11*2007/46*0601*04","1","2.3T AXLE","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-12-21T00:00:00.000","2018-12-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WJV9","Middenasaanhangwagen","CUSTERS","R7 200 EGA",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1450","1600",,,,"19920630","20231116","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,"2","539",,,"562","197","O2",,,"r. trekdriehoek a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-06-30T00:00:00.000","2023-11-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WKDP","Middenasaanhangwagen","NIFTYLIFT","NL 120 T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1342","1400",,,,"20130508","20130508","Geen verstrekking in Open Data",,"N.v.t.","100","58",,,,,,,"456",,,,"152","O2",,,"trekboom","1400",,,,,,,,"251","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-05-08T00:00:00.000","2013-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WKDP","Middenasaanhangwagen","NIFTYLIFT","NL 170",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1967","2000",,,,"20130508","20130508","Geen verstrekking in Open Data",,"N.v.t.","100","33",,,,,,,"615",,,,"165","O2",,,"trekboom","2000",,,,,,,,"363","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-05-08T00:00:00.000","2013-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHB60","Middenasaanhangwagen","SKY HIGH","1800",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2350","2400",,,,"20041011","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,"2","794",,,"797","159","O2",,,"r. op trekboom 060 cm a. hart koppeling","2400",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX21LR","Middenasaanhangwagen","SKY HIGH","SKYHIGH",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2370","2400",,,,"19990826","20200911","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,"2","794",,,"797","159","O2",,,"r. balk","2400",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-08-26T00:00:00.000","2020-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WSDP","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20240523",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2220","2220",,,,"20180202","20180202","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","626","0",,"0","169","O2",,,"op balk v. r.","2220","170H",,"e11*2007/46*0601*03","1","2.3T AXLE","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-05-23T00:00:00.000","2018-02-02T00:00:00.000","2018-02-02T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WKN9","Middenasaanhangwagen","THOMAS","THOMAS",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1220","1400",,,,"20070321","20240318","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","565",,,,"162","O2",,,,"1400","130 NW",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-03-21T00:00:00.000","2024-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WJZD","Middenasaanhangwagen","PAUS","31 WH",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1790","1800",,,,"20130319","20130319","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,"0","2","683","0",,"687","180","O2",,,"r. balk","1800","EAG",,"e4*2007/46*0135*00","BIG EASY","G","0",,"507","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
