"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87HJSH","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20210403","20211204","9907","kampeerwagen","4","WIT","Niet geregistreerd","8","5735","2460","2994","2560","454","454","19920228","20010726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurstyl","2994",,"G2 gasinstallatie",,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-04-03T00:00:00.000","2021-12-04T00:00:00.000","1992-02-28T00:00:00.000","2001-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VDNP","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20241224","20180830","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2556","2994","2656","750",,"19920228","19981027","Geen verstrekking in Open Data",,"Ja",,"438",,"1700","1700",,,"4",,,,,"207","N1",,,"tegen r. balk 030 cm a. vooras","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-24T00:00:00.000","2018-08-30T00:00:00.000","1992-02-28T00:00:00.000","1998-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VDNV","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20250930","20230913","7144","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2456","2994","2556","554",,"19910228","19981026","Geen verstrekking in Open Data",,"Ja",,"538",,"2315","2315",,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee","5309",,,"2023","Onlogisch","04","Ja","2025-09-30T00:00:00.000","2023-09-13T00:00:00.000","1991-02-28T00:00:00.000","1998-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BGFD","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20260624","20231119","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2576","2994","2676","454",,"19930630","20021030","Geen verstrekking in Open Data",,"Ja",,"418",,"454","454",,,"4",,,,,"204","N1",,,"r. tegen deurstyl","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-06-24T00:00:00.000","2023-11-19T00:00:00.000","1993-06-30T00:00:00.000","2002-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VVLL","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240718","20180725","7412","kampeerwagen","6","N.v.t.","N.v.t.","8",,"2620","2994","2720","454",,"19950302","19950302","Geen verstrekking in Open Data",,"Ja",,"374",,"1542","1542",,,"4",,,,,"213","N1",,,"tegen r. balk v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-18T00:00:00.000","2018-07-25T00:00:00.000","1995-03-02T00:00:00.000","1995-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TGZ90","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20250316","20210801",,"kampeerwagen","5","BLAUW","Niet geregistreerd","8","5735","2419","2994","2519","454","454","19920630","20140130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl a.","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-16T00:00:00.000","2021-08-01T00:00:00.000","1992-06-30T00:00:00.000","2014-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTG23","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20220722","20160507",,"kampeerwagen","3","WIT","ZWART","8","4998","2170","2994","2270","454","1315","19910802","20150319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen deurstyl midden","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee","4309",,,"2021","Geen oordeel","05","Ja","2022-07-22T00:00:00.000","2016-05-07T00:00:00.000","1991-08-02T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JTSN","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20260507","20200426","7705","kampeerwagen","7","ROOD","Niet geregistreerd","8","5700","2440","2994","2540","454","454","19940212","20020824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2020-04-26T00:00:00.000","1994-02-12T00:00:00.000","2002-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DDDX","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20251130","20100817","7088","kampeerwagen",,"PAARS","Niet geregistreerd","8","5735","2476","2994","2576","454","2610","19901205","19990701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2994",,"G2 gasinstallatie",,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-30T00:00:00.000","2010-08-17T00:00:00.000","1990-12-05T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PRNP","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20160609","20140324","8613","kampeerwagen",,"WIT","Niet geregistreerd","8","5735","2566","2994","2666","500","1700","19950630","20041013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onder tegen achterste dwarsbalk","2994",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-06-09T00:00:00.000","2014-03-24T00:00:00.000","1995-06-30T00:00:00.000","2004-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VBBH","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20200808","20170211","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2556","2994","2656",,,"19920228","19980703","Geen verstrekking in Open Data",,"Ja",,"438",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 040 cm a. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2020-08-08T00:00:00.000","2017-02-11T00:00:00.000","1992-02-28T00:00:00.000","1998-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VHPF","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20210806","20221002","9022","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2448","2994","2548",,,"19930228","19990604","Geen verstrekking in Open Data",,"Nee",,"546",,,,,,"4",,,,,"207","N1",,,"tegen r. balk a. vooras","2994",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-08-06T00:00:00.000","2022-10-02T00:00:00.000","1993-02-28T00:00:00.000","1999-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VFRG","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20260423","20230930","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2316","2994","2416","500",,"19920228","19990120","Geen verstrekking in Open Data",,"Ja",,"678",,"2000","2000",,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-23T00:00:00.000","2023-09-30T00:00:00.000","1992-02-28T00:00:00.000","1999-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VFVV","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20110707",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2316","2994","2416",,,"19950228","19990205","Geen verstrekking in Open Data",,"Nee",,"678",,,,,,"4",,,,,"209","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee","2994",,,"2010","Geen oordeel","05","Ja","2011-07-07T00:00:00.000",,"1995-02-28T00:00:00.000","1999-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NHV1","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20200619","20230216","6836","kampeerwagen","4","BLAUW","Niet geregistreerd","8","5700","2750","2994","2850",,,"19960102","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2020-06-19T00:00:00.000","2023-02-16T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KNJ81","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240818","20240212","2487","kampeerwagen","4","DIVERSEN","Niet geregistreerd","8","5735","2316","2994","2416",,,"19950921","19950921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-18T00:00:00.000","2024-02-12T00:00:00.000","1995-09-21T00:00:00.000","1995-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDBV63","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER KAMPEERAUTO","20250715","20201221",,"kampeerwagen",,"GRIJS","Niet geregistreerd","8",,"2500","2994","2600","750","2600","19930424","19930424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2994",,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-15T00:00:00.000","2020-12-21T00:00:00.000","1993-04-24T00:00:00.000","1993-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPZN76","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9 KAMPEERAUTO","20240714","20150521",,"kampeerwagen",,"BEIGE","BRUIN","8",,"2208",,"2308","454","1315","19840417","19930616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 045 cm v. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-14T00:00:00.000","2015-05-21T00:00:00.000","1984-04-17T00:00:00.000","1993-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H051PB","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240911","20231215",,"kampeerwagen","6","ZWART","Niet geregistreerd","8","4998","2571","2994","2671","454","454","19951010","19951010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"206","M1",,,"tegen r. balk v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-11T00:00:00.000","2023-12-15T00:00:00.000","1995-10-10T00:00:00.000","1995-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHBN14","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9 KAMPEERAUTO","20250727","20230728",,"kampeerwagen",,"BLAUW","Niet geregistreerd","8",,"2400",,"2500",,,"19840228","19931231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-27T00:00:00.000","2023-07-28T00:00:00.000","1984-02-28T00:00:00.000","1993-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTRL86","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER KAMPEERAUTO","20250210","20221018",,"kampeerwagen","7","GRIJS","Niet geregistreerd","8","5735","2560","2994","2660","454","1707","19880228","19950524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2022-10-18T00:00:00.000","1988-02-28T00:00:00.000","1995-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF675H","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240906","20210221",,"kampeerwagen","5","BRUIN","WIT","8","5700","2620","2994","2720",,,"19920113","19980303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. balk","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-06T00:00:00.000","2021-02-21T00:00:00.000","1992-01-13T00:00:00.000","1998-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJFG28","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER KAMPEERAUTO","20131216","20170715","8202","kampeerwagen",,"WIT","Niet geregistreerd","8",,"2553",,"2653",,,"19940901","19940901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2013-12-16T00:00:00.000","2017-07-15T00:00:00.000","1994-09-01T00:00:00.000","1994-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K193LZ","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240831","20210103",,"kampeerwagen","2","ZWART","Niet geregistreerd","8","5735","2777","2994","2877","454","2495","19950905","19950905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"204","M1",,,"r. tegen balk v. vooras","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee","4990",,,"2023","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2021-01-03T00:00:00.000","1995-09-05T00:00:00.000","1995-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDZT03","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER KAMPEERAUTO","20170901","20240501","10435","kampeerwagen",,"WIT","Niet geregistreerd","8","5735","2535","2994","2635","454","454","19950303","19950303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2994",,"G2 gasinstallatie",,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2017-09-01T00:00:00.000","2024-05-01T00:00:00.000","1995-03-03T00:00:00.000","1995-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTGB55","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20241110","20100821","10106","kampeerwagen","5","BLAUW","WIT","8","5735","2530","2994","2630","454","454","19950721","19950721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2994",,"G2 gasinstallatie",,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-11-10T00:00:00.000","2010-08-21T00:00:00.000","1995-07-21T00:00:00.000","1995-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXDZ12","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20210625","20130820","12306","kampeerwagen",,"WIT","Niet geregistreerd","8","5735","2550","2994","2650","454","454","19920407","19950824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen deurstyl","2994",,,,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-06-25T00:00:00.000","2013-08-20T00:00:00.000","1992-04-07T00:00:00.000","1995-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT252B","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240515","20210124",,"kampeerwagen","4","BLAUW","Niet geregistreerd","8","5700","2540","2994","2640",,,"19950306","19950306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2021-01-24T00:00:00.000","1995-03-06T00:00:00.000","1995-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
