"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","39WJK8","SWIFT GROUP LIMITED","SPRITE","20230914","20230914","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WTRF","SWIFT GROUP LIMITED","SPRITE","20190413","20190413","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WXSX","SWIFT GROUP LIMITED","SPRITE","20201017","20201017","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WXVG","SWIFT GROUP LIMITED","SPRITE","20201106","20201106","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WZLG","SWIFT GROUP LIMITED","SPRITE","20210401","20210401","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WFS5","SWIFT GROUP LIMITED","SPRITE","20220720","20220720","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WGV3","SWIFT GROUP LIMITED","SPRITE","20230202","20230202","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WKR2","SWIFT GROUP LIMITED","SPRITE","20240329","20240329","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WTKZ","SWIFT GROUP LIMITED","SPRITE","20190208","20190208","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WTPV","SWIFT GROUP LIMITED","SPRITE","20190323","20190323","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WTSB","SWIFT GROUP LIMITED","SPRITE","20190413","20190413","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WZSH","SWIFT GROUP LIMITED","SPRITE","20210522","20210522","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WHV6","SWIFT GROUP LIMITED","SPRITE","20230629","20230629","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WTBZ","SWIFT GROUP LIMITED","SPRITE","20181106","20181106","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WXKT","SWIFT GROUP LIMITED","SPRITE","20200721","20200721","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WXSB","SWIFT GROUP LIMITED","SPRITE","20201002","20201002","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WZSX","SWIFT GROUP LIMITED","SPRITE","20210528","20210528","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WFV5","SWIFT GROUP LIMITED","SPRITE","20220729","20220729","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WFX9","SWIFT GROUP LIMITED","SPRITE","20220831","20220831","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WHV6","SWIFT GROUP LIMITED","SPRITE","20230617","20230617","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WTFB","SWIFT GROUP LIMITED","SPRITE","20181123","20181123","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WTSP","SWIFT GROUP LIMITED","SPRITE","20190413","20190413","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WVFD","SWIFT GROUP LIMITED","SPRITE","20190814","20190814","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WVZH","SWIFT GROUP LIMITED","SPRITE","20200325","20200325","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WXST","SWIFT GROUP LIMITED","SPRITE","20201009","20201009","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WZKR","SWIFT GROUP LIMITED","SPRITE","20210327","20210327","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WZRP","SWIFT GROUP LIMITED","SPRITE","20210603","20210603","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","43WFX9","SWIFT GROUP LIMITED","SPRITE","20220827","20220827","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","43WGF3","SWIFT GROUP LIMITED","SPRITE","20221001","20221001","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","43WKP9","SWIFT GROUP LIMITED","SPRITE","20240323","20240323","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","43WXLZ","SWIFT GROUP LIMITED","SPRITE","20200806","20200806","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","43WZSH","SWIFT GROUP LIMITED","SPRITE","20210526","20210526","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WHJ2","SWIFT GROUP LIMITED","SPRITE","20230411","20230411","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WHL9","SWIFT GROUP LIMITED","SPRITE","20230616","20230616","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WHN2","SWIFT GROUP LIMITED","SPRITE","20230505","20230505","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WTVV","SWIFT GROUP LIMITED","SPRITE","20190517","20190517","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WXDV","SWIFT GROUP LIMITED","SPRITE","20200509","20200509","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WZLX","SWIFT GROUP LIMITED","SPRITE","20210407","20210407","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","45WDK8","SWIFT GROUP LIMITED","SPRITE","20220223","20220223","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","45WFF3","SWIFT GROUP LIMITED","SPRITE","20220514","20220514","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","45WFZ3","SWIFT GROUP LIMITED","SPRITE","20220818","20220818","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","45WHV1","SWIFT GROUP LIMITED","SPRITE","20230617","20230617","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WFF3","SWIFT GROUP LIMITED","SPRITE","20220615","20220615","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WFP9","SWIFT GROUP LIMITED","SPRITE","20220708","20220708","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WGH6","SWIFT GROUP LIMITED","SPRITE","20221109","20221109","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WJH3","SWIFT GROUP LIMITED","SPRITE","20230818","20230818","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WKR3","SWIFT GROUP LIMITED","SPRITE","20240321","20240321","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WTNV","SWIFT GROUP LIMITED","SPRITE","20190312","20190312","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WTRJ","SWIFT GROUP LIMITED","SPRITE","20190405","20190405","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WVJG","SWIFT GROUP LIMITED","SPRITE","20190919","20190919","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WXHB","SWIFT GROUP LIMITED","SPRITE","20200618","20200618","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WZDG","SWIFT GROUP LIMITED","SPRITE","20210119","20210119","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WZPF","SWIFT GROUP LIMITED","SPRITE","20210501","20210501","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WBB7","SWIFT GROUP LIMITED","SPRITE","20210724","20210724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WBP8","SWIFT GROUP LIMITED","SPRITE","20211009","20211009","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WDD2","SWIFT GROUP LIMITED","SPRITE","20211207","20211207","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WJK4","SWIFT GROUP LIMITED","SPRITE","20240126","20240126","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WTNG","SWIFT GROUP LIMITED","SPRITE","20190227","20190227","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WTNH","SWIFT GROUP LIMITED","SPRITE","20190301","20190301","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WTSX","SWIFT GROUP LIMITED","SPRITE","20190419","20190419","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WXPF","SWIFT GROUP LIMITED","SPRITE","20200905","20200905","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WZFN","SWIFT GROUP LIMITED","SPRITE","20210205","20210205","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WZLX","SWIFT GROUP LIMITED","SPRITE","20210416","20210416","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WDJ2","SWIFT GROUP LIMITED","SPRITE","20220128","20220128","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WDV4","SWIFT GROUP LIMITED","SPRITE","20211016","20220604","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WHZ9","SWIFT GROUP LIMITED","SPRITE","20230706","20230706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WKB7","SWIFT GROUP LIMITED","SPRITE","20231219","20231219","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WKK3","SWIFT GROUP LIMITED","SPRITE","20240224","20240224","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WTHV","SWIFT GROUP LIMITED","SPRITE","20190102","20190102","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WVGZ","SWIFT GROUP LIMITED","SPRITE","20191003","20191003","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WVNH","SWIFT GROUP LIMITED","SPRITE","20191109","20191109","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WZKZ","SWIFT GROUP LIMITED","SPRITE","20210330","20210330","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WFT7","SWIFT GROUP LIMITED","SPRITE","20220723","20220723","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WGB8","SWIFT GROUP LIMITED","SPRITE","20220915","20220915","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WHS4","SWIFT GROUP LIMITED","SPRITE","20230527","20230527","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WHV9","SWIFT GROUP LIMITED","SPRITE","20230616","20230616","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WKR3","SWIFT GROUP LIMITED","SPRITE","20240329","20240329","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WTNH","SWIFT GROUP LIMITED","SPRITE","20190227","20190227","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WTSL","SWIFT GROUP LIMITED","SPRITE","20190417","20190417","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WVKL","SWIFT GROUP LIMITED","SPRITE","20191004","20191004","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WXJJ","SWIFT GROUP LIMITED","SPRITE","20200704","20200704","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WXJT","SWIFT GROUP LIMITED","SPRITE","20200805","20200805","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WXVB","SWIFT GROUP LIMITED","SWIFT","20150630","20201030","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WZTF","SWIFT GROUP LIMITED","SPRITE","20210609","20210609","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WZVV","SWIFT GROUP LIMITED","SPRITE","20210618","20210618","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","94WFN1","SWIFT GROUP LIMITED","SPRITE","20220624","20220624","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WFH7","SWIFT GROUP LIMITED","SPRITE","20220524","20220524","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WFL5","SWIFT GROUP LIMITED","SPRITE","20220616","20220616","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WFX3","SWIFT GROUP LIMITED","SPRITE","20220806","20220806","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WGL3","SWIFT GROUP LIMITED","SPRITE","20221115","20221115","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WJH7","SWIFT GROUP LIMITED","SPRITE","20230905","20230905","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WNGV","SWIFT GROUP LIMITED","SPRITE","20150813","20150813","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WTDB","SWIFT GROUP LIMITED","SPRITE","20181012","20181012","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WTLD","SWIFT GROUP LIMITED","SPRITE","20190323","20190323","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WTPP","SWIFT GROUP LIMITED","SPRITE","20190320","20190320","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WVRZ","SWIFT GROUP LIMITED","SPRITE","20200121","20200121","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WXHK","SWIFT GROUP LIMITED","SPRITE","20200619","20200619","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WZZL","SWIFT GROUP LIMITED","SPRITE","20210710","20210710","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WDN4","SWIFT GROUP LIMITED","SPRITE","20220304","20220304","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WFK7","SWIFT GROUP LIMITED","SPRITE","20220610","20220610","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WFL7","SWIFT GROUP LIMITED","SPRITE","20220625","20220625","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WFT7","SWIFT GROUP LIMITED","SPRITE","20220726","20220726","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WGD8","SWIFT GROUP LIMITED","SPRITE","20220923","20220923","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WJL9","SWIFT GROUP LIMITED","SPRITE","20230930","20230930","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WKG8","SWIFT GROUP LIMITED","SPRITE","20240201","20240201","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WTPD","SWIFT GROUP LIMITED","SPRITE","20190318","20190318","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WTSJ","SWIFT GROUP LIMITED","SPRITE","20200815","20200815","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WTXS","SWIFT GROUP LIMITED","SPRITE","20190524","20190524","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WXSZ","SWIFT GROUP LIMITED","SPRITE","20201106","20201106","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WZND","SWIFT GROUP LIMITED","SPRITE","20210417","20210417","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WBK6","SWIFT GROUP LIMITED","SPRITE","20210924","20210924","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WGD1","SWIFT GROUP LIMITED","SPRITE","20220920","20220920","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WJN6","SWIFT GROUP LIMITED","SPRITE","20231013","20231013","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WTLD","SWIFT GROUP LIMITED","SPRITE","20190212","20190212","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WTZK","SWIFT GROUP LIMITED","SPRITE","20190605","20190605","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WVFX","SWIFT GROUP LIMITED","SPRITE","20190726","20190726","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WVJH","SWIFT GROUP LIMITED","SPRITE","20190920","20190920","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WVLB","SWIFT GROUP LIMITED","SPRITE","20191026","20191026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WZBS","SWIFT GROUP LIMITED","SPRITE","20210109","20210109","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WZRP","SWIFT GROUP LIMITED","SPRITE","20210512","20210512","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WFT7","SWIFT GROUP LIMITED","SPRITE","20220722","20220722","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WHV9","SWIFT GROUP LIMITED","SPRITE","20230617","20230617","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WKV1","SWIFT GROUP LIMITED","SPRITE","20240412","20240412","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WTFB","SWIFT GROUP LIMITED","SPRITE","20181030","20181030","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WTLD","SWIFT GROUP LIMITED","SPRITE","20190209","20190209","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WTPP","SWIFT GROUP LIMITED","SPRITE","20190323","20190323","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WZBS","SWIFT GROUP LIMITED","SPRITE","20210111","20210111","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","54WXJR","SWIFT GROUP LIMITED","SPRITE","20200707","20200707","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","54WXSK","SWIFT GROUP LIMITED","SPRITE","20201005","20201005","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","54WZTB","SWIFT GROUP LIMITED","SPRITE","20210528","20210528","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WDV5","SWIFT GROUP LIMITED","SPRITE","20220408","20220408","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WFB7","SWIFT GROUP LIMITED","SPRITE","20220420","20220420","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WHX2","SWIFT GROUP LIMITED","SPRITE","20230726","20230726","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WJG8","SWIFT GROUP LIMITED","SPRITE","20230823","20230823","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WTJL","SWIFT GROUP LIMITED","SPRITE","20190118","20190118","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WTRV","SWIFT GROUP LIMITED","SPRITE","20190408","20190408","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WTXF","SWIFT GROUP LIMITED","SPRITE","20190522","20190522","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WXGJ","SWIFT GROUP LIMITED","SPRITE","20200605","20200605","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WXKD","SWIFT GROUP LIMITED","SPRITE","20200826","20200826","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WZND","SWIFT GROUP LIMITED","SPRITE","20210410","20210410","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","56WBS8","SWIFT GROUP LIMITED","SPRITE","20211029","20211029","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","56WDP5","SWIFT GROUP LIMITED","SPRITE","20220301","20220301","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","56WFP9","SWIFT GROUP LIMITED","SPRITE","20220705","20220705","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","56WHZ4","SWIFT GROUP LIMITED","SPRITE","20230630","20230630","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","56WKT1","SWIFT GROUP LIMITED","SPRITE","20240406","20240406","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","56WKV1","SWIFT GROUP LIMITED","SPRITE","20240412","20240412","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","56WVFD","SWIFT GROUP LIMITED","SPRITE","20190716","20190716","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","56WZBZ","SWIFT GROUP LIMITED","SPRITE","20210119","20210119","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WFF5","SWIFT GROUP LIMITED","SPRITE","20220506","20220506","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WFN7","SWIFT GROUP LIMITED","SPRITE","20220709","20220709","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WFP9","SWIFT GROUP LIMITED","SPRITE","20220729","20220729","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WHD4","SWIFT GROUP LIMITED","SPRITE","20230408","20230408","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WHK7","SWIFT GROUP LIMITED","SPRITE","20230420","20230420","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WHV9","SWIFT GROUP LIMITED","SPRITE","20230622","20230622","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WJN6","SWIFT GROUP LIMITED","SPRITE","20231020","20231020","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WJV9","SWIFT GROUP LIMITED","SPRITE","20231208","20231208","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WKR3","SWIFT GROUP LIMITED","SPRITE","20240328","20240328","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WVNT","SWIFT GROUP LIMITED","SPRITE","20191220","20191220","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WXBS","SWIFT GROUP LIMITED","SPRITE","20200410","20200410","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WXGJ","SWIFT GROUP LIMITED","SPRITE","20200606","20200606","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WXJR","SWIFT GROUP LIMITED","SPRITE","20200711","20200711","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WZND","SWIFT GROUP LIMITED","SPRITE","20210415","20210415","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WFK7","SWIFT GROUP LIMITED","SPRITE","20220625","20220625","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WFL7","SWIFT GROUP LIMITED","SPRITE","20220706","20220706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WGB9","SWIFT GROUP LIMITED","SPRITE","20221004","20221004","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WHP7","SWIFT GROUP LIMITED","SPRITE","20230513","20230513","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WTBD","SWIFT GROUP LIMITED","SPRITE","20180928","20180928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WVVV","SWIFT GROUP LIMITED","SPRITE","20200307","20200307","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WXXX","SWIFT GROUP LIMITED","SPRITE","20201206","20201206","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WZHD","SWIFT GROUP LIMITED","SPRITE","20210709","20210709","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WZKH","SWIFT GROUP LIMITED","SPRITE","20210326","20210326","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WZND","SWIFT GROUP LIMITED","SPRITE","20210416","20210416","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WZZL","SWIFT GROUP LIMITED","SPRITE","20210713","20210713","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WBJ1","SWIFT GROUP LIMITED","SPRITE","20210825","20210825","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WFG5","SWIFT GROUP LIMITED","SPRITE","20220519","20220519","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WFG7","SWIFT GROUP LIMITED","SPRITE","20220520","20220520","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WFH7","SWIFT GROUP LIMITED","SPRITE","20220520","20220520","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WGB9","SWIFT GROUP LIMITED","SPRITE","20220916","20220916","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WXFL","SWIFT GROUP LIMITED","SPRITE","20200519","20200519","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WZBZ","SWIFT GROUP LIMITED","SPRITE","20210123","20210123","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WZZL","SWIFT GROUP LIMITED","SPRITE","20210703","20210703","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WFB4","SWIFT GROUP LIMITED","SPRITE","20220426","20220426","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WFN4","SWIFT GROUP LIMITED","SPRITE","20220620","20220620","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WFP9","SWIFT GROUP LIMITED","SPRITE","20220721","20220721","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WGB9","SWIFT GROUP LIMITED","SPRITE","20220920","20220920","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WHL1","SWIFT GROUP LIMITED","SPRITE","20230418","20230418","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WKF4","SWIFT GROUP LIMITED","SPRITE","20240203","20240203","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WSVK","SWIFT GROUP LIMITED","SPRITE","20180808","20180808","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WTND","SWIFT GROUP LIMITED","SPRITE","20190301","20190301","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WZZL","SWIFT GROUP LIMITED","SPRITE","20210708","20210708","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WDS2","SWIFT GROUP LIMITED","SPRITE","20220311","20220311","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WGT8","SWIFT GROUP LIMITED","SPRITE","20230120","20230120","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WHL6","SWIFT GROUP LIMITED","SPRITE","20230524","20230524","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WJS4","SWIFT GROUP LIMITED","SPRITE","20231110","20231110","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WLB6","SWIFT GROUP LIMITED","SPRITE","20240517","20240517","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WLHR","SWIFT GROUP LIMITED","SWIFT","20140903","20140903","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WTVD","SWIFT GROUP LIMITED","SPRITE","20190504","20190504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WXBZ","SWIFT GROUP LIMITED","SPRITE","20200418","20200418","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WXDV","SWIFT GROUP LIMITED","SPRITE","20200520","20200520","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WXFD","SWIFT GROUP LIMITED","SPRITE","20200515","20200515","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WXNZ","SWIFT GROUP LIMITED","SPRITE","20200916","20200916","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WXXH","SWIFT GROUP LIMITED","SPRITE","20201118","20201118","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WDL7","SWIFT GROUP LIMITED","SPRITE","20220225","20220225","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WDS4","SWIFT GROUP LIMITED","SPRITE","20220316","20220316","N.v.t.",,"niet nader aangeduid"
