"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT74GN","Oplegger","VOGELZANG","VO02-STG-18-30-STN","20250516","20220516",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8510","48000",,,,"20220516","20220516","Geen verstrekking in Open Data",,"N.v.t.","100","39490",,,,,,"6","1200",,,"1381","255","O4",,,,"48000","V02-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2022-05-16T00:00:00.000","2022-05-16T00:00:00.000","2022-05-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT74TF","Oplegger","VOGELZANG","VO2-STG-15-36-STN","20250403","20230323",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9260","51000",,,,"20230323","20230323","Geen verstrekking in Open Data",,"N.v.t.","100","41740",,,,,,"8","1200",,,"1381","255","O4",,,,"51000","VO2-STG-15-36-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,"15000",,,,,,,,,"275",,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT77DP","Oplegger","VOGELZANG","VO2-STG-15-36-STN","20240826","20221205",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9280","51000",,,,"20220826","20220826","Geen verstrekking in Open Data",,"N.v.t.","100","41720",,,,,,"8","1200",,,"1381","255","O4",,,,"51000",,,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2022-12-05T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000",,"15000",,,,,,,,,"272",,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT80TY","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250303","20230303",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8450","48000",,,,"20230303","20230303","Geen verstrekking in Open Data",,"N.v.t.","100","39550",,,,,,"6","1195",,,"1350","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"998","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000",,"18000",,,,,,,,,"273",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT85PZ","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20241201","20230407",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9540","48000",,,,"20221130","20221130","Geen verstrekking in Open Data",,"N.v.t.","100","38460",,,,,,"6","1200",,,"1395","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2023-04-07T00:00:00.000","2022-11-30T00:00:00.000","2022-11-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT85VY","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20240927","20230927",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8090","48000",,,,"20230927","20230927","Geen verstrekking in Open Data",,"N.v.t.","100","39910",,,,,,"6","1043",,,"1212","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"837","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,"18000",,,,,,,,,"270",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT90SG","Oplegger","VOGELZANG","VO2-STG-15-36-STN","20250127","20230127",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9220","51000",,,,"20230127","20230127","Geen verstrekking in Open Data",,"N.v.t.","100","41780",,,,,,"8","1200",,,"1381","255","O4",,,,"51000","VO2-STG-15-36-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2023-01-27T00:00:00.000","2023-01-27T00:00:00.000","2023-01-27T00:00:00.000",,"15000",,,,,,,,,"275",,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT92XY","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250108","20240108",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8510","48000",,,,"20240108","20240108","Geen verstrekking in Open Data",,"N.v.t.","100","39490",,,,,,"6","1041",,,"1212","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"832","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,"18000",,,,,,,,,"275",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94BH","Oplegger","VOGELZANG","VO2-STG-15-36-STN","20250227","20220217",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9240","51000",,,,"20220217","20220217","Geen verstrekking in Open Data",,"N.v.t.","100","41760",,,,,,"8","1200",,,"1381","255","O4",,,,"51000",,,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2022-02-17T00:00:00.000","2022-02-17T00:00:00.000","2022-02-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT95DX","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250225","20220225",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8770","48000",,,,"20220225","20220225","Geen verstrekking in Open Data",,"N.v.t.","100","39230",,,,,,"6","1200",,,"1381","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV09BS","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20241024","20231024",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8700","48000",,,,"20231024","20231024","Geen verstrekking in Open Data",,"N.v.t.","100","39300",,,,,,"6","1200",,,"1378","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"998","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000",,"18000",,,,,,,,,"340",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV11GN","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250315","20240315",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8370","48000",,,,"20240315","20240315","Geen verstrekking in Open Data",,"N.v.t.","100","39630",,,,,,"6","1200",,,"1380","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,"18000",,,,,,,,,"275",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV49BS","Oplegger","VOGELZANG","V02-STG-18-30-STN","20241024","20231024",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8710","48000",,,,"20231024","20231024","Geen verstrekking in Open Data",,"N.v.t.","100","39290",,,,,,"6","1200",,,"1376","255","O4",,,,"48000","V02-STG-18-30-STN",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV56GF","Oplegger","VOGELZANG","VO2-STG-18-30-STN",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8570","48000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","39430",,,,,,"6","1200",,,"1380","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"18000",,,,,,,,,"274",,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV62DB","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20241117","20231117",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8720","48000",,,,"20231117","20231117","Geen verstrekking in Open Data",,"N.v.t.","100","39280",,,,,,"6","1200",,,"1380","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"998","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000",,"18000",,,,,,,,,"285",,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV85FT","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250412","20240412",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8520","48000",,,,"20240412","20240412","Geen verstrekking in Open Data",,"N.v.t.","100","39480",,,,,,"6","1200",,,"1380","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1003","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,"18000",,,,,,,,,"270",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT09JK","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250617","20220617",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8510","48000",,,,"20220617","20220617","Geen verstrekking in Open Data",,"N.v.t.","100","39490",,,,,,"6","1191",,,"1351","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2022-06-17T00:00:00.000","2022-06-17T00:00:00.000","2022-06-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT92VP","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250620","20230620",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8650","48000",,,,"20230620","20230620","Geen verstrekking in Open Data",,"N.v.t.","100","39350",,,,,,"6","1200",,,"1380","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"997","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000",,"18000",,,,,,,,,"275",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT86BF","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250614","20240614",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8560","48000",,,,"20220328","20220328","Geen verstrekking in Open Data",,"N.v.t.","100","39440",,,,,,"6","1200",,,"1381","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2024-06-14T00:00:00.000","2022-03-28T00:00:00.000","2022-03-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
