"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L628PD","Personenauto","JEEP","WRANGLER UNLIMITED","20250705","20210705","6838","MPV","5","GRIJS","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20210705","20210705","Geen verstrekking in Open Data","84705","Ja","180",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.09","301","Nee","Ja",,"Nee","4399","0","0.00","2021","Logisch","00","Ja","2025-07-05T00:00:00.000","2021-07-05T00:00:00.000","2021-07-05T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,"79","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L629NN","Personenauto","JEEP","WRANGLER UNLIMITED","20250604","20210625","6838","MPV","5","GRIJS","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20210604","20210625","Geen verstrekking in Open Data","86564","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.02","301","Nee","Ja",,"Nee","4399","0","0.00","2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2021-06-25T00:00:00.000","2021-06-04T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L629PD","Personenauto","JEEP","WRANGLER UNLIMITED","20250630","20230321","6838","MPV","5","GRIJS","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20210630","20210630","Geen verstrekking in Open Data","84705","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.09","301","Nee","Ja",,"Nee","4399","0","0.00","2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2023-03-21T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,"79","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L631SK","Personenauto","JEEP","WRANGLER UNLIMITED","20250720","20220406","6838","MPV","5","GROEN","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20210720","20210720","Geen verstrekking in Open Data","85255","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.09","301","Nee","Ja",,"Nee","4399","0","0.00","2023","Logisch","00","Ja","2025-07-20T00:00:00.000","2022-04-06T00:00:00.000","2021-07-20T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,"79","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L632HD","Personenauto","JEEP","WRANGLER UNLIMITED","20241012","20211015","18851","MPV","5","ORANJE","Niet geregistreerd","6","3604","1895","2540","1995","750","2000","20130625","20211015","Geen verstrekking in Open Data","80572","Ja","180",,,,,,"5","4",,,,"475","188","M1",,,,"2540","JK",,,,,,"0.10","295","Nee","Nee",,"Nee","4540",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2021-10-15T00:00:00.000","2013-06-25T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L635LS","Personenauto","JEEP","WRANGLER UNLIMITED","20241130","20211204","9097","MPV","5","GRIJS","Niet geregistreerd","4","2776","1973","2585","2073","450","1000","20110725","20210625","Geen verstrekking in Open Data","64399","Ja","172",,,,,,"4","4","0","0",,"475","188","M1",,,,"2585","JK",,"e4*2001/116*0116*11","JXJF9","B5HD2A","0","0.07","295","Nee","Nee",,"Nee","3585","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-12-04T00:00:00.000","2011-07-25T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L653LR","Personenauto","JEEP","WRANGLER UNLIMITED","20250624","20220614","6838","MPV","5","WIT","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20210624","20210624","Geen verstrekking in Open Data","79840","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.09","301","Nee","Ja",,"Nee","4399","0","0.00","2022","Logisch","00","Ja","2025-06-24T00:00:00.000","2022-06-14T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,"79","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L667TX","Personenauto","JEEP","WRANGLER UNLIMITED","20250803","20230124","9868","MPV","5","ZWART","Niet geregistreerd","4","1995","2309","2903","2409","750","1587","20210803","20210803","Geen verstrekking in Open Data","90615","Ja","156",,,,,,"5","4","0","0",,"488","189","M1",,,,"2903","JK",,"e4*2001/116*0116*38","JTAFG","M5H61A","0","0.08","301","Nee","Ja",,"Nee","4490","0","0.00","2023","Logisch","00","Ja","2025-08-03T00:00:00.000","2023-01-24T00:00:00.000","2021-08-03T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,"79","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L674PJ","Personenauto","JEEP","WRANGLER UNLIMITED","20250630","20211013","6838","MPV","5","BLAUW","Niet geregistreerd","4","1995","2248","2812","2348","750","3370","20210630","20210630","Geen verstrekking in Open Data","86740","Ja","177",,,,,,"5","4",,,,"488","189","M1",,,,"2812","JK",,,,,,"0.09","301","Nee","Ja",,"Nee","6180",,,"2021","Logisch","00","Ja","2025-06-30T00:00:00.000","2021-10-13T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L675PJ","Personenauto","JEEP","WRANGLER UNLIMITED","20250630","20220205","6838","MPV","5","ZWART","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20210630","20210630","Geen verstrekking in Open Data","83805","Ja","180",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.09","301","Nee","Ja",,"Nee","4399","0","0.00","2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2022-02-05T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,"79","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L698KK","Personenauto","JEEP","WRANGLER UNLIMITED","20250623","20230819","6838","MPV","5","ZWART","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20210623","20210623","Geen verstrekking in Open Data","82265","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.09","301","Nee","Ja",,"Nee","4399","0","0.00","2023","Logisch","00","Ja","2025-06-23T00:00:00.000","2023-08-19T00:00:00.000","2021-06-23T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L710RJ","Personenauto","JEEP","WRANGLER UNLIMITED","20250716","20240501","6838","MPV","5","GRIJS","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20210716","20210716","Geen verstrekking in Open Data","87140","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.09","301","Nee","Ja",,"Nee","4399","0","0.00","2024","Logisch","00","Ja","2025-07-16T00:00:00.000","2024-05-01T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,"79","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L711RJ","Personenauto","JEEP","WRANGLER UNLIMITED","20250802","20210802","6838","MPV","5","GRIJS","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20210802","20210802","Geen verstrekking in Open Data","79840","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.09","301","Nee","Ja",,"Nee","4399","0","0.00","2024","Logisch","00","Ja","2025-08-02T00:00:00.000","2021-08-02T00:00:00.000","2021-08-02T00:00:00.000","2021-08-02T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,"79","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L723RR","Personenauto","JEEP","WRANGLER UNLIMITED","20250716","20240223","6838","MPV","5","GRIJS","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20210716","20210716","Geen verstrekking in Open Data","82265","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.09","301","Nee","Ja",,"Nee","4399","0","0.00","2024","Logisch","00","Ja","2025-07-16T00:00:00.000","2024-02-23T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,"79","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L730RS","Personenauto","JEEP","WRANGLER UNLIMITED","20250625","20210716","6838","MPV","5","GRIJS","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20210625","20210716","Geen verstrekking in Open Data","86869","Ja",,,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.03","301","Nee","Ja",,"Nee","4399","0","0.00","2021","Logisch","00","Ja","2025-06-25T00:00:00.000","2021-07-16T00:00:00.000","2021-06-25T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L748PX","Personenauto","JEEP","WRANGLER UNLIMITED","20250726","20230421","6838","MPV","5","ZWART","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20210726","20210726","Geen verstrekking in Open Data","86740","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.09","301","Nee","Ja",,"Nee","4399","0","0.00","2024","Logisch","00","Ja","2025-07-26T00:00:00.000","2023-04-21T00:00:00.000","2021-07-26T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,"79","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L749PX","Personenauto","JEEP","WRANGLER UNLIMITED","20250708","20240111","6838","MPV","5","ZWART","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20210708","20210708","Geen verstrekking in Open Data","86740","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.09","301","Nee","Ja",,"Nee","4399","0","0.00","2021","Logisch","00","Ja","2025-07-08T00:00:00.000","2024-01-11T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,"79","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L752ST","Personenauto","JEEP","WRANGLER UNLIMITED","20240726","20210723","2570","MPV","5","ZWART","Niet geregistreerd","6","3778","1880","2540","1980","750","3500","20091028","20210723","Geen verstrekking in Open Data",,"Ja","176",,,,,,"4","4",,,,"475","188","M1",,,,"2540","JK",,"e4*2001/116*0116*07","JXBFD","95HN1A","0","0.07","295","Nee","Nee",,"Nee","6040",,,"2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2021-07-23T00:00:00.000","2009-10-28T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L761ZD","Personenauto","JEEP","WRANGLER UNLIMITED","20250830","20210830","6838","MPV","5","GRIJS","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20210830","20210830","Geen verstrekking in Open Data","79340","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.09","301","Nee","Ja",,"Nee","4399","0","0.00","2024","Logisch","00","Ja","2025-08-30T00:00:00.000","2021-08-30T00:00:00.000","2021-08-30T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,"79","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L778SG","Personenauto","JEEP","WRANGLER UNLIMITED","20250722","20211111","9868","MPV","5","BLAUW","Niet geregistreerd","4","1995","2309","2903","2409","750","1587","20210722","20210722","Geen verstrekking in Open Data","91330","Ja","156",,,,,,"5","4","0","0",,"488","189","M1",,,,"2903","JK",,"e4*2001/116*0116*38","JTAFG","M5H61A","0","0.08","301","Nee","Ja",,"Nee","4490","0","0.00","2023","Logisch","00","Ja","2025-07-22T00:00:00.000","2021-11-11T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,"79","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L782HN","Personenauto","JEEP","WRANGLER UNLIMITED","20250528","20210528","6838","MPV","5","ZWART","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20210528","20210528","Geen verstrekking in Open Data","81765","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.09","301","Nee","Ja",,"Nee","4399","0","0.00","2021","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L786LZ","Personenauto","JEEP","WRANGLER UNLIMITED","20250924","20210726","21930","MPV","5","ZWART","Niet geregistreerd","4","1995","1913","2472","2013","750","2495","20190924","20210726","Geen verstrekking in Open Data","95620","Ja",,,,,,,"5","4","0","0",,"488","0","M1",,,"r. frame","2472","JK",,"e4*2001/116*0116*28","JTLFZ","J5H34A","0","0.10","301","Nee","Nee",,"Nee","4967","0","0.00","2023","Geen oordeel","05","Ja","2025-09-24T00:00:00.000","2021-07-26T00:00:00.000","2019-09-24T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L815RZ","Personenauto","JEEP","WRANGLER","20240802","20210719","33888","MPV","5","GRIJS","Niet geregistreerd","6","3500","2109","2568","2209",,,"20151125","20210719","Geen verstrekking in Open Data","99803","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2568",,,,,,,"0.09","294","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2021-07-19T00:00:00.000","2015-11-25T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L817XH","Personenauto","JEEP","WRANGLER UNLIMITED","20250820","20240516","9868","MPV","5","GRIJS","Niet geregistreerd","4","1995","2309","2903","2409","750","1587","20210820","20210820","Geen verstrekking in Open Data","91780","Ja","156",,,,,,"5","4","0","0",,"488","189","M1",,,,"2903","JK",,"e4*2001/116*0116*38","JTAFG","M5H61A","0","0.08","301","Nee","Ja",,"Nee","4490","0","0.00","2024","Logisch","00","Ja","2025-08-20T00:00:00.000","2024-05-16T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,"79","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L836RZ","Personenauto","JEEP","WRANGLER UNLIMITED","20240726","20210719","2578","MPV","5","ZWART","Niet geregistreerd","6","3604","1895","2540","1995","750","2000","20130611","20210719","Geen verstrekking in Open Data","86677","Ja","180",,,,,,"4","4",,,,,,"M1",,,,"2540",,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2021-07-19T00:00:00.000","2013-06-11T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L856NL","Personenauto","JEEP","WRANGLER UNLIMITED","20250710","20210710","6838","MPV","5","GROEN","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20210710","20210710","Geen verstrekking in Open Data","86640","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.09","301","Nee","Ja",,"Nee","4399","0","0.00","2023","Logisch","00","Ja","2025-07-10T00:00:00.000","2021-07-10T00:00:00.000","2021-07-10T00:00:00.000","2021-07-10T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,"79","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L857NL","Personenauto","JEEP","WRANGLER UNLIMITED","20250628","20230522","6838","MPV","5","GRIJS","Niet geregistreerd","4","1995","2248","2812","2348","750","1587","20210628","20210628","Geen verstrekking in Open Data","79840","Ja","177",,,,,,"5","4","0","0",,"488","189","M1",,,,"2812","JK",,"e4*2001/116*0116*38","JTAFG","M5H62A","0","0.09","301","Nee","Ja",,"Nee","4399","0","0.00","2023","Logisch","00","Ja","2025-06-28T00:00:00.000","2023-05-22T00:00:00.000","2021-06-28T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,"79","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L871XB","Personenauto","JEEP","WRANGLER","20250215","20240205","1419","MPV","4","ZWART","Niet geregistreerd","6","3778","1934","2500","2034","750","2500","20110101","20210816","Geen verstrekking in Open Data","94210","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2500",,,,,,,"0.07","243","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-02-05T00:00:00.000","2011-01-01T00:00:00.000","2021-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L883XR","Personenauto","JEEP","WRANGLER UNLIMITED","20241125","20231104","15926","MPV","5","ORANJE","Niet geregistreerd","6","3604","2010","2495","2110","450","1000","20130101","20211214","Geen verstrekking in Open Data","95898","Ja","180",,,,,,"4","4",,,,,,"M1",,,"l. balk a. vooras","2495",,,,,,,"0.10","294","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2023-11-04T00:00:00.000","2013-01-01T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
